sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16179;SDS011;8196;49.428;10.906;2022-12-29T00:00:13;2.60;;;2.03;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:02:40;2.63;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:05:08;2.60;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:07:35;1.85;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:10:02;2.73;;;1.83;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:12:30;2.65;;;1.75;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:15:17;2.00;;;1.65;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:18:04;2.25;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:20:34;2.55;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:23:21;2.35;;;1.73;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:26:11;2.03;;;1.73;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:28:59;2.80;;;1.65;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:31:46;2.25;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:34:33;2.70;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:37:20;1.70;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:40:07;2.80;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:42:54;2.03;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:45:42;2.25;;;2.00;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:48:08;2.58;;;1.83;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:50:35;2.78;;;1.95;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:53:03;2.38;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:55:30;2.20;;;1.83;;
16179;SDS011;8196;49.428;10.906;2022-12-29T00:57:57;2.38;;;2.10;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:00:24;2.25;;;1.75;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:02:51;2.40;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:05:19;2.33;;;1.63;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:07:46;1.83;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:10:13;2.73;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:12:41;2.70;;;2.08;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:15:10;2.78;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:17:38;2.00;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:20:05;2.28;;;1.83;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:22:33;2.45;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:25:00;2.20;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:27:28;2.00;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:29:56;2.20;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:32:23;2.80;;;2.00;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:34:50;3.05;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:37:17;2.90;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:39:44;3.90;;;2.00;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:42:14;2.13;;;1.92;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:44:47;2.47;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:50:07;3.03;;;2.15;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:52:36;2.30;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:55:04;2.50;;;1.63;;
16179;SDS011;8196;49.428;10.906;2022-12-29T01:57:33;2.17;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:00:03;1.90;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:02:31;3.13;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:04:59;2.58;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:07:30;1.70;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:09:58;3.30;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:12:26;2.83;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:14:55;2.47;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:22:45;1.70;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:33:10;2.50;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:41:39;3.63;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:44:10;1.98;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:46:58;1.88;;;1.42;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:51:56;2.35;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:54:25;2.42;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:57:11;2.20;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T02:59:39;1.73;;;1.33;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:02:20;2.10;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:10:19;2.30;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:12:56;2.70;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:18:40;2.17;;;1.52;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:21:10;2.13;;;1.63;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:23:40;2.33;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:26:09;2.20;;;1.42;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:28:39;2.20;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:31:07;1.75;;;1.42;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:33:35;2.23;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:36:04;1.80;;;1.52;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:38:35;2.17;;;1.65;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:41:06;2.47;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:43:34;2.22;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:46:01;2.13;;;1.35;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:48:28;1.58;;;1.48;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:50:55;2.80;;;1.73;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:53:23;2.17;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:55:50;1.98;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T03:58:17;1.98;;;1.42;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:00:44;2.50;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:03:11;1.50;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:05:38;1.77;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:08:05;2.13;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:10:32;1.63;;;1.52;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:12:59;1.90;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:15:27;2.88;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:17:54;2.25;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:20:21;3.13;;;1.65;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:23:08;2.63;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:25:35;2.23;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:28:02;1.95;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:30:29;1.75;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:32:56;2.70;;;1.65;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:35:23;2.97;;;1.52;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:37:50;1.95;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:40:17;2.07;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:42:45;1.90;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:45:12;2.40;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:47:39;3.00;;;1.85;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:50:06;1.63;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:52:33;1.77;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:55:00;1.67;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:57:28;2.08;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T04:59:55;2.08;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:02:22;1.90;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:04:50;2.17;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:07:17;2.55;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:09:44;1.98;;;1.52;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:12:12;1.85;;;1.73;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:14:39;2.70;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:17:06;2.40;;;1.77;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:19:33;2.10;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:22:01;2.23;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:24:28;2.50;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:26:54;1.90;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:29:21;2.10;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:31:48;3.05;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:34:16;2.40;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:36:43;2.92;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:39:10;2.03;;;1.57;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:41:37;1.90;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:44:04;1.95;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:46:31;2.42;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:48:59;2.10;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:51:26;2.25;;;1.83;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:53:53;3.50;;;2.22;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:56:20;2.75;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T05:58:47;2.28;;;1.75;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:01:14;2.20;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:03:42;1.83;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:06:13;2.58;;;2.08;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:08:40;2.28;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:11:07;2.55;;;1.83;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:13:34;2.67;;;2.10;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:16:01;3.23;;;2.17;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:18:29;2.97;;;2.00;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:21:00;2.60;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:23:27;3.40;;;2.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:25:54;3.03;;;2.10;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:28:21;3.50;;;1.65;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:30:49;2.20;;;1.85;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:33:16;2.38;;;1.75;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:35:43;2.85;;;2.03;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:38:11;2.50;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:40:39;1.90;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:43:07;2.53;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:45:34;2.03;;;1.42;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:48:01;3.03;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:50:28;1.83;;;1.55;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:52:55;2.45;;;1.75;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:55:22;2.03;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T06:57:50;2.05;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:00:17;3.65;;;1.88;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:02:48;2.80;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:05:15;2.43;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:07:42;2.45;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:10:09;2.10;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:12:36;2.05;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:15:04;2.80;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:17:31;2.50;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:19:59;2.03;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:22:26;2.58;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:24:53;2.60;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:27:20;3.47;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:29:47;2.67;;;1.75;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:32:14;2.20;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:34:42;2.60;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:37:11;2.33;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:39:40;3.65;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:42:07;2.13;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:44:34;2.95;;;1.48;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:47:02;2.15;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:49:29;2.20;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:51:56;2.20;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:54:24;3.10;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:56:51;1.90;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T07:59:18;2.42;;;1.52;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:01:45;2.50;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:04:13;2.15;;;1.45;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:06:40;2.28;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:09:07;2.00;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:11:41;1.90;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:14:09;2.75;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:16:36;1.98;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:19:03;2.80;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:21:31;1.45;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:23:58;2.90;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:26:25;2.33;;;1.45;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:28:53;3.38;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:31:22;2.13;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:33:49;2.17;;;1.45;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:36:16;2.07;;;1.33;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:38:43;2.22;;;1.65;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:41:10;2.45;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:43:37;1.95;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:46:05;2.80;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:48:32;1.83;;;1.42;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:50:59;2.90;;;1.45;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:53:26;2.17;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:55:55;2.72;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T08:58:30;2.55;;;1.52;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:00:57;1.83;;;1.52;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:03:24;2.15;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:06:11;2.53;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:08:38;2.25;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:11:10;2.97;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:13:38;2.07;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:16:05;1.97;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:18:32;2.57;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:21:01;1.55;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:23:29;1.58;;;1.33;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:25:56;1.80;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:28:23;2.03;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:30:50;2.83;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:33:18;3.40;;;1.45;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:35:48;2.03;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:38:16;3.40;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:40:45;1.88;;;1.35;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:43:17;2.83;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:45:58;3.10;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:48:30;3.45;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:50:59;2.10;;;1.43;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:53:30;1.98;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T09:55:59;2.42;;;1.30;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:03:51;2.38;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:14:09;2.55;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:16:45;4.18;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:19:20;2.00;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:24:45;2.30;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:27:13;2.67;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:29:44;2.55;;;1.75;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:32:16;2.37;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:34:45;1.70;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:39:46;2.05;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:42:19;3.42;;;1.45;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:44:48;2.17;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:47:16;2.92;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:49:45;2.25;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:52:14;2.50;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:57:22;2.78;;;1.95;;
16179;SDS011;8196;49.428;10.906;2022-12-29T10:59:51;3.67;;;1.73;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:02:23;2.80;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:07:40;2.67;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:12:56;2.17;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:15:23;3.40;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:17:53;3.30;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:20:36;1.90;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:23:05;3.40;;;1.63;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:26:05;2.22;;;1.65;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:28:32;3.73;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:31:00;2.65;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:33:28;2.67;;;1.88;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:35:57;2.47;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:38:26;2.88;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:40:58;3.10;;;2.00;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:43:28;2.75;;;1.75;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:45:56;3.10;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:48:31;2.65;;;1.65;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:50:59;3.40;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:53:28;2.75;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:56:00;2.63;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T11:58:28;1.98;;;1.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:00:55;3.80;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:03:24;2.30;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:05:55;3.05;;;1.88;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:13:41;4.18;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:16:13;2.90;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:19:02;2.40;;;1.65;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:21:31;1.70;;;1.52;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:26:35;2.75;;;1.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:29:10;4.28;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:31:57;3.15;;;1.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:34:28;3.53;;;1.77;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:39:26;2.90;;;1.83;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:42:00;2.97;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:44:40;3.27;;;2.00;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:52:53;2.85;;;1.67;;
16179;SDS011;8196;49.428;10.906;2022-12-29T12:55:30;3.30;;;1.75;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:00:32;2.60;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:21:21;3.20;;;2.00;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:26:40;2.78;;;1.73;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:37:25;2.42;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:39:57;2.97;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:42:25;3.03;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:44:57;3.25;;;1.92;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:47:27;2.60;;;2.17;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:49:56;3.78;;;2.30;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:52:28;3.80;;;2.35;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:55:02;3.20;;;2.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T13:57:42;2.97;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:00:16;3.00;;;1.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:07:47;3.08;;;1.98;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:15:32;3.20;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:18:03;2.50;;;1.63;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:20:31;3.63;;;2.00;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:23:01;3.55;;;2.17;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:28:15;4.10;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:30:47;4.25;;;2.30;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:33:15;3.45;;;2.28;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:35:43;6.38;;;3.55;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:38:14;3.80;;;2.65;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:40:42;4.40;;;2.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:43:13;3.38;;;2.00;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:45:43;2.65;;;1.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:51:15;3.55;;;2.10;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:56:10;3.05;;;2.33;;
16179;SDS011;8196;49.428;10.906;2022-12-29T14:58:42;4.40;;;2.10;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:01:32;3.15;;;2.22;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:03:59;3.25;;;2.10;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:06:29;1.70;;;1.60;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:11:27;4.15;;;2.15;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:13:57;2.78;;;2.13;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:16:32;3.60;;;2.20;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:19:02;2.70;;;2.30;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:21:32;2.60;;;2.03;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:24:00;2.80;;;2.25;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:26:44;3.30;;;2.30;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:31:59;3.28;;;2.45;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:34:30;2.38;;;2.17;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:36:57;2.65;;;2.10;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:39:29;3.00;;;2.10;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:41:59;3.33;;;2.42;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:44:38;3.10;;;2.20;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:47:08;2.90;;;2.38;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:49:38;4.57;;;3.03;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:52:08;3.00;;;2.70;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:54:36;4.03;;;2.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:57:03;3.50;;;1.98;;
16179;SDS011;8196;49.428;10.906;2022-12-29T15:59:32;5.10;;;2.85;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:02:00;3.40;;;2.17;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:04:35;5.53;;;3.17;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:07:27;3.60;;;2.30;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:09:55;4.50;;;2.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:12:24;4.25;;;2.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:14:54;3.75;;;2.22;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:17:24;4.65;;;2.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:19:54;3.92;;;2.20;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:24:50;3.40;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:27:34;2.80;;;2.20;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:30:05;2.50;;;2.13;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:32:33;2.88;;;1.90;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:35:10;2.65;;;2.00;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:37:37;2.72;;;2.40;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:40:23;5.00;;;2.47;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:43:00;2.60;;;2.22;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:50:43;3.83;;;2.30;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:53:19;3.90;;;2.10;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:55:47;3.53;;;2.33;;
16179;SDS011;8196;49.428;10.906;2022-12-29T16:58:16;3.00;;;2.10;;
16179;SDS011;8196;49.428;10.906;2022-12-29T17:00:45;4.10;;;2.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T17:03:12;3.67;;;2.50;;
16179;SDS011;8196;49.428;10.906;2022-12-29T17:05:40;5.97;;;4.22;;
16179;SDS011;8196;49.428;10.906;2022-12-29T17:08:22;13.75;;;7.22;;
16179;SDS011;8196;49.428;10.906;2022-12-29T17:10:51;15.02;;;9.18;;
16179;SDS011;8196;49.428;10.906;2022-12-29T17:13:40;4.75;;;3.42;;
16179;SDS011;8196;49.428;10.906;2022-12-29T17:16:09;5.20;;;3.45;;
16179;SDS011;8196;49.428;10.906;2022-12-29T17:18:37;3.97;;;2.58;;
16179;SDS011;8196;49.428;10.906;2022-12-29T17:21:04;4.45;;;2.80;;
16179;SDS011;8196;49.428;10.906;2022-12-29T17:23:32;3.92;;;2.70;;