sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23390;SDS011;11868;45.606;5.302;2022-08-18T00:01:25;5.43;;;3.67;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:03:51;5.68;;;3.83;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:06:16;8.82;;;3.63;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:08:42;7.43;;;3.72;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:11:07;5.28;;;3.55;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:13:33;9.15;;;3.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:15:59;9.65;;;4.40;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:18:24;6.03;;;3.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:20:49;7.63;;;3.65;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:23:16;5.88;;;3.47;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:25:42;5.47;;;3.33;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:28:09;7.63;;;3.45;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:30:35;4.95;;;2.83;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:33:01;5.97;;;3.38;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:35:31;4.60;;;3.00;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:37:59;4.07;;;3.40;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:40:29;7.55;;;3.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:42:58;6.00;;;3.13;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:45:32;4.93;;;3.40;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:48:00;6.03;;;3.78;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:53:02;7.07;;;4.00;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:55:29;6.35;;;4.07;;
23390;SDS011;11868;45.606;5.302;2022-08-18T00:57:58;8.10;;;4.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:00:27;7.93;;;4.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:02:55;7.47;;;5.35;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:07:48;12.13;;;6.68;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:10:15;8.30;;;6.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:12:43;7.67;;;5.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:15:10;7.53;;;5.55;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:17:37;7.00;;;5.65;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:20:25;10.50;;;7.07;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:23:13;10.55;;;7.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:25:40;11.82;;;7.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:28:24;15.32;;;8.55;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:30:54;12.88;;;8.27;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:33:23;11.68;;;7.72;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:35:51;9.27;;;8.02;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:38:17;13.23;;;8.40;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:40:44;11.23;;;7.40;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:43:10;15.93;;;7.82;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:45:36;10.85;;;8.23;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:48:01;9.40;;;8.43;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:50:28;12.68;;;8.43;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:52:54;11.98;;;9.98;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:55:20;11.75;;;9.35;;
23390;SDS011;11868;45.606;5.302;2022-08-18T01:57:45;17.50;;;10.30;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:00:12;12.65;;;9.48;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:02:40;10.85;;;9.77;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:05:18;11.27;;;9.52;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:07:47;11.25;;;9.40;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:10:13;10.00;;;8.88;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:12:39;9.23;;;8.32;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:15:05;12.18;;;8.30;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:17:50;11.35;;;8.23;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:20:16;9.52;;;8.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:22:43;12.32;;;7.45;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:25:10;12.38;;;8.70;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:27:36;12.40;;;7.93;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:30:04;10.63;;;8.20;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:32:31;12.30;;;7.45;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:34:57;8.55;;;6.85;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:37:22;11.35;;;6.50;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:39:48;11.13;;;6.22;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:42:13;7.43;;;5.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:44:39;8.52;;;5.95;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:47:04;9.27;;;6.82;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:49:31;7.45;;;5.85;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:51:57;7.45;;;6.07;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:54:23;8.18;;;5.53;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:56:50;7.30;;;6.25;;
23390;SDS011;11868;45.606;5.302;2022-08-18T02:59:20;5.47;;;4.93;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:01:49;6.03;;;5.38;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:04:17;6.78;;;5.45;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:06:44;7.03;;;6.22;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:09:10;11.13;;;6.20;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:11:37;9.98;;;6.43;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:14:03;8.18;;;6.13;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:16:31;8.90;;;6.20;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:18:58;6.57;;;5.88;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:21:25;10.98;;;6.22;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:23:53;7.03;;;5.50;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:26:20;7.18;;;6.22;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:28:47;9.93;;;6.50;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:31:15;9.30;;;7.32;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:33:42;9.13;;;7.28;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:36:08;10.05;;;6.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:38:36;7.90;;;6.72;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:41:04;9.02;;;6.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:43:30;8.63;;;6.43;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:46:03;8.88;;;6.28;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:48:31;10.25;;;8.15;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:51:04;13.48;;;8.95;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:53:31;10.68;;;9.18;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:55:58;12.85;;;9.48;;
23390;SDS011;11868;45.606;5.302;2022-08-18T03:58:23;10.73;;;9.43;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:00:49;11.30;;;9.93;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:03:15;12.10;;;10.85;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:05:41;11.55;;;9.48;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:08:07;12.90;;;10.27;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:10:33;11.32;;;8.85;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:12:59;18.23;;;8.63;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:15:26;10.18;;;8.23;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:17:52;9.65;;;8.65;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:20:18;9.60;;;8.32;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:22:44;8.82;;;7.68;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:25:10;9.13;;;7.15;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:27:36;11.27;;;6.95;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:30:07;8.60;;;7.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:32:35;9.15;;;6.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:35:00;10.00;;;6.65;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:37:26;10.18;;;7.25;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:39:52;11.02;;;7.07;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:42:17;10.05;;;7.53;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:44:43;10.57;;;6.85;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:47:08;7.70;;;6.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:49:34;11.65;;;7.07;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:52:00;9.30;;;7.97;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:54:47;9.50;;;7.40;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:57:14;8.27;;;7.47;;
23390;SDS011;11868;45.606;5.302;2022-08-18T04:59:42;10.57;;;7.18;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:02:10;11.40;;;7.57;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:04:37;11.57;;;8.07;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:07:05;13.73;;;8.37;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:09:35;14.63;;;8.93;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:12:02;10.10;;;9.05;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:14:28;13.30;;;8.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:16:59;12.27;;;8.55;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:19:26;9.50;;;8.50;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:21:56;13.30;;;8.48;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:24:23;14.43;;;9.30;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:26:51;9.48;;;8.50;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:29:21;12.68;;;9.30;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:31:48;12.43;;;8.77;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:34:15;11.88;;;8.02;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:42:07;10.52;;;8.98;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:44:39;10.68;;;8.82;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:49:54;15.93;;;9.15;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:54:49;10.57;;;9.00;;
23390;SDS011;11868;45.606;5.302;2022-08-18T05:57:43;13.88;;;9.57;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:00:15;10.98;;;8.30;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:02:59;15.30;;;8.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:05:46;12.50;;;8.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:08:16;13.73;;;8.52;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:10:45;13.68;;;8.05;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:13:13;12.23;;;7.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:32:10;12.75;;;9.63;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:34:51;13.60;;;9.85;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:37:45;13.48;;;9.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:40:31;10.77;;;9.68;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:42:57;10.80;;;9.13;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:45:26;9.68;;;7.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:48:16;10.27;;;7.70;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:50:51;9.32;;;7.47;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:53:18;8.95;;;8.05;;
23390;SDS011;11868;45.606;5.302;2022-08-18T06:55:45;12.00;;;9.35;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:00:38;11.82;;;10.57;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:03:10;18.13;;;12.57;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:05:38;16.90;;;12.45;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:10:59;19.40;;;14.45;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:13:39;20.52;;;13.57;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:16:16;13.85;;;12.45;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:18:44;15.30;;;11.68;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:21:22;13.10;;;11.77;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:23:58;21.27;;;12.13;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:26:25;12.93;;;11.57;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:28:51;13.52;;;11.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:33:45;14.15;;;11.73;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:36:15;16.52;;;11.73;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:38:44;14.63;;;11.43;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:41:22;16.58;;;10.93;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:49:01;13.82;;;11.35;;
23390;SDS011;11868;45.606;5.302;2022-08-18T07:51:38;13.15;;;11.15;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:08:33;18.17;;;14.13;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:11:13;15.80;;;13.48;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:17:05;14.23;;;12.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:25:30;12.40;;;11.25;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:28:03;13.50;;;11.53;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:30:33;12.93;;;11.63;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:35:40;11.10;;;9.82;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:38:09;14.23;;;9.05;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:43:24;11.63;;;8.73;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:51:48;15.00;;;6.38;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:54:22;15.63;;;6.50;;
23390;SDS011;11868;45.606;5.302;2022-08-18T08:59:17;6.13;;;5.43;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:01:57;6.30;;;5.57;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:12:23;9.25;;;5.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:15:12;7.03;;;4.43;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:20:55;5.50;;;3.97;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:23:32;5.50;;;4.53;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:26:20;5.80;;;4.38;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:28:59;7.53;;;4.28;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:31:37;6.15;;;3.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:34:07;6.35;;;4.18;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:37:17;5.07;;;4.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:39:51;5.45;;;4.50;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:42:39;9.88;;;4.50;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:48:03;5.65;;;3.85;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:56:14;5.55;;;4.25;;
23390;SDS011;11868;45.606;5.302;2022-08-18T09:58:52;6.90;;;5.07;;
23390;SDS011;11868;45.606;5.302;2022-08-18T10:06:40;6.72;;;4.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T10:12:24;8.60;;;4.57;;
23390;SDS011;11868;45.606;5.302;2022-08-18T10:32:16;6.35;;;3.72;;
23390;SDS011;11868;45.606;5.302;2022-08-18T10:34:49;5.03;;;3.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T10:37:22;7.07;;;3.72;;
23390;SDS011;11868;45.606;5.302;2022-08-18T10:47:41;7.40;;;3.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T10:50:08;5.25;;;3.30;;
23390;SDS011;11868;45.606;5.302;2022-08-18T10:55:51;9.00;;;3.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:03:59;4.75;;;3.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:06:38;8.40;;;3.25;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:09:06;5.63;;;2.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:11:37;6.45;;;3.45;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:19:55;5.05;;;2.95;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:22:29;3.88;;;3.20;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:24:56;4.75;;;3.15;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:27:23;10.68;;;3.03;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:29:50;5.55;;;2.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:32:30;4.53;;;3.03;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:42:46;4.95;;;2.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:45:20;5.88;;;2.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:48:01;5.63;;;3.00;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:50:43;4.70;;;2.83;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:53:23;3.15;;;2.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T11:58:57;4.40;;;2.97;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:09:22;3.00;;;2.70;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:11:50;4.05;;;3.00;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:14:21;5.10;;;2.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:16:48;4.13;;;2.83;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:19:14;5.63;;;2.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:21:44;5.70;;;2.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:24:25;5.30;;;3.00;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:26:53;5.63;;;2.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:29:19;6.78;;;3.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:31:45;4.07;;;2.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:34:11;3.60;;;2.58;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:36:37;3.03;;;2.70;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:39:04;3.08;;;2.72;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:41:30;3.60;;;2.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:43:55;3.83;;;2.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:46:21;4.72;;;2.85;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:48:46;4.93;;;2.70;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:51:12;5.63;;;2.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:53:38;4.15;;;2.83;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:56:04;4.05;;;2.83;;
23390;SDS011;11868;45.606;5.302;2022-08-18T12:58:31;3.45;;;2.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:00:57;4.70;;;2.88;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:03:22;3.58;;;2.33;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:05:48;3.47;;;2.40;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:08:16;4.88;;;2.63;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:10:43;8.25;;;3.33;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:13:09;5.03;;;2.88;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:15:35;7.95;;;3.17;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:18:02;4.45;;;2.97;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:20:27;6.65;;;2.88;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:22:53;4.80;;;2.70;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:25:19;6.50;;;3.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:27:44;3.60;;;2.78;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:30:11;3.25;;;2.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:32:39;3.53;;;2.63;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:35:05;4.53;;;2.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:37:31;3.10;;;2.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:39:57;4.13;;;3.30;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:42:23;4.90;;;2.95;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:44:49;4.07;;;3.00;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:47:15;4.15;;;3.35;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:49:40;3.53;;;3.22;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:52:06;3.83;;;3.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:54:35;3.80;;;3.03;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:57:00;8.43;;;3.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T13:59:27;3.67;;;2.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:01:55;7.15;;;2.92;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:04:22;10.13;;;2.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:06:47;3.88;;;2.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:09:14;8.52;;;3.20;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:11:39;3.92;;;2.92;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:14:05;3.38;;;3.08;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:16:31;6.25;;;2.92;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:18:57;4.43;;;2.78;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:21:43;4.80;;;3.17;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:24:33;5.70;;;2.92;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:27:18;3.88;;;2.70;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:29:48;7.50;;;2.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:32:14;8.73;;;2.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:34:43;2.88;;;2.65;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:37:09;3.85;;;2.67;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:39:35;4.72;;;2.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:42:00;5.20;;;2.63;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:44:25;2.45;;;2.25;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:46:51;4.55;;;2.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:49:16;2.88;;;2.53;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:51:42;4.38;;;2.58;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:54:10;5.18;;;2.70;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:56:36;2.63;;;2.42;;
23390;SDS011;11868;45.606;5.302;2022-08-18T14:59:01;3.95;;;2.45;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:01:31;4.63;;;2.55;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:03:58;3.78;;;2.53;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:06:23;4.05;;;2.22;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:08:49;5.82;;;2.42;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:11:14;4.88;;;2.28;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:13:40;4.63;;;2.40;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:16:07;3.10;;;2.25;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:18:37;3.08;;;2.03;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:21:06;2.53;;;2.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:23:50;2.78;;;2.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:26:34;2.63;;;1.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:29:02;2.58;;;2.20;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:31:31;2.08;;;1.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:33:58;2.20;;;1.70;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:36:23;3.90;;;1.85;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:38:49;8.13;;;1.67;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:41:33;3.03;;;1.85;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:44:00;3.10;;;1.70;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:46:27;3.00;;;1.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:48:53;2.25;;;1.88;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:51:19;1.70;;;1.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:53:45;5.47;;;1.67;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:56:14;4.35;;;1.65;;
23390;SDS011;11868;45.606;5.302;2022-08-18T15:58:42;2.55;;;1.73;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:01:10;2.10;;;1.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:03:36;2.85;;;1.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:06:02;3.58;;;1.63;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:08:28;2.45;;;1.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:10:53;2.95;;;1.73;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:13:19;2.70;;;1.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:15:45;2.03;;;1.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:18:13;3.35;;;1.65;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:20:39;1.92;;;1.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:23:05;3.08;;;1.85;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:25:31;2.58;;;1.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:27:57;1.95;;;1.75;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:30:24;2.22;;;1.90;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:32:50;3.38;;;2.00;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:35:16;4.32;;;1.88;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:37:43;2.20;;;1.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:40:10;2.63;;;2.20;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:42:37;8.38;;;2.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:45:02;2.38;;;1.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:47:28;2.70;;;1.60;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:49:56;4.28;;;2.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:52:22;3.45;;;2.05;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:54:47;2.65;;;1.83;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:57:13;3.00;;;2.00;;
23390;SDS011;11868;45.606;5.302;2022-08-18T16:59:58;2.92;;;2.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:02:42;3.05;;;1.88;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:05:26;3.08;;;2.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:07:53;3.90;;;2.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:10:18;8.75;;;2.42;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:12:44;4.15;;;2.15;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:15:10;4.47;;;2.50;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:17:35;4.45;;;2.28;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:20:01;5.78;;;2.53;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:22:26;4.70;;;2.13;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:24:53;4.03;;;2.42;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:27:27;2.95;;;2.15;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:30:12;2.60;;;2.35;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:32:49;3.00;;;2.22;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:35:26;2.90;;;2.10;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:38:11;2.15;;;2.00;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:40:42;7.07;;;2.80;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:43:11;3.17;;;2.22;;
23390;SDS011;11868;45.606;5.302;2022-08-18T17:45:38;4.87;;;2.30;;