sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62592;BME280;48659;41.622;2.276;2024-01-30T00:00:49;101443.80;;;12.43;54.90
62592;BME280;48659;41.622;2.276;2024-01-30T00:03:16;101446.86;;;11.59;55.51
62592;BME280;48659;41.622;2.276;2024-01-30T00:05:43;101444.09;;;11.87;55.48
62592;BME280;48659;41.622;2.276;2024-01-30T00:08:11;101444.07;;;11.99;55.15
62592;BME280;48659;41.622;2.276;2024-01-30T00:10:38;101445.16;;;12.12;55.01
62592;BME280;48659;41.622;2.276;2024-01-30T00:13:05;101442.25;;;12.01;54.77
62592;BME280;48659;41.622;2.276;2024-01-30T00:15:33;101439.10;;;12.04;54.74
62592;BME280;48659;41.622;2.276;2024-01-30T00:18:00;101437.01;;;12.06;54.59
62592;BME280;48659;41.622;2.276;2024-01-30T00:20:28;101434.40;;;12.19;54.34
62592;BME280;48659;41.622;2.276;2024-01-30T00:22:56;101432.91;;;12.73;53.28
62592;BME280;48659;41.622;2.276;2024-01-30T00:25:23;101430.91;;;12.94;52.55
62592;BME280;48659;41.622;2.276;2024-01-30T00:27:51;101429.65;;;12.91;52.37
62592;BME280;48659;41.622;2.276;2024-01-30T00:30:24;101430.67;;;12.29;53.43
62592;BME280;48659;41.622;2.276;2024-01-30T00:32:51;101429.61;;;12.57;52.74
62592;BME280;48659;41.622;2.276;2024-01-30T00:35:18;101423.66;;;11.88;54.48
62592;BME280;48659;41.622;2.276;2024-01-30T00:37:46;101420.68;;;11.98;54.08
62592;BME280;48659;41.622;2.276;2024-01-30T00:40:14;101417.26;;;12.18;53.62
62592;BME280;48659;41.622;2.276;2024-01-30T00:42:42;101417.73;;;11.61;54.80
62592;BME280;48659;41.622;2.276;2024-01-30T00:45:12;101416.76;;;11.59;55.33
62592;BME280;48659;41.622;2.276;2024-01-30T00:47:39;101419.55;;;11.90;54.83
62592;BME280;48659;41.622;2.276;2024-01-30T00:50:07;101419.41;;;11.54;54.81
62592;BME280;48659;41.622;2.276;2024-01-30T00:52:35;101420.24;;;11.56;55.41
62592;BME280;48659;41.622;2.276;2024-01-30T00:55:03;101417.73;;;11.27;55.90
62592;BME280;48659;41.622;2.276;2024-01-30T00:57:31;101415.07;;;11.78;55.51
62592;BME280;48659;41.622;2.276;2024-01-30T00:59:58;101409.03;;;11.67;55.53
62592;BME280;48659;41.622;2.276;2024-01-30T01:02:26;101407.31;;;11.88;54.41
62592;BME280;48659;41.622;2.276;2024-01-30T01:04:53;101408.43;;;10.49;56.63
62592;BME280;48659;41.622;2.276;2024-01-30T01:07:23;101406.61;;;11.92;54.92
62592;BME280;48659;41.622;2.276;2024-01-30T01:09:51;101406.92;;;11.78;54.76
62592;BME280;48659;41.622;2.276;2024-01-30T01:12:18;101405.48;;;11.07;55.60
62592;BME280;48659;41.622;2.276;2024-01-30T01:14:46;101403.98;;;11.08;55.68
62592;BME280;48659;41.622;2.276;2024-01-30T01:17:13;101399.01;;;11.54;54.87
62592;BME280;48659;41.622;2.276;2024-01-30T01:19:41;101396.09;;;11.05;55.53
62592;BME280;48659;41.622;2.276;2024-01-30T01:22:08;101396.51;;;11.56;55.25
62592;BME280;48659;41.622;2.276;2024-01-30T01:24:36;101394.36;;;11.61;55.12
62592;BME280;48659;41.622;2.276;2024-01-30T01:27:05;101397.27;;;10.81;55.48
62592;BME280;48659;41.622;2.276;2024-01-30T01:29:32;101399.48;;;11.23;55.69
62592;BME280;48659;41.622;2.276;2024-01-30T01:31:59;101403.91;;;10.86;55.79
62592;BME280;48659;41.622;2.276;2024-01-30T01:34:27;101399.77;;;11.30;55.29
62592;BME280;48659;41.622;2.276;2024-01-30T01:36:55;101399.29;;;11.03;55.32
62592;BME280;48659;41.622;2.276;2024-01-30T01:39:22;101398.30;;;10.79;56.49
62592;BME280;48659;41.622;2.276;2024-01-30T01:41:50;101398.04;;;10.96;56.02
62592;BME280;48659;41.622;2.276;2024-01-30T01:44:18;101392.84;;;10.95;55.57
62592;BME280;48659;41.622;2.276;2024-01-30T01:46:45;101389.37;;;10.82;56.40
62592;BME280;48659;41.622;2.276;2024-01-30T01:49:14;101389.83;;;10.64;56.89
62592;BME280;48659;41.622;2.276;2024-01-30T01:51:42;101388.18;;;10.29;57.25
62592;BME280;48659;41.622;2.276;2024-01-30T01:54:10;101389.22;;;10.60;57.01
62592;BME280;48659;41.622;2.276;2024-01-30T01:56:38;101390.12;;;10.67;56.83
62592;BME280;48659;41.622;2.276;2024-01-30T01:59:07;101385.12;;;10.33;56.98
62592;BME280;48659;41.622;2.276;2024-01-30T02:01:36;101382.62;;;10.48;56.94
62592;BME280;48659;41.622;2.276;2024-01-30T02:04:04;101381.24;;;9.97;57.75
62592;BME280;48659;41.622;2.276;2024-01-30T02:06:32;101381.14;;;9.96;57.47
62592;BME280;48659;41.622;2.276;2024-01-30T02:09:00;101378.73;;;10.31;57.37
62592;BME280;48659;41.622;2.276;2024-01-30T02:11:28;101379.39;;;10.46;57.51
62592;BME280;48659;41.622;2.276;2024-01-30T02:13:56;101379.06;;;10.15;57.63
62592;BME280;48659;41.622;2.276;2024-01-30T02:16:26;101377.74;;;10.20;57.51
62592;BME280;48659;41.622;2.276;2024-01-30T02:18:54;101370.45;;;10.37;57.28
62592;BME280;48659;41.622;2.276;2024-01-30T02:21:22;101370.67;;;9.06;59.81
62592;BME280;48659;41.622;2.276;2024-01-30T02:23:51;101367.30;;;9.69;58.63
62592;BME280;48659;41.622;2.276;2024-01-30T02:26:19;101367.66;;;10.22;57.35
62592;BME280;48659;41.622;2.276;2024-01-30T02:28:47;101364.52;;;10.63;56.35
62592;BME280;48659;41.622;2.276;2024-01-30T02:31:14;101361.42;;;10.10;57.42
62592;BME280;48659;41.622;2.276;2024-01-30T02:33:41;101361.89;;;9.58;57.86
62592;BME280;48659;41.622;2.276;2024-01-30T02:36:09;101365.86;;;9.82;57.74
62592;BME280;48659;41.622;2.276;2024-01-30T02:38:37;101364.72;;;9.72;57.96
62592;BME280;48659;41.622;2.276;2024-01-30T02:41:06;101365.36;;;9.67;58.02
62592;BME280;48659;41.622;2.276;2024-01-30T02:43:33;101362.42;;;9.91;57.62
62592;BME280;48659;41.622;2.276;2024-01-30T02:46:01;101362.92;;;9.99;57.36
62592;BME280;48659;41.622;2.276;2024-01-30T02:48:28;101364.77;;;10.14;57.33
62592;BME280;48659;41.622;2.276;2024-01-30T02:50:55;101365.37;;;9.70;57.84
62592;BME280;48659;41.622;2.276;2024-01-30T02:53:22;101367.09;;;9.92;57.39
62592;BME280;48659;41.622;2.276;2024-01-30T02:55:49;101362.58;;;9.94;57.72
62592;BME280;48659;41.622;2.276;2024-01-30T02:58:16;101359.96;;;9.63;57.87
62592;BME280;48659;41.622;2.276;2024-01-30T03:00:44;101358.41;;;9.60;57.53
62592;BME280;48659;41.622;2.276;2024-01-30T03:03:11;101356.26;;;9.58;57.73
62592;BME280;48659;41.622;2.276;2024-01-30T03:05:39;101354.85;;;8.92;58.68
62592;BME280;48659;41.622;2.276;2024-01-30T03:08:07;101356.52;;;10.00;56.88
62592;BME280;48659;41.622;2.276;2024-01-30T03:10:34;101359.34;;;10.09;57.15
62592;BME280;48659;41.622;2.276;2024-01-30T03:13:01;101357.77;;;9.73;58.07
62592;BME280;48659;41.622;2.276;2024-01-30T03:15:29;101361.25;;;9.44;58.39
62592;BME280;48659;41.622;2.276;2024-01-30T03:17:56;101355.33;;;9.78;56.85
62592;BME280;48659;41.622;2.276;2024-01-30T03:20:24;101355.59;;;9.82;57.62
62592;BME280;48659;41.622;2.276;2024-01-30T03:22:53;101357.97;;;9.65;57.51
62592;BME280;48659;41.622;2.276;2024-01-30T03:25:20;101357.65;;;10.12;57.01
62592;BME280;48659;41.622;2.276;2024-01-30T03:27:47;101356.14;;;9.52;58.07
62592;BME280;48659;41.622;2.276;2024-01-30T03:30:14;101354.34;;;9.63;57.30
62592;BME280;48659;41.622;2.276;2024-01-30T03:32:42;101355.08;;;10.07;56.42
62592;BME280;48659;41.622;2.276;2024-01-30T03:35:09;101354.10;;;10.32;56.10
62592;BME280;48659;41.622;2.276;2024-01-30T03:37:42;101352.10;;;9.97;56.57
62592;BME280;48659;41.622;2.276;2024-01-30T03:40:10;101353.05;;;10.20;57.02
62592;BME280;48659;41.622;2.276;2024-01-30T03:42:38;101350.96;;;9.52;57.41
62592;BME280;48659;41.622;2.276;2024-01-30T03:45:06;101350.44;;;9.56;57.77
62592;BME280;48659;41.622;2.276;2024-01-30T03:47:33;101355.03;;;9.74;57.51
62592;BME280;48659;41.622;2.276;2024-01-30T03:50:00;101353.72;;;9.52;58.35
62592;BME280;48659;41.622;2.276;2024-01-30T03:52:28;101354.15;;;9.51;57.91
62592;BME280;48659;41.622;2.276;2024-01-30T03:54:55;101356.67;;;10.14;56.91
62592;BME280;48659;41.622;2.276;2024-01-30T03:57:22;101357.01;;;9.19;59.56
62592;BME280;48659;41.622;2.276;2024-01-30T03:59:49;101359.15;;;9.75;57.86
62592;BME280;48659;41.622;2.276;2024-01-30T04:02:17;101358.70;;;9.96;57.63
62592;BME280;48659;41.622;2.276;2024-01-30T04:04:44;101354.64;;;10.23;57.13
62592;BME280;48659;41.622;2.276;2024-01-30T04:07:12;101354.08;;;9.10;59.75
62592;BME280;48659;41.622;2.276;2024-01-30T04:09:39;101353.94;;;9.37;58.29
62592;BME280;48659;41.622;2.276;2024-01-30T04:12:07;101357.52;;;9.93;57.08
62592;BME280;48659;41.622;2.276;2024-01-30T04:14:35;101358.55;;;9.89;56.93
62592;BME280;48659;41.622;2.276;2024-01-30T04:17:02;101359.53;;;9.88;56.82
62592;BME280;48659;41.622;2.276;2024-01-30T04:19:30;101354.73;;;9.77;56.80
62592;BME280;48659;41.622;2.276;2024-01-30T04:21:58;101352.45;;;9.76;56.69
62592;BME280;48659;41.622;2.276;2024-01-30T04:24:25;101349.69;;;10.25;56.44
62592;BME280;48659;41.622;2.276;2024-01-30T04:26:53;101351.00;;;10.05;56.41
62592;BME280;48659;41.622;2.276;2024-01-30T04:29:20;101351.67;;;9.61;56.60
62592;BME280;48659;41.622;2.276;2024-01-30T04:31:47;101350.81;;;9.59;57.14
62592;BME280;48659;41.622;2.276;2024-01-30T04:34:15;101352.09;;;8.68;60.60
62592;BME280;48659;41.622;2.276;2024-01-30T04:36:44;101347.58;;;9.46;58.55
62592;BME280;48659;41.622;2.276;2024-01-30T04:39:11;101351.24;;;10.06;56.44
62592;BME280;48659;41.622;2.276;2024-01-30T04:41:39;101353.42;;;10.24;55.96
62592;BME280;48659;41.622;2.276;2024-01-30T04:44:06;101355.45;;;10.57;54.96
62592;BME280;48659;41.622;2.276;2024-01-30T04:46:34;101353.85;;;10.33;55.52
62592;BME280;48659;41.622;2.276;2024-01-30T04:49:01;101355.57;;;10.85;54.68
62592;BME280;48659;41.622;2.276;2024-01-30T04:51:29;101350.84;;;10.18;55.25
62592;BME280;48659;41.622;2.276;2024-01-30T04:53:56;101352.65;;;10.26;54.68
62592;BME280;48659;41.622;2.276;2024-01-30T04:56:24;101348.17;;;9.43;55.88
62592;BME280;48659;41.622;2.276;2024-01-30T04:58:56;101346.76;;;9.49;56.66
62592;BME280;48659;41.622;2.276;2024-01-30T05:01:25;101348.48;;;9.89;56.27
62592;BME280;48659;41.622;2.276;2024-01-30T05:03:53;101348.31;;;9.69;55.73
62592;BME280;48659;41.622;2.276;2024-01-30T05:06:27;101348.95;;;9.69;55.84
62592;BME280;48659;41.622;2.276;2024-01-30T05:08:54;101347.95;;;9.21;56.79
62592;BME280;48659;41.622;2.276;2024-01-30T05:11:21;101352.55;;;8.34;59.83
62592;BME280;48659;41.622;2.276;2024-01-30T05:13:49;101358.47;;;8.83;58.37
62592;BME280;48659;41.622;2.276;2024-01-30T05:16:16;101358.78;;;10.05;55.77
62592;BME280;48659;41.622;2.276;2024-01-30T05:18:44;101358.07;;;10.24;54.22
62592;BME280;48659;41.622;2.276;2024-01-30T05:21:11;101361.90;;;9.06;56.46
62592;BME280;48659;41.622;2.276;2024-01-30T05:23:38;101365.87;;;7.94;60.46
62592;BME280;48659;41.622;2.276;2024-01-30T05:26:05;101373.70;;;6.91;62.30
62592;BME280;48659;41.622;2.276;2024-01-30T05:28:32;101367.33;;;7.93;61.48
62592;BME280;48659;41.622;2.276;2024-01-30T05:31:00;101370.47;;;8.74;59.10
62592;BME280;48659;41.622;2.276;2024-01-30T05:33:27;101378.04;;;8.93;57.51
62592;BME280;48659;41.622;2.276;2024-01-30T05:35:55;101377.62;;;9.12;56.89
62592;BME280;48659;41.622;2.276;2024-01-30T05:38:23;101379.28;;;9.04;56.34
62592;BME280;48659;41.622;2.276;2024-01-30T05:40:50;101382.06;;;8.95;55.88
62592;BME280;48659;41.622;2.276;2024-01-30T05:43:17;101385.99;;;7.49;59.82
62592;BME280;48659;41.622;2.276;2024-01-30T05:45:44;101391.65;;;7.04;62.67
62592;BME280;48659;41.622;2.276;2024-01-30T05:48:12;101393.45;;;8.97;57.71
62592;BME280;48659;41.622;2.276;2024-01-30T05:50:40;101394.34;;;7.85;58.92
62592;BME280;48659;41.622;2.276;2024-01-30T05:53:07;101395.17;;;7.76;60.56
62592;BME280;48659;41.622;2.276;2024-01-30T05:55:35;101402.37;;;7.38;62.18
62592;BME280;48659;41.622;2.276;2024-01-30T05:58:02;101407.61;;;5.23;67.88
62592;BME280;48659;41.622;2.276;2024-01-30T06:00:30;101405.31;;;6.12;68.43
62592;BME280;48659;41.622;2.276;2024-01-30T06:02:57;101410.27;;;6.90;64.72
62592;BME280;48659;41.622;2.276;2024-01-30T06:05:25;101416.02;;;6.90;63.86
62592;BME280;48659;41.622;2.276;2024-01-30T06:07:53;101415.85;;;6.37;64.86
62592;BME280;48659;41.622;2.276;2024-01-30T06:10:24;101415.80;;;8.29;61.03
62592;BME280;48659;41.622;2.276;2024-01-30T06:12:52;101421.91;;;7.82;61.99
62592;BME280;48659;41.622;2.276;2024-01-30T06:15:20;101424.62;;;6.59;65.59
62592;BME280;48659;41.622;2.276;2024-01-30T06:17:47;101428.02;;;7.38;61.68
62592;BME280;48659;41.622;2.276;2024-01-30T06:20:15;101426.05;;;7.88;61.11
62592;BME280;48659;41.622;2.276;2024-01-30T06:22:42;101435.35;;;6.48;63.50
62592;BME280;48659;41.622;2.276;2024-01-30T06:25:10;101437.42;;;7.37;62.84
62592;BME280;48659;41.622;2.276;2024-01-30T06:27:37;101434.57;;;6.24;67.14
62592;BME280;48659;41.622;2.276;2024-01-30T06:30:06;101441.37;;;7.17;63.75
62592;BME280;48659;41.622;2.276;2024-01-30T06:32:33;101441.60;;;7.33;62.56
62592;BME280;48659;41.622;2.276;2024-01-30T06:35:01;101443.63;;;7.30;63.37
62592;BME280;48659;41.622;2.276;2024-01-30T06:37:28;101441.89;;;6.14;66.11
62592;BME280;48659;41.622;2.276;2024-01-30T06:39:56;101442.60;;;5.85;67.59
62592;BME280;48659;41.622;2.276;2024-01-30T06:42:23;101442.94;;;7.98;63.23
62592;BME280;48659;41.622;2.276;2024-01-30T06:44:50;101439.89;;;7.76;61.75
62592;BME280;48659;41.622;2.276;2024-01-30T06:47:17;101441.72;;;7.68;63.71
62592;BME280;48659;41.622;2.276;2024-01-30T06:49:44;101441.64;;;6.80;65.45
62592;BME280;48659;41.622;2.276;2024-01-30T06:52:13;101441.88;;;6.60;65.73
62592;BME280;48659;41.622;2.276;2024-01-30T06:54:41;101446.76;;;7.41;63.31
62592;BME280;48659;41.622;2.276;2024-01-30T06:57:08;101447.14;;;7.85;61.84
62592;BME280;48659;41.622;2.276;2024-01-30T06:59:36;101448.34;;;6.49;65.08
62592;BME280;48659;41.622;2.276;2024-01-30T07:02:04;101450.54;;;7.69;63.26
62592;BME280;48659;41.622;2.276;2024-01-30T07:04:32;101455.06;;;7.13;63.53
62592;BME280;48659;41.622;2.276;2024-01-30T07:06:59;101453.97;;;7.49;64.11
62592;BME280;48659;41.622;2.276;2024-01-30T07:09:26;101456.67;;;7.14;63.77
62592;BME280;48659;41.622;2.276;2024-01-30T07:11:53;101454.52;;;7.16;63.27
62592;BME280;48659;41.622;2.276;2024-01-30T07:14:20;101460.00;;;6.75;64.55
62592;BME280;48659;41.622;2.276;2024-01-30T07:16:48;101460.19;;;6.20;66.27
62592;BME280;48659;41.622;2.276;2024-01-30T07:19:15;101463.65;;;7.35;63.91
62592;BME280;48659;41.622;2.276;2024-01-30T07:21:42;101457.34;;;6.63;66.02
62592;BME280;48659;41.622;2.276;2024-01-30T07:24:10;101463.60;;;7.63;63.90
62592;BME280;48659;41.622;2.276;2024-01-30T07:26:38;101465.67;;;6.34;65.76
62592;BME280;48659;41.622;2.276;2024-01-30T07:29:05;101473.72;;;7.47;64.13
62592;BME280;48659;41.622;2.276;2024-01-30T07:31:33;101471.24;;;8.77;60.75
62592;BME280;48659;41.622;2.276;2024-01-30T07:34:01;101476.54;;;8.21;61.50
62592;BME280;48659;41.622;2.276;2024-01-30T07:36:28;101476.45;;;8.10;62.45
62592;BME280;48659;41.622;2.276;2024-01-30T07:38:55;101474.54;;;9.47;57.45
62592;BME280;48659;41.622;2.276;2024-01-30T07:41:23;101479.92;;;9.09;59.32
62592;BME280;48659;41.622;2.276;2024-01-30T07:43:51;101482.04;;;8.95;59.18
62592;BME280;48659;41.622;2.276;2024-01-30T07:46:18;101484.32;;;9.69;57.13
62592;BME280;48659;41.622;2.276;2024-01-30T07:48:45;101484.93;;;9.34;58.03
62592;BME280;48659;41.622;2.276;2024-01-30T07:51:12;101485.59;;;8.66;59.60
62592;BME280;48659;41.622;2.276;2024-01-30T07:53:40;101485.22;;;9.27;58.38
62592;BME280;48659;41.622;2.276;2024-01-30T07:56:07;101491.35;;;8.65;59.88
62592;BME280;48659;41.622;2.276;2024-01-30T07:58:34;101490.48;;;8.39;60.25
62592;BME280;48659;41.622;2.276;2024-01-30T08:01:02;101498.45;;;7.01;63.13
62592;BME280;48659;41.622;2.276;2024-01-30T08:03:29;101496.86;;;7.07;63.41
62592;BME280;48659;41.622;2.276;2024-01-30T08:05:57;101496.32;;;7.31;62.62
62592;BME280;48659;41.622;2.276;2024-01-30T08:08:24;101499.06;;;7.67;61.82
62592;BME280;48659;41.622;2.276;2024-01-30T08:10:51;101505.05;;;7.67;62.43
62592;BME280;48659;41.622;2.276;2024-01-30T08:13:18;101503.29;;;7.69;61.26
62592;BME280;48659;41.622;2.276;2024-01-30T08:15:46;101504.02;;;8.64;59.22
62592;BME280;48659;41.622;2.276;2024-01-30T08:18:13;101512.81;;;7.36;61.71
62592;BME280;48659;41.622;2.276;2024-01-30T08:20:41;101512.75;;;7.68;61.13
62592;BME280;48659;41.622;2.276;2024-01-30T08:23:09;101512.12;;;7.92;61.56
62592;BME280;48659;41.622;2.276;2024-01-30T08:25:36;101511.54;;;8.26;60.61
62592;BME280;48659;41.622;2.276;2024-01-30T08:28:04;101517.45;;;7.40;62.26
62592;BME280;48659;41.622;2.276;2024-01-30T08:30:31;101517.90;;;6.23;67.72
62592;BME280;48659;41.622;2.276;2024-01-30T08:32:59;101522.07;;;6.41;68.03
62592;BME280;48659;41.622;2.276;2024-01-30T08:35:27;101529.66;;;7.82;63.43
62592;BME280;48659;41.622;2.276;2024-01-30T08:37:55;101534.52;;;7.13;62.92
62592;BME280;48659;41.622;2.276;2024-01-30T08:40:23;101536.35;;;7.47;64.07
62592;BME280;48659;41.622;2.276;2024-01-30T08:42:50;101532.98;;;8.95;59.57
62592;BME280;48659;41.622;2.276;2024-01-30T08:45:17;101535.67;;;9.26;58.21
62592;BME280;48659;41.622;2.276;2024-01-30T08:47:44;101537.90;;;8.75;59.40
62592;BME280;48659;41.622;2.276;2024-01-30T08:50:12;101536.88;;;9.41;57.43
62592;BME280;48659;41.622;2.276;2024-01-30T08:52:39;101536.89;;;8.50;60.29
62592;BME280;48659;41.622;2.276;2024-01-30T08:55:07;101542.19;;;10.42;56.01
62592;BME280;48659;41.622;2.276;2024-01-30T08:57:34;101541.79;;;10.45;54.85
62592;BME280;48659;41.622;2.276;2024-01-30T09:00:02;101543.39;;;8.79;58.46
62592;BME280;48659;41.622;2.276;2024-01-30T09:02:29;101546.85;;;7.59;61.98
62592;BME280;48659;41.622;2.276;2024-01-30T09:04:56;101547.76;;;8.14;60.68
62592;BME280;48659;41.622;2.276;2024-01-30T09:07:23;101541.71;;;8.78;59.81
62592;BME280;48659;41.622;2.276;2024-01-30T09:09:50;101551.99;;;8.08;61.44
62592;BME280;48659;41.622;2.276;2024-01-30T09:12:18;101549.50;;;8.59;60.57
62592;BME280;48659;41.622;2.276;2024-01-30T09:14:45;101544.16;;;9.11;59.11
62592;BME280;48659;41.622;2.276;2024-01-30T09:17:12;101554.69;;;7.50;63.13
62592;BME280;48659;41.622;2.276;2024-01-30T09:19:40;101550.24;;;8.42;61.62
62592;BME280;48659;41.622;2.276;2024-01-30T09:22:07;101551.25;;;8.56;60.45
62592;BME280;48659;41.622;2.276;2024-01-30T09:24:34;101550.13;;;9.50;57.02
62592;BME280;48659;41.622;2.276;2024-01-30T09:27:02;101556.76;;;8.25;60.00
62592;BME280;48659;41.622;2.276;2024-01-30T09:29:30;101550.56;;;9.56;58.41
62592;BME280;48659;41.622;2.276;2024-01-30T09:31:57;101561.42;;;7.84;61.84
62592;BME280;48659;41.622;2.276;2024-01-30T09:34:24;101558.24;;;8.14;60.90
62592;BME280;48659;41.622;2.276;2024-01-30T09:36:51;101553.69;;;9.77;58.10
62592;BME280;48659;41.622;2.276;2024-01-30T09:39:19;101552.67;;;9.44;58.22
62592;BME280;48659;41.622;2.276;2024-01-30T09:41:49;101556.94;;;10.09;56.65
62592;BME280;48659;41.622;2.276;2024-01-30T09:44:20;101557.17;;;9.70;57.40
62592;BME280;48659;41.622;2.276;2024-01-30T09:46:49;101553.30;;;10.33;55.33
62592;BME280;48659;41.622;2.276;2024-01-30T09:49:18;101553.54;;;10.74;54.75
62592;BME280;48659;41.622;2.276;2024-01-30T09:51:47;101562.94;;;9.53;57.97
62592;BME280;48659;41.622;2.276;2024-01-30T09:54:16;101566.31;;;9.68;57.90
62592;BME280;48659;41.622;2.276;2024-01-30T09:56:43;101567.55;;;10.07;57.56
62592;BME280;48659;41.622;2.276;2024-01-30T09:59:11;101568.22;;;9.37;60.08
62592;BME280;48659;41.622;2.276;2024-01-30T10:01:39;101571.67;;;10.11;56.68
62592;BME280;48659;41.622;2.276;2024-01-30T10:04:07;101573.12;;;10.43;57.45
62592;BME280;48659;41.622;2.276;2024-01-30T10:06:34;101572.92;;;11.06;56.48
62592;BME280;48659;41.622;2.276;2024-01-30T10:09:02;101571.08;;;11.98;53.90
62592;BME280;48659;41.622;2.276;2024-01-30T10:11:30;101569.53;;;11.72;53.42
62592;BME280;48659;41.622;2.276;2024-01-30T10:13:58;101569.85;;;10.86;54.98
62592;BME280;48659;41.622;2.276;2024-01-30T10:16:25;101569.38;;;11.64;52.70
62592;BME280;48659;41.622;2.276;2024-01-30T10:18:53;101567.87;;;11.23;53.48
62592;BME280;48659;41.622;2.276;2024-01-30T10:21:21;101570.55;;;11.06;54.27
62592;BME280;48659;41.622;2.276;2024-01-30T10:23:49;101569.17;;;13.09;51.14
62592;BME280;48659;41.622;2.276;2024-01-30T10:26:18;101566.99;;;13.90;48.34
62592;BME280;48659;41.622;2.276;2024-01-30T10:28:45;101563.89;;;13.21;48.57
62592;BME280;48659;41.622;2.276;2024-01-30T10:31:27;101563.40;;;14.49;46.26
62592;BME280;48659;41.622;2.276;2024-01-30T10:33:55;101563.65;;;14.06;47.10
62592;BME280;48659;41.622;2.276;2024-01-30T10:36:27;101564.12;;;14.32;46.06
62592;BME280;48659;41.622;2.276;2024-01-30T10:38:55;101559.94;;;14.78;45.27
62592;BME280;48659;41.622;2.276;2024-01-30T10:41:27;101559.37;;;14.43;45.30
62592;BME280;48659;41.622;2.276;2024-01-30T10:44:02;101561.04;;;15.88;42.51
62592;BME280;48659;41.622;2.276;2024-01-30T10:46:37;101555.76;;;15.80;42.60
62592;BME280;48659;41.622;2.276;2024-01-30T10:49:05;101553.93;;;15.54;42.20
62592;BME280;48659;41.622;2.276;2024-01-30T10:51:34;101553.09;;;15.73;42.34
62592;BME280;48659;41.622;2.276;2024-01-30T10:54:03;101551.09;;;16.06;42.13
62592;BME280;48659;41.622;2.276;2024-01-30T10:56:32;101550.63;;;15.92;42.54
62592;BME280;48659;41.622;2.276;2024-01-30T10:59:00;101545.55;;;15.88;42.42
62592;BME280;48659;41.622;2.276;2024-01-30T11:01:28;101539.66;;;15.69;42.82
62592;BME280;48659;41.622;2.276;2024-01-30T11:03:57;101540.60;;;15.70;43.56
62592;BME280;48659;41.622;2.276;2024-01-30T11:06:25;101537.23;;;15.89;43.14
62592;BME280;48659;41.622;2.276;2024-01-30T11:09:01;101534.43;;;16.12;43.38
62592;BME280;48659;41.622;2.276;2024-01-30T11:11:28;101531.10;;;16.39;43.20
62592;BME280;48659;41.622;2.276;2024-01-30T11:13:55;101523.52;;;16.33;42.50
62592;BME280;48659;41.622;2.276;2024-01-30T11:16:22;101518.80;;;16.21;42.77
62592;BME280;48659;41.622;2.276;2024-01-30T11:18:50;101516.60;;;16.25;42.70
62592;BME280;48659;41.622;2.276;2024-01-30T11:21:18;101511.13;;;14.26;46.44
62592;BME280;48659;41.622;2.276;2024-01-30T11:23:45;101510.53;;;15.49;44.29
62592;BME280;48659;41.622;2.276;2024-01-30T11:26:13;101505.53;;;15.40;43.15
62592;BME280;48659;41.622;2.276;2024-01-30T11:28:40;101502.75;;;15.68;42.60
62592;BME280;48659;41.622;2.276;2024-01-30T11:31:07;101496.13;;;14.38;45.03
62592;BME280;48659;41.622;2.276;2024-01-30T11:33:35;101495.63;;;14.55;44.49
62592;BME280;48659;41.622;2.276;2024-01-30T11:36:03;101489.35;;;14.24;46.23
62592;BME280;48659;41.622;2.276;2024-01-30T11:38:32;101486.86;;;14.76;44.29
62592;BME280;48659;41.622;2.276;2024-01-30T11:41:00;101489.12;;;15.46;42.91
62592;BME280;48659;41.622;2.276;2024-01-30T11:43:29;101483.73;;;15.82;42.03
62592;BME280;48659;41.622;2.276;2024-01-30T11:45:56;101482.55;;;16.22;41.42
62592;BME280;48659;41.622;2.276;2024-01-30T11:48:26;101477.31;;;16.25;41.19
62592;BME280;48659;41.622;2.276;2024-01-30T11:50:54;101480.39;;;16.29;41.30
62592;BME280;48659;41.622;2.276;2024-01-30T11:53:22;101473.61;;;16.25;41.07
62592;BME280;48659;41.622;2.276;2024-01-30T11:55:50;101470.54;;;15.77;41.73
62592;BME280;48659;41.622;2.276;2024-01-30T11:58:17;101463.77;;;15.88;41.90
62592;BME280;48659;41.622;2.276;2024-01-30T12:00:53;101466.77;;;15.72;42.59
62592;BME280;48659;41.622;2.276;2024-01-30T12:03:22;101455.43;;;16.68;40.97
62592;BME280;48659;41.622;2.276;2024-01-30T12:05:55;101457.39;;;16.63;40.34
62592;BME280;48659;41.622;2.276;2024-01-30T12:08:23;101459.17;;;16.15;40.97
62592;BME280;48659;41.622;2.276;2024-01-30T12:10:56;101455.52;;;16.75;40.55
62592;BME280;48659;41.622;2.276;2024-01-30T12:13:25;101453.19;;;16.49;40.18
62592;BME280;48659;41.622;2.276;2024-01-30T12:15:53;101451.13;;;16.71;40.17
62592;BME280;48659;41.622;2.276;2024-01-30T12:18:20;101444.52;;;16.92;39.91
62592;BME280;48659;41.622;2.276;2024-01-30T12:20:57;101440.91;;;17.11;39.67
62592;BME280;48659;41.622;2.276;2024-01-30T12:23:25;101435.59;;;16.17;40.47
62592;BME280;48659;41.622;2.276;2024-01-30T12:25:52;101431.96;;;15.93;40.42
62592;BME280;48659;41.622;2.276;2024-01-30T12:28:25;101431.67;;;16.87;39.92
62592;BME280;48659;41.622;2.276;2024-01-30T12:30:56;101429.50;;;16.85;39.66
62592;BME280;48659;41.622;2.276;2024-01-30T12:33:26;101423.66;;;17.07;39.60
62592;BME280;48659;41.622;2.276;2024-01-30T12:35:54;101420.02;;;17.07;39.93
62592;BME280;48659;41.622;2.276;2024-01-30T12:38:23;101420.29;;;16.84;39.46
62592;BME280;48659;41.622;2.276;2024-01-30T12:40:54;101415.83;;;16.11;40.84
62592;BME280;48659;41.622;2.276;2024-01-30T12:43:21;101412.49;;;16.41;40.92
62592;BME280;48659;41.622;2.276;2024-01-30T12:45:50;101410.54;;;16.00;40.58
62592;BME280;48659;41.622;2.276;2024-01-30T12:48:17;101416.46;;;14.86;42.76
62592;BME280;48659;41.622;2.276;2024-01-30T12:50:45;101412.55;;;15.89;41.71
62592;BME280;48659;41.622;2.276;2024-01-30T12:53:13;101406.95;;;14.57;44.74
62592;BME280;48659;41.622;2.276;2024-01-30T12:55:40;101401.26;;;16.40;41.71
62592;BME280;48659;41.622;2.276;2024-01-30T12:58:08;101402.13;;;14.36;44.42