sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76475;SDS011;65308;50.078;14.854;2023-05-07T00:01:26;16.17;;;9.02;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:03:54;15.48;;;8.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:06:20;16.90;;;8.45;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:08:47;15.40;;;8.13;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:11:14;15.02;;;8.60;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:13:40;14.07;;;7.82;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:16:07;15.38;;;8.57;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:18:34;15.43;;;8.27;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:21:02;14.27;;;8.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:23:28;15.38;;;9.23;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:25:55;16.27;;;8.27;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:28:22;16.85;;;8.95;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:30:48;17.40;;;8.82;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:33:15;15.25;;;8.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:35:42;17.52;;;9.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:38:10;16.10;;;8.68;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:40:36;16.35;;;8.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:43:03;17.55;;;9.32;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:45:30;17.40;;;8.93;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:47:57;16.92;;;8.75;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:50:25;15.45;;;8.68;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:52:52;17.33;;;8.85;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:55:21;19.05;;;9.48;;
76475;SDS011;65308;50.078;14.854;2023-05-07T00:57:48;17.70;;;9.07;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:00:16;18.80;;;8.90;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:02:43;15.15;;;8.88;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:07:38;17.73;;;9.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:10:06;17.05;;;9.23;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:12:35;18.23;;;9.82;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:15:04;18.13;;;8.95;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:17:33;17.42;;;8.82;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:20:00;16.88;;;8.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:22:31;18.33;;;10.45;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:24:58;18.30;;;9.27;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:27:26;16.73;;;9.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:29:53;19.50;;;9.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:32:21;20.73;;;10.02;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:34:53;16.80;;;9.07;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:37:21;18.65;;;9.50;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:39:50;19.35;;;10.55;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:42:17;18.73;;;10.13;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:44:44;21.33;;;11.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:47:10;20.55;;;10.52;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:49:38;17.52;;;9.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:52:05;16.15;;;9.32;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:54:32;18.10;;;9.77;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:57:00;15.57;;;9.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T01:59:27;17.27;;;10.13;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:01:53;17.73;;;9.75;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:04:20;16.05;;;9.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:06:47;16.70;;;9.43;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:09:13;17.58;;;9.90;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:11:41;15.68;;;9.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:14:09;17.85;;;9.35;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:16:35;15.55;;;9.10;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:19:02;16.30;;;8.95;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:21:28;15.77;;;8.75;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:23:55;16.65;;;9.85;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:26:21;15.57;;;9.07;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:28:48;13.68;;;8.55;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:31:17;13.93;;;8.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:33:43;16.63;;;8.90;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:36:11;15.63;;;9.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:38:38;15.25;;;8.73;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:41:05;16.67;;;9.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:43:31;15.38;;;9.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:46:01;16.00;;;9.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:48:30;12.95;;;8.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:50:57;13.23;;;8.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:53:24;14.90;;;8.93;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:55:51;14.32;;;8.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T02:58:18;12.38;;;8.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:00:45;13.52;;;8.23;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:03:12;13.30;;;8.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:05:40;13.32;;;8.10;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:08:06;12.73;;;8.02;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:10:34;12.07;;;7.85;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:13:01;12.68;;;8.57;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:15:28;14.50;;;8.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:17:55;12.20;;;7.88;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:20:22;12.93;;;7.82;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:22:50;11.55;;;7.53;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:25:16;12.57;;;8.13;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:27:43;13.35;;;8.68;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:30:10;11.05;;;7.55;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:32:37;11.27;;;7.15;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:35:04;11.00;;;6.97;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:37:31;11.27;;;7.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:39:59;9.48;;;6.45;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:42:26;10.10;;;6.38;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:44:52;9.63;;;6.63;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:47:19;10.20;;;6.68;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:49:45;9.77;;;6.85;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:52:13;10.07;;;6.28;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:54:39;9.43;;;6.18;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:57:08;8.95;;;5.82;;
76475;SDS011;65308;50.078;14.854;2023-05-07T03:59:34;9.40;;;6.45;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:02:01;10.07;;;6.38;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:04:27;8.93;;;5.80;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:06:57;10.93;;;5.95;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:09:24;9.80;;;6.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:11:50;8.05;;;5.53;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:14:19;8.38;;;5.78;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:16:46;8.95;;;5.68;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:19:12;8.90;;;6.10;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:21:39;8.90;;;6.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:24:06;8.55;;;5.63;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:26:33;8.45;;;5.60;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:29:00;9.30;;;5.97;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:31:28;9.18;;;6.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:33:55;7.93;;;5.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:36:22;7.57;;;5.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:38:52;9.35;;;5.80;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:41:19;8.43;;;5.85;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:43:45;9.68;;;6.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:46:12;7.82;;;5.63;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:48:40;8.05;;;5.50;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:51:06;7.25;;;5.22;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:53:33;8.15;;;6.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:56:00;9.25;;;6.43;;
76475;SDS011;65308;50.078;14.854;2023-05-07T04:58:26;9.05;;;5.55;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:00:56;8.63;;;6.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:03:23;8.10;;;5.63;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:05:51;8.85;;;5.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:08:18;8.43;;;5.85;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:10:45;8.60;;;6.10;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:13:13;10.40;;;6.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:15:40;8.85;;;5.60;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:18:06;8.48;;;5.60;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:20:33;9.80;;;5.63;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:23:01;9.63;;;6.28;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:25:27;8.45;;;5.95;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:27:54;8.10;;;6.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:30:21;9.23;;;6.88;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:32:48;8.85;;;5.82;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:35:15;9.25;;;6.18;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:37:41;9.05;;;6.53;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:40:10;9.85;;;6.43;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:42:37;9.40;;;6.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:45:04;10.73;;;7.15;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:47:31;9.63;;;6.57;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:49:58;9.95;;;6.85;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:52:24;10.15;;;6.65;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:54:51;11.25;;;6.88;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:57:19;9.45;;;6.50;;
76475;SDS011;65308;50.078;14.854;2023-05-07T05:59:46;9.05;;;6.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:04:39;7.18;;;4.93;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:07:07;8.60;;;6.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:09:34;7.75;;;5.28;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:12:00;8.00;;;5.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:14:28;7.85;;;5.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:16:55;7.35;;;5.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:19:22;7.75;;;5.07;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:21:49;7.90;;;5.50;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:24:15;7.85;;;5.38;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:26:42;8.20;;;5.68;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:29:10;7.78;;;5.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:31:40;7.78;;;5.32;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:34:07;7.60;;;5.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:36:34;7.78;;;5.47;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:39:01;7.70;;;5.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:41:27;7.10;;;4.97;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:43:54;8.48;;;5.50;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:46:21;7.47;;;5.35;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:48:49;7.63;;;5.88;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:51:21;8.43;;;5.45;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:53:48;8.38;;;5.80;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:56:15;7.72;;;5.57;;
76475;SDS011;65308;50.078;14.854;2023-05-07T06:58:41;7.05;;;5.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:01:08;6.78;;;5.32;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:03:35;7.72;;;5.82;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:06:03;6.97;;;5.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:08:30;7.63;;;5.22;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:10:57;5.50;;;4.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:13:23;6.00;;;4.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:15:51;5.88;;;4.03;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:20:45;5.15;;;3.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:23:14;5.93;;;4.15;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:25:44;4.43;;;3.15;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:28:12;4.10;;;2.97;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:30:39;4.95;;;2.92;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:33:06;5.10;;;3.60;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:35:32;3.75;;;2.75;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:37:59;4.35;;;3.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:40:27;5.45;;;3.22;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:42:54;4.93;;;3.58;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:45:21;4.75;;;3.42;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:47:48;5.35;;;3.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:50:14;4.40;;;3.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:52:41;4.57;;;3.60;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:55:08;5.00;;;3.75;;
76475;SDS011;65308;50.078;14.854;2023-05-07T07:57:36;4.85;;;3.65;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:00:03;5.13;;;3.55;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:02:32;5.22;;;3.83;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:05:00;5.50;;;4.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:07:27;5.25;;;4.03;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:09:54;5.57;;;4.28;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:12:20;5.65;;;4.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:14:48;5.45;;;3.92;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:17:15;5.70;;;4.07;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:19:41;6.00;;;4.15;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:22:08;5.85;;;4.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:24:35;6.68;;;3.90;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:27:02;5.85;;;4.03;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:29:29;11.30;;;4.90;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:31:57;6.38;;;4.75;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:34:23;6.18;;;4.47;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:36:50;5.57;;;4.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:39:17;5.80;;;4.60;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:41:44;6.30;;;4.43;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:44:14;5.70;;;4.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:46:44;6.10;;;4.72;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:49:14;7.15;;;5.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:51:44;6.63;;;4.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:54:10;7.90;;;5.03;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:56:37;5.95;;;4.57;;
76475;SDS011;65308;50.078;14.854;2023-05-07T08:59:05;6.88;;;5.85;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:01:34;6.68;;;5.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:04:01;6.80;;;5.18;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:06:29;7.50;;;5.55;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:08:56;7.57;;;5.80;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:11:23;7.40;;;5.57;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:13:52;8.27;;;6.07;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:16:20;8.10;;;6.13;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:18:48;8.77;;;6.32;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:21:17;7.97;;;6.55;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:23:47;9.38;;;6.88;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:26:14;7.80;;;6.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:28:41;8.38;;;6.55;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:31:08;8.32;;;5.78;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:33:36;8.20;;;6.13;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:36:03;9.73;;;6.13;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:38:30;8.13;;;6.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:41:03;7.72;;;6.10;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:43:34;8.88;;;5.95;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:46:06;7.97;;;5.97;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:48:37;8.45;;;6.72;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:51:07;8.52;;;6.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:53:40;9.15;;;6.55;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:56:10;7.60;;;5.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T09:58:38;6.65;;;5.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:01:07;7.82;;;5.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:03:36;6.80;;;4.95;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:06:05;8.63;;;5.80;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:08:33;7.03;;;5.38;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:11:02;6.57;;;5.07;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:13:31;6.50;;;4.68;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:15:59;7.25;;;5.22;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:18:26;6.40;;;5.10;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:20:54;5.20;;;4.10;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:23:25;5.22;;;3.95;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:25:53;6.15;;;4.45;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:28:21;5.20;;;3.83;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:30:55;5.75;;;4.55;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:33:31;5.32;;;4.35;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:35:59;4.90;;;4.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:38:29;4.93;;;3.85;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:40:56;6.50;;;5.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:43:23;8.57;;;6.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:51:36;4.32;;;3.38;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:54:19;5.25;;;3.72;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:56:47;4.80;;;3.78;;
76475;SDS011;65308;50.078;14.854;2023-05-07T10:59:31;4.80;;;3.80;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:02:02;5.82;;;4.75;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:04:31;6.00;;;4.47;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:09:54;4.80;;;3.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:18:01;4.65;;;3.80;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:20:48;5.70;;;3.75;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:26:25;5.03;;;4.18;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:28:52;5.32;;;4.50;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:31:20;6.90;;;5.82;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:33:50;6.13;;;4.97;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:36:17;5.50;;;4.60;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:38:44;6.22;;;5.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:41:11;11.00;;;6.97;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:43:38;5.05;;;4.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:48:50;5.13;;;4.30;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:51:21;5.95;;;4.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:53:49;5.40;;;4.18;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:56:17;5.20;;;4.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T11:58:45;5.25;;;4.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:01:13;10.02;;;7.43;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:03:41;10.98;;;4.28;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:06:10;6.55;;;5.10;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:08:37;7.45;;;5.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:13:33;5.50;;;4.50;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:16:00;5.88;;;4.72;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:18:30;6.15;;;4.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:20:57;6.75;;;5.65;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:23:26;6.72;;;4.97;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:25:54;5.55;;;4.68;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:28:21;6.93;;;5.13;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:30:48;6.50;;;5.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:33:18;5.70;;;4.95;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:35:49;6.30;;;5.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:38:17;6.32;;;4.63;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:40:46;6.30;;;5.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:43:16;7.05;;;5.15;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:48:10;6.65;;;5.35;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:53:27;8.20;;;6.03;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:55:58;6.80;;;5.22;;
76475;SDS011;65308;50.078;14.854;2023-05-07T12:58:26;7.28;;;5.35;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:00:54;12.15;;;6.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:03:24;8.18;;;5.80;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:05:52;8.32;;;6.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:08:24;6.78;;;5.93;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:10:56;8.43;;;7.18;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:13:28;8.73;;;6.72;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:15:54;8.35;;;7.15;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:18:21;8.50;;;6.75;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:20:48;7.57;;;6.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:23:15;7.55;;;6.45;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:25:41;7.93;;;6.47;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:28:09;7.25;;;6.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:30:36;10.50;;;6.80;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:33:02;7.72;;;5.97;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:35:29;8.52;;;6.85;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:37:56;7.07;;;6.35;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:40:23;7.95;;;6.60;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:42:49;7.07;;;6.10;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:45:18;8.23;;;5.72;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:47:45;8.90;;;6.47;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:50:14;6.75;;;5.70;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:52:41;7.10;;;5.47;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:55:11;6.30;;;5.47;;
76475;SDS011;65308;50.078;14.854;2023-05-07T13:57:38;6.35;;;5.50;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:00:05;6.38;;;4.68;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:02:34;6.28;;;4.78;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:05:01;5.40;;;4.07;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:07:29;4.65;;;3.80;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:09:56;4.55;;;3.78;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:12:23;5.38;;;4.10;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:14:50;6.13;;;3.90;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:17:16;5.75;;;4.50;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:19:45;5.90;;;3.90;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:22:12;4.80;;;3.53;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:24:39;4.85;;;3.75;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:27:06;6.35;;;4.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:29:33;5.03;;;4.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:32:01;5.20;;;4.00;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:34:28;5.13;;;4.20;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:36:57;4.50;;;3.78;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:39:23;5.25;;;4.25;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:41:52;4.88;;;3.75;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:44:21;5.25;;;4.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:46:48;5.30;;;3.88;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:49:15;5.50;;;3.72;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:51:43;5.53;;;4.28;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:54:14;7.68;;;5.53;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:56:44;5.45;;;4.40;;
76475;SDS011;65308;50.078;14.854;2023-05-07T14:59:11;6.32;;;4.60;;
76475;SDS011;65308;50.078;14.854;2023-05-07T15:01:38;5.50;;;4.53;;
76475;SDS011;65308;50.078;14.854;2023-05-07T15:04:10;6.95;;;5.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T15:06:37;9.35;;;4.05;;
76475;SDS011;65308;50.078;14.854;2023-05-07T15:09:03;5.25;;;4.20;;