sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12900;SDS011;6518;50.930;5.344;2023-07-30T00:02:15;8.73;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:04:42;4.95;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:07:09;8.73;;;2.47;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:09:36;5.75;;;2.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:12:05;5.78;;;2.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:14:33;6.15;;;2.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:17:00;6.18;;;2.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:19:27;5.95;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:21:54;7.50;;;2.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:24:21;7.20;;;2.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:26:48;7.47;;;2.95;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:29:16;7.72;;;2.58;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:31:43;7.55;;;2.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:34:11;6.07;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:36:38;6.97;;;2.53;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:39:05;5.68;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:41:32;5.55;;;2.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:43:59;7.28;;;2.47;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:46:27;8.43;;;2.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:48:54;6.93;;;2.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:51:21;4.88;;;2.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:53:48;5.95;;;2.35;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:56:15;9.15;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T00:58:42;7.07;;;2.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:01:11;6.78;;;2.67;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:03:40;5.47;;;2.55;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:06:07;7.22;;;3.03;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:08:33;8.23;;;2.72;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:11:01;6.93;;;2.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:13:29;7.05;;;2.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:15:57;7.20;;;2.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:18:24;4.13;;;2.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:20:54;6.97;;;2.85;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:23:24;10.88;;;2.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:25:52;7.60;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:28:25;5.22;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:30:54;9.43;;;2.58;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:33:22;9.32;;;2.92;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:35:49;6.97;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:38:17;6.32;;;2.53;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:40:44;9.07;;;2.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:43:11;6.53;;;2.35;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:45:38;7.35;;;2.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:48:06;9.93;;;2.78;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:50:33;7.32;;;2.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:53:00;7.28;;;2.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:55:28;6.60;;;2.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T01:57:55;7.95;;;2.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:00:22;8.77;;;2.35;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:02:49;10.98;;;2.53;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:05:15;7.30;;;2.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:07:42;9.98;;;3.10;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:10:09;8.05;;;2.45;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:12:38;14.43;;;3.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:15:05;7.43;;;2.35;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:17:33;10.23;;;3.25;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:20:00;7.88;;;2.75;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:22:27;8.65;;;2.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:24:54;11.93;;;2.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:27:22;9.13;;;2.63;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:29:50;8.73;;;3.05;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:32:17;8.45;;;2.78;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:34:44;8.32;;;2.65;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:37:11;8.32;;;2.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:39:38;10.43;;;2.75;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:42:06;8.15;;;2.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:44:33;10.70;;;3.03;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:47:01;8.02;;;3.17;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:49:28;10.55;;;2.92;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:51:55;10.57;;;2.35;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:54:22;6.32;;;2.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:56:49;9.32;;;2.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T02:59:16;8.52;;;2.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:01:43;5.15;;;2.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:04:11;7.13;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:06:38;7.40;;;2.47;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:09:05;6.55;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:11:32;11.93;;;2.33;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:13:59;5.75;;;1.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:16:26;5.75;;;2.08;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:18:53;5.15;;;2.08;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:21:21;6.20;;;1.98;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:23:48;9.13;;;2.97;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:26:14;3.72;;;1.63;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:28:41;7.70;;;2.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:31:08;5.97;;;1.63;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:33:35;5.85;;;1.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:36:04;8.43;;;1.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:38:32;7.25;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:40:59;8.23;;;1.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:43:26;7.22;;;1.65;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:45:53;6.53;;;1.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:48:19;7.10;;;1.67;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:50:46;5.70;;;1.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:53:13;6.18;;;1.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:55:41;5.78;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T03:58:08;7.20;;;1.92;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:00:35;6.15;;;1.58;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:03:02;5.18;;;1.05;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:05:29;4.30;;;1.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:07:56;6.93;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:10:23;6.88;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:12:51;5.63;;;1.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:15:18;3.88;;;1.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:17:45;4.68;;;1.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:20:12;4.05;;;1.17;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:22:39;6.10;;;1.67;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:25:07;6.15;;;1.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:27:35;4.93;;;1.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:30:04;5.35;;;1.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:32:32;6.25;;;1.45;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:34:59;7.10;;;1.65;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:37:26;6.53;;;1.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:39:53;6.57;;;1.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:42:20;6.10;;;1.52;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:44:46;6.20;;;1.55;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:47:15;6.88;;;1.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:49:42;3.63;;;1.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:52:09;6.88;;;1.77;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:54:35;6.40;;;1.65;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:57:03;4.50;;;1.45;;
12900;SDS011;6518;50.930;5.344;2023-07-30T04:59:30;6.82;;;1.48;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:01:58;6.60;;;1.98;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:04:27;5.82;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:06:53;5.43;;;1.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:09:20;6.15;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:11:47;4.05;;;1.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:14:14;5.60;;;1.65;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:16:41;7.75;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:19:08;7.13;;;1.73;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:21:37;4.82;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:24:04;4.72;;;1.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:26:31;6.18;;;1.67;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:28:58;6.45;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:31:25;5.90;;;1.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:33:52;8.70;;;2.10;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:36:19;11.63;;;2.67;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:38:47;6.90;;;1.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:41:14;4.82;;;1.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:43:41;8.18;;;2.22;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:46:08;8.68;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:48:35;8.18;;;1.92;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:51:02;6.68;;;2.03;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:53:30;11.93;;;2.13;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:55:58;8.85;;;2.22;;
12900;SDS011;6518;50.930;5.344;2023-07-30T05:58:25;8.30;;;2.08;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:00:52;7.88;;;2.55;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:03:18;6.97;;;1.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:05:45;8.93;;;2.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:08:12;10.02;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:10:39;6.55;;;2.03;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:13:07;10.48;;;2.25;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:15:34;10.15;;;2.35;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:18:01;7.28;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:20:28;7.20;;;1.98;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:22:55;9.70;;;2.25;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:25:22;7.72;;;2.47;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:27:49;9.15;;;2.25;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:30:17;8.93;;;2.25;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:32:44;7.57;;;2.25;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:35:11;7.78;;;2.05;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:37:38;8.90;;;2.38;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:40:06;8.32;;;3.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:42:33;8.95;;;2.03;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:45:00;12.32;;;2.58;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:47:28;14.23;;;2.78;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:49:55;10.70;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:52:22;10.63;;;2.38;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:54:49;11.93;;;2.53;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:57:16;10.50;;;2.45;;
12900;SDS011;6518;50.930;5.344;2023-07-30T06:59:42;15.68;;;2.95;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:02:09;11.43;;;2.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:04:37;10.88;;;2.55;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:07:04;11.30;;;2.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:09:31;10.23;;;2.38;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:11:58;9.98;;;2.67;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:14:26;12.10;;;2.72;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:16:53;14.15;;;2.97;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:19:21;11.43;;;3.28;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:21:49;15.40;;;2.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:24:16;16.27;;;3.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:26:43;6.32;;;2.28;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:29:10;14.20;;;3.35;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:31:36;11.07;;;2.78;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:34:03;11.65;;;2.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:36:30;8.70;;;2.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:38:59;8.05;;;2.58;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:41:25;11.43;;;2.28;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:43:52;7.57;;;2.45;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:46:19;16.25;;;3.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:48:46;13.13;;;2.58;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:51:13;10.05;;;3.05;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:53:40;12.63;;;3.10;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:56:08;12.73;;;2.78;;
12900;SDS011;6518;50.930;5.344;2023-07-30T07:58:35;8.55;;;2.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:01:01;12.40;;;3.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:03:29;11.77;;;3.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:05:56;13.75;;;3.17;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:08:23;13.20;;;2.65;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:10:51;15.30;;;2.95;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:13:19;12.35;;;3.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:15:46;10.55;;;2.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:18:13;14.40;;;3.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:20:40;14.45;;;3.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:23:08;13.07;;;3.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:25:35;16.60;;;3.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:28:02;11.95;;;3.22;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:30:30;11.60;;;2.92;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:32:57;11.88;;;2.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:35:24;12.50;;;2.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:37:52;12.35;;;3.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:40:20;9.85;;;2.85;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:42:48;15.30;;;2.85;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:45:16;12.80;;;2.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:47:44;12.27;;;2.75;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:50:11;11.02;;;2.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:52:38;8.07;;;2.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:55:06;9.68;;;2.55;;
12900;SDS011;6518;50.930;5.344;2023-07-30T08:57:33;8.50;;;2.47;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:00:02;9.55;;;2.17;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:02:30;7.82;;;2.35;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:05:05;9.07;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:07:32;8.85;;;2.13;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:09:59;8.55;;;2.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:12:26;7.53;;;2.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:14:54;5.38;;;1.92;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:17:21;5.07;;;1.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:19:48;10.00;;;2.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:22:23;8.00;;;2.13;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:24:51;8.38;;;2.10;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:27:19;6.85;;;2.13;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:29:50;11.27;;;2.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:32:18;9.52;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:34:45;7.63;;;2.15;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:37:13;5.13;;;1.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:39:42;8.65;;;2.10;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:42:09;6.38;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:44:37;12.05;;;2.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:47:05;7.43;;;2.15;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:49:35;10.75;;;2.55;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:52:02;7.25;;;2.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:54:30;10.15;;;2.10;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:56:59;8.93;;;2.53;;
12900;SDS011;6518;50.930;5.344;2023-07-30T09:59:26;5.60;;;2.05;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:01:53;6.93;;;2.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:04:21;5.40;;;1.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:06:49;8.05;;;2.15;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:09:19;8.98;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:11:48;7.68;;;1.98;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:14:21;7.85;;;2.40;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:16:50;8.60;;;1.88;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:19:21;7.47;;;1.67;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:21:49;5.20;;;0.88;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:24:16;6.55;;;1.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:26:46;4.93;;;1.30;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:29:13;4.07;;;1.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:31:43;4.15;;;1.27;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:34:14;3.53;;;1.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:36:41;5.15;;;1.52;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:39:10;11.05;;;1.75;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:41:38;5.45;;;1.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:44:05;4.35;;;1.48;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:46:32;5.43;;;1.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:49:03;5.05;;;1.45;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:51:31;6.32;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:53:59;5.63;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:56:26;5.47;;;1.65;;
12900;SDS011;6518;50.930;5.344;2023-07-30T10:58:53;5.43;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:01:22;5.60;;;2.15;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:03:52;7.60;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:06:23;7.43;;;2.22;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:08:50;7.28;;;2.15;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:11:17;6.30;;;2.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:13:45;6.35;;;1.95;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:16:13;3.70;;;1.33;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:18:41;5.63;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:21:08;4.05;;;1.88;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:23:38;5.82;;;1.58;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:26:07;6.57;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:28:35;5.43;;;1.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:31:04;6.65;;;2.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:33:33;5.20;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:36:01;5.47;;;1.73;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:38:29;8.05;;;2.10;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:40:59;6.30;;;1.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:43:26;4.30;;;1.65;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:46:06;4.00;;;1.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:48:34;8.25;;;2.15;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:51:02;6.20;;;1.65;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:53:44;4.80;;;1.55;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:56:17;9.88;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-07-30T11:58:46;9.07;;;2.38;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:01:14;7.68;;;2.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:03:41;11.38;;;2.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:06:09;6.95;;;1.75;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:08:36;4.57;;;1.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:11:04;6.60;;;2.13;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:13:33;5.30;;;1.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:16:07;6.53;;;1.85;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:18:34;6.63;;;1.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:21:01;8.45;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:23:29;6.65;;;1.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:25:56;3.67;;;1.65;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:28:23;6.38;;;2.17;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:30:51;8.68;;;2.10;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:33:18;6.65;;;1.95;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:35:45;8.50;;;1.67;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:38:15;9.85;;;1.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:40:42;7.47;;;2.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:43:08;4.68;;;1.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:45:35;8.50;;;2.10;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:48:03;6.95;;;1.95;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:50:31;4.50;;;1.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:52:57;6.30;;;1.98;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:55:24;7.47;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T12:57:52;4.80;;;1.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:00:18;7.10;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:02:45;4.22;;;1.52;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:05:14;6.38;;;1.77;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:07:41;6.88;;;2.00;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:10:08;5.07;;;1.58;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:12:35;6.68;;;1.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:15:02;3.78;;;1.48;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:17:30;4.60;;;1.63;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:19:57;6.60;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:22:25;4.47;;;1.45;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:24:52;5.80;;;1.38;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:27:19;4.25;;;1.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:29:46;5.95;;;1.52;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:32:14;5.85;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:34:41;4.13;;;1.50;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:37:08;5.13;;;1.55;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:39:36;6.82;;;1.73;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:42:03;6.78;;;1.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:44:30;3.33;;;1.52;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:46:57;5.03;;;1.85;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:49:24;4.63;;;1.98;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:51:50;8.18;;;2.03;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:54:17;6.25;;;1.83;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:56:45;7.28;;;2.05;;
12900;SDS011;6518;50.930;5.344;2023-07-30T13:59:12;7.35;;;2.05;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:01:39;4.60;;;1.45;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:04:06;9.82;;;1.80;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:06:33;5.15;;;1.67;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:09:00;5.85;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:11:27;5.80;;;1.75;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:13:55;4.47;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:16:23;3.75;;;1.63;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:18:50;5.50;;;2.05;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:21:16;6.07;;;1.65;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:23:43;4.45;;;1.58;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:26:10;5.25;;;1.90;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:28:37;5.10;;;1.77;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:31:05;6.32;;;2.25;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:33:32;5.82;;;1.77;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:35:59;5.28;;;1.73;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:38:26;3.67;;;1.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:40:53;4.15;;;1.27;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:43:20;4.18;;;1.60;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:45:48;3.67;;;1.42;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:48:17;4.85;;;1.55;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:50:44;5.18;;;1.58;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:53:11;4.93;;;1.45;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:55:38;3.28;;;1.63;;
12900;SDS011;6518;50.930;5.344;2023-07-30T14:58:05;4.13;;;1.70;;
12900;SDS011;6518;50.930;5.344;2023-07-30T15:00:34;3.60;;;1.45;;