sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11220;SDS011;8517;53.546;10.104;2023-08-12T00:01:16;4.68;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:03:46;3.15;;;2.50;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:06:13;2.80;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:08:39;2.90;;;2.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:11:06;2.53;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:13:34;5.28;;;2.33;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:16:01;3.78;;;2.42;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:18:28;5.23;;;2.50;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:20:54;4.00;;;2.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:23:22;2.50;;;2.27;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:25:49;2.92;;;2.15;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:28:16;4.80;;;2.63;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:30:44;4.13;;;2.38;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:33:13;4.07;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:35:40;2.05;;;1.90;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:38:07;2.83;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:40:33;3.20;;;2.17;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:43:00;4.13;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:45:28;4.10;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:47:57;4.25;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:50:24;2.83;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:52:52;2.30;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:55:18;3.50;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T00:57:45;4.00;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:00:13;4.40;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:02:42;3.30;;;2.27;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:05:14;3.30;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:07:42;2.73;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:10:10;2.20;;;2.00;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:12:41;2.47;;;2.00;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:15:15;3.13;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:17:47;5.68;;;2.22;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:20:18;2.58;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:22:50;2.10;;;1.90;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:25:23;5.88;;;1.90;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:27:50;6.78;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:30:17;6.10;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:32:49;3.45;;;1.92;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:35:21;5.15;;;2.17;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:37:51;3.00;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:40:23;5.85;;;2.03;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:42:51;3.00;;;2.35;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:45:18;5.22;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:47:45;5.80;;;2.47;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:50:15;2.90;;;2.58;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:52:42;4.07;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:55:08;3.10;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T01:57:36;4.82;;;2.05;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:00:04;3.00;;;2.05;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:02:32;3.57;;;2.23;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:04:58;2.53;;;2.17;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:07:25;4.77;;;2.17;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:09:52;2.40;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:12:19;4.18;;;2.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:14:47;2.50;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:17:14;2.03;;;1.85;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:19:40;3.27;;;2.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:22:07;3.28;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:24:35;3.65;;;2.50;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:27:02;5.93;;;2.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:29:29;5.43;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:31:57;6.18;;;2.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:34:24;4.07;;;2.37;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:36:51;2.73;;;2.00;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:39:17;3.67;;;1.98;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:41:44;2.80;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:44:11;2.40;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:46:38;2.97;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:49:06;3.63;;;2.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:51:33;3.87;;;2.50;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:54:00;4.10;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:56:27;3.15;;;2.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T02:58:54;4.23;;;2.53;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:01:20;4.17;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:03:47;3.50;;;2.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:06:15;3.50;;;1.87;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:08:42;4.60;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:11:09;2.83;;;2.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:13:36;3.30;;;2.33;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:16:03;2.92;;;2.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:18:30;4.18;;;2.35;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:20:56;4.20;;;2.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:23:24;6.25;;;2.22;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:25:51;5.40;;;2.33;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:28:18;3.83;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:30:49;2.57;;;2.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:33:17;4.40;;;2.03;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:35:44;4.53;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:38:11;3.93;;;2.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:40:39;2.90;;;2.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:43:06;2.53;;;2.33;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:45:38;4.70;;;2.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:48:06;6.63;;;2.67;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:50:33;4.60;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:53:00;4.27;;;2.70;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:55:26;3.17;;;2.17;;
11220;SDS011;8517;53.546;10.104;2023-08-12T03:57:57;3.93;;;2.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:00:24;3.87;;;2.53;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:02:50;3.17;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:05:17;4.20;;;2.37;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:07:44;3.53;;;2.43;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:10:11;2.93;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:12:37;2.50;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:15:08;4.07;;;2.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:17:36;3.63;;;2.37;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:20:05;2.63;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:22:32;3.97;;;2.50;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:24:59;2.67;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:27:26;2.87;;;2.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:29:53;3.30;;;2.33;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:32:21;2.63;;;2.27;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:34:48;3.17;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:37:14;6.27;;;2.53;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:39:41;2.80;;;2.27;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:42:08;2.90;;;2.47;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:44:35;6.73;;;2.67;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:47:02;5.78;;;2.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:49:30;5.00;;;2.50;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:51:57;6.17;;;2.70;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:54:23;3.20;;;2.58;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:56:50;4.20;;;2.57;;
11220;SDS011;8517;53.546;10.104;2023-08-12T04:59:17;4.20;;;2.37;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:01:44;5.27;;;2.93;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:04:11;4.30;;;2.80;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:06:39;2.63;;;2.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:09:06;5.37;;;2.53;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:11:33;2.87;;;2.63;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:14:00;3.77;;;2.53;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:16:26;4.87;;;2.87;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:18:54;4.00;;;2.57;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:21:21;5.87;;;2.67;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:23:49;5.75;;;2.42;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:26:15;3.53;;;2.47;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:28:42;6.17;;;2.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:31:09;4.00;;;2.70;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:33:36;6.13;;;2.70;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:36:03;3.83;;;2.80;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:38:30;2.83;;;2.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:40:58;3.75;;;2.95;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:43:25;6.53;;;2.90;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:45:51;3.10;;;2.70;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:48:18;3.37;;;2.90;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:50:45;8.87;;;3.87;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:53:12;4.63;;;3.05;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:55:38;5.63;;;3.27;;
11220;SDS011;8517;53.546;10.104;2023-08-12T05:58:06;5.17;;;3.37;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:00:34;6.47;;;3.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:03:00;5.63;;;3.57;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:05:27;6.03;;;3.77;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:07:54;10.30;;;4.17;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:10:21;7.77;;;3.73;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:12:48;11.27;;;3.93;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:15:16;8.30;;;3.80;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:17:42;10.87;;;4.17;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:20:11;7.83;;;3.87;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:22:38;8.80;;;3.83;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:25:05;8.87;;;4.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:27:32;9.53;;;4.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:29:59;8.83;;;4.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:32:27;6.00;;;5.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:34:54;9.50;;;6.23;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:37:21;58.60;;;47.87;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:39:47;20.17;;;16.23;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:42:14;22.33;;;19.67;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:44:41;9.40;;;7.53;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:47:08;8.20;;;5.97;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:49:36;6.43;;;5.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:52:03;8.27;;;5.27;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:54:32;7.53;;;4.90;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:56:59;8.80;;;5.47;;
11220;SDS011;8517;53.546;10.104;2023-08-12T06:59:26;6.40;;;5.70;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:01:53;10.23;;;8.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:04:19;7.33;;;5.73;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:06:47;10.47;;;5.80;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:09:14;7.53;;;5.80;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:11:41;9.53;;;5.87;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:14:08;6.60;;;5.23;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:16:35;10.83;;;8.87;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:19:02;8.50;;;7.57;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:21:28;9.10;;;8.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:23:56;10.27;;;9.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:26:23;8.57;;;6.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:28:50;8.57;;;6.53;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:31:17;7.37;;;6.70;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:33:44;9.00;;;8.07;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:36:10;11.37;;;8.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:38:38;10.30;;;7.70;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:41:06;8.53;;;6.93;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:43:33;7.20;;;6.50;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:46:00;11.53;;;8.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:48:27;9.33;;;6.80;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:50:56;8.30;;;6.80;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:53:23;25.20;;;21.50;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:55:50;10.90;;;9.73;;
11220;SDS011;8517;53.546;10.104;2023-08-12T07:58:18;8.53;;;6.97;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:00:45;10.47;;;6.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:03:12;7.90;;;7.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:05:39;6.83;;;6.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:08:07;7.87;;;6.03;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:10:34;9.77;;;6.87;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:13:00;7.87;;;7.07;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:15:28;30.05;;;26.52;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:17:55;11.30;;;8.70;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:20:22;13.10;;;9.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:22:49;11.90;;;8.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:25:16;9.37;;;8.33;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:27:43;10.20;;;8.52;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:30:10;11.05;;;8.52;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:32:39;9.57;;;7.90;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:35:06;10.13;;;7.97;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:37:33;11.23;;;7.83;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:40:00;10.40;;;7.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:42:27;12.93;;;7.57;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:44:55;11.52;;;7.93;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:47:26;11.00;;;8.00;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:49:55;9.55;;;8.35;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:52:23;9.32;;;7.35;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:54:50;12.55;;;11.23;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:57:17;9.98;;;8.52;;
11220;SDS011;8517;53.546;10.104;2023-08-12T08:59:45;10.93;;;9.82;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:02:12;12.25;;;8.63;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:04:43;9.57;;;8.68;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:07:11;10.82;;;8.32;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:09:39;9.02;;;7.95;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:12:10;10.43;;;8.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:14:39;9.10;;;8.27;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:17:06;9.63;;;8.73;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:19:33;9.80;;;8.07;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:22:00;9.73;;;8.75;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:24:31;17.27;;;13.80;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:26:58;10.88;;;9.77;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:29:26;11.00;;;8.85;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:32:01;9.90;;;8.90;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:34:31;9.73;;;8.82;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:36:58;9.05;;;8.05;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:39:25;10.75;;;9.73;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:41:53;10.27;;;9.27;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:44:21;12.48;;;9.45;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:46:48;9.75;;;8.82;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:49:21;11.15;;;8.90;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:51:48;9.05;;;8.15;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:54:17;10.63;;;8.88;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:56:46;10.45;;;9.07;;
11220;SDS011;8517;53.546;10.104;2023-08-12T09:59:16;11.65;;;9.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:01:46;9.57;;;8.63;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:04:14;14.38;;;12.23;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:06:45;15.00;;;11.52;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:09:14;12.18;;;10.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:11:42;11.57;;;10.38;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:14:10;13.32;;;10.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:16:38;12.45;;;10.27;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:19:06;11.85;;;10.38;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:21:36;15.20;;;10.75;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:24:04;12.95;;;10.45;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:26:32;10.80;;;9.70;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:28:59;11.43;;;10.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:31:32;11.48;;;10.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:34:20;11.82;;;9.75;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:36:47;11.32;;;10.13;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:39:14;11.13;;;10.00;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:41:49;17.75;;;15.85;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:44:19;15.65;;;12.93;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:46:49;9.90;;;8.95;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:49:18;11.10;;;9.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:51:46;9.50;;;8.38;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:54:15;9.63;;;8.65;;
11220;SDS011;8517;53.546;10.104;2023-08-12T10:59:48;11.32;;;9.15;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:02:20;9.70;;;8.77;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:04:51;13.32;;;9.48;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:07:19;10.07;;;8.65;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:09:50;9.45;;;8.45;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:12:21;10.43;;;8.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:14:57;10.35;;;8.65;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:17:29;8.95;;;8.15;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:20:00;8.63;;;7.72;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:22:30;8.82;;;7.93;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:24:58;7.03;;;5.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:27:25;7.90;;;6.68;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:29:52;7.25;;;6.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:32:19;7.20;;;6.50;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:34:46;7.32;;;6.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:37:15;7.15;;;6.55;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:39:42;7.22;;;6.53;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:42:09;7.43;;;6.72;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:44:35;7.80;;;6.95;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:47:02;7.90;;;7.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:49:29;7.93;;;7.22;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:51:56;8.20;;;7.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:54:25;8.25;;;7.45;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:56:53;8.40;;;7.47;;
11220;SDS011;8517;53.546;10.104;2023-08-12T11:59:23;7.22;;;6.53;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:01:51;6.57;;;5.80;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:04:20;6.95;;;6.35;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:06:47;7.13;;;6.22;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:09:14;7.97;;;5.80;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:11:44;8.15;;;7.38;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:14:18;8.23;;;7.43;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:16:48;6.95;;;6.32;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:19:17;7.20;;;6.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:21:46;8.20;;;7.38;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:24:14;8.85;;;7.95;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:26:41;9.02;;;8.05;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:29:09;9.27;;;8.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:31:38;9.70;;;8.80;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:34:05;9.57;;;8.68;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:36:34;10.35;;;9.32;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:39:02;10.07;;;9.18;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:41:30;13.13;;;10.23;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:43:57;11.75;;;10.57;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:46:27;10.55;;;9.55;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:48:54;10.75;;;9.65;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:51:21;11.75;;;10.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:53:47;10.18;;;9.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:56:14;11.25;;;10.18;;
11220;SDS011;8517;53.546;10.104;2023-08-12T12:58:41;12.30;;;10.15;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:01:08;11.07;;;10.02;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:03:36;10.88;;;9.95;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:06:03;10.48;;;9.48;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:08:29;11.98;;;10.77;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:10:57;14.18;;;12.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:13:24;12.27;;;11.07;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:15:51;15.98;;;13.32;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:18:18;11.93;;;10.65;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:20:48;13.07;;;11.77;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:23:15;12.93;;;11.63;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:25:42;14.77;;;12.10;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:28:09;13.65;;;12.30;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:30:35;15.00;;;13.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:33:02;14.80;;;13.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:35:30;12.75;;;11.60;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:37:58;12.73;;;11.63;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:40:26;15.48;;;13.98;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:42:53;13.32;;;12.02;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:45:20;12.20;;;11.00;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:47:47;12.63;;;11.15;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:50:14;11.63;;;10.43;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:52:40;12.85;;;11.65;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:55:09;11.93;;;10.82;;
11220;SDS011;8517;53.546;10.104;2023-08-12T13:57:35;8.60;;;7.90;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:00:03;8.52;;;7.72;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:02:34;8.45;;;7.75;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:05:01;9.35;;;8.45;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:07:29;9.73;;;8.48;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:09:56;9.48;;;8.57;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:12:25;11.23;;;9.20;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:14:52;10.38;;;9.27;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:17:19;10.73;;;9.25;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:19:48;10.70;;;9.63;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:22:15;11.38;;;10.07;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:24:42;10.75;;;9.75;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:27:10;12.77;;;10.02;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:29:38;10.85;;;9.73;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:32:05;10.40;;;9.40;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:34:32;10.32;;;9.25;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:36:59;10.25;;;9.35;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:39:26;10.73;;;9.82;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:41:52;10.93;;;9.82;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:44:19;11.82;;;10.73;;
11220;SDS011;8517;53.546;10.104;2023-08-12T14:46:48;16.33;;;14.75;;