sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48364;BME280;34170;54.364;18.582;2024-01-06T00:00:31;99867.59;;;-1.08;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:03:19;99856.16;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:05:47;99859.50;;;-1.21;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:08:14;99869.47;;;-1.10;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:10:42;99873.13;;;-1.13;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:13:10;99873.13;;;-1.13;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:15:38;99879.72;;;-0.88;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:18:05;99874.75;;;-1.10;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:20:33;99872.16;;;-0.94;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:23:01;99863.88;;;-1.04;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:25:29;99864.63;;;-1.02;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:27:56;99845.19;;;-1.17;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:30:24;99871.56;;;-0.84;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:32:51;99868.97;;;-0.68;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:35:19;99852.09;;;-0.49;99.05
48364;BME280;34170;54.364;18.582;2024-01-06T00:37:46;99865.22;;;-0.32;98.21
48364;BME280;34170;54.364;18.582;2024-01-06T00:40:14;99867.00;;;-0.48;99.14
48364;BME280;34170;54.364;18.582;2024-01-06T00:42:41;99863.41;;;-0.63;99.94
48364;BME280;34170;54.364;18.582;2024-01-06T00:45:09;99868.41;;;-0.90;98.95
48364;BME280;34170;54.364;18.582;2024-01-06T00:47:37;99854.06;;;-1.02;99.59
48364;BME280;34170;54.364;18.582;2024-01-06T00:50:05;99855.03;;;-1.03;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:52:32;99877.44;;;-0.94;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:55:00;99860.47;;;-1.06;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:57:27;99863.31;;;-1.11;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T00:59:55;99880.91;;;-0.94;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T01:02:22;99859.69;;;-1.08;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T01:04:50;99882.63;;;-0.93;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T01:07:19;99884.59;;;-0.81;100.00
48364;BME280;34170;54.364;18.582;2024-01-06T01:09:47;99885.81;;;-0.70;99.44
48364;BME280;34170;54.364;18.582;2024-01-06T01:12:14;99877.97;;;-0.72;98.71
48364;BME280;34170;54.364;18.582;2024-01-06T01:14:42;99879.88;;;-0.42;96.04
48364;BME280;34170;54.364;18.582;2024-01-06T01:17:09;99882.50;;;-0.42;94.29
48364;BME280;34170;54.364;18.582;2024-01-06T01:19:37;99872.53;;;-0.37;95.08
48364;BME280;34170;54.364;18.582;2024-01-06T01:22:05;99881.13;;;-0.17;94.52
48364;BME280;34170;54.364;18.582;2024-01-06T01:24:32;99886.41;;;-0.17;93.29
48364;BME280;34170;54.364;18.582;2024-01-06T01:27:00;99887.41;;;-0.04;91.45
48364;BME280;34170;54.364;18.582;2024-01-06T01:29:27;99897.00;;;-0.17;92.42
48364;BME280;34170;54.364;18.582;2024-01-06T01:31:55;99886.50;;;-0.19;94.67
48364;BME280;34170;54.364;18.582;2024-01-06T01:34:23;99873.97;;;-0.31;95.47
48364;BME280;34170;54.364;18.582;2024-01-06T01:36:50;99889.84;;;-0.31;95.20
48364;BME280;34170;54.364;18.582;2024-01-06T01:39:18;99889.84;;;-0.31;95.85
48364;BME280;34170;54.364;18.582;2024-01-06T01:41:45;99875.50;;;-0.27;95.96
48364;BME280;34170;54.364;18.582;2024-01-06T01:44:13;99875.59;;;-0.61;97.11
48364;BME280;34170;54.364;18.582;2024-01-06T01:46:40;99881.47;;;-0.55;97.22
48364;BME280;34170;54.364;18.582;2024-01-06T01:49:08;99894.69;;;-0.40;97.36
48364;BME280;34170;54.364;18.582;2024-01-06T01:51:36;99897.59;;;-0.44;98.27
48364;BME280;34170;54.364;18.582;2024-01-06T01:54:06;99883.78;;;-0.49;97.59
48364;BME280;34170;54.364;18.582;2024-01-06T01:56:34;99907.88;;;-0.55;98.28
48364;BME280;34170;54.364;18.582;2024-01-06T01:59:11;99892.53;;;-0.65;98.83
48364;BME280;34170;54.364;18.582;2024-01-06T02:01:40;99912.41;;;-0.58;99.18
48364;BME280;34170;54.364;18.582;2024-01-06T02:04:09;99912.31;;;-0.40;97.85
48364;BME280;34170;54.364;18.582;2024-01-06T02:06:36;99917.97;;;-0.46;98.32
48364;BME280;34170;54.364;18.582;2024-01-06T02:09:04;99908.84;;;-0.25;96.62
48364;BME280;34170;54.364;18.582;2024-01-06T02:11:33;99904.72;;;-0.14;88.56
48364;BME280;34170;54.364;18.582;2024-01-06T02:14:00;99906.50;;;0.01;90.34
48364;BME280;34170;54.364;18.582;2024-01-06T02:16:28;99887.69;;;-0.09;90.69
48364;BME280;34170;54.364;18.582;2024-01-06T02:18:55;99908.66;;;-0.06;89.38
48364;BME280;34170;54.364;18.582;2024-01-06T02:21:27;99879.91;;;0.04;86.47
48364;BME280;34170;54.364;18.582;2024-01-06T02:23:55;99905.84;;;-0.03;84.96
48364;BME280;34170;54.364;18.582;2024-01-06T02:26:23;99888.81;;;0.17;85.00
48364;BME280;34170;54.364;18.582;2024-01-06T02:28:50;99903.97;;;0.30;84.69
48364;BME280;34170;54.364;18.582;2024-01-06T02:31:18;99889.16;;;0.27;86.15
48364;BME280;34170;54.364;18.582;2024-01-06T02:33:46;99879.47;;;0.12;84.03
48364;BME280;34170;54.364;18.582;2024-01-06T02:36:13;99884.50;;;0.16;84.82
48364;BME280;34170;54.364;18.582;2024-01-06T02:38:41;99882.00;;;0.13;83.75
48364;BME280;34170;54.364;18.582;2024-01-06T02:41:08;99892.66;;;0.28;84.24
48364;BME280;34170;54.364;18.582;2024-01-06T02:43:36;99895.66;;;0.22;83.42
48364;BME280;34170;54.364;18.582;2024-01-06T02:46:03;99893.31;;;0.31;82.52
48364;BME280;34170;54.364;18.582;2024-01-06T02:48:32;99876.81;;;0.12;82.93
48364;BME280;34170;54.364;18.582;2024-01-06T02:51:00;99888.59;;;0.06;81.92
48364;BME280;34170;54.364;18.582;2024-01-06T02:53:27;99913.25;;;0.07;82.17
48364;BME280;34170;54.364;18.582;2024-01-06T02:55:55;99909.81;;;0.21;82.69
48364;BME280;34170;54.364;18.582;2024-01-06T02:58:22;99892.56;;;-0.17;80.18
48364;BME280;34170;54.364;18.582;2024-01-06T03:00:50;99905.66;;;0.16;80.25
48364;BME280;34170;54.364;18.582;2024-01-06T03:03:18;99899.19;;;0.36;80.57
48364;BME280;34170;54.364;18.582;2024-01-06T03:05:46;99892.22;;;0.19;79.75
48364;BME280;34170;54.364;18.582;2024-01-06T03:08:16;99893.28;;;0.01;78.85
48364;BME280;34170;54.364;18.582;2024-01-06T03:10:44;99894.81;;;0.05;79.43
48364;BME280;34170;54.364;18.582;2024-01-06T03:13:12;99908.63;;;0.10;79.72
48364;BME280;34170;54.364;18.582;2024-01-06T03:15:39;99910.13;;;-0.16;78.22
48364;BME280;34170;54.364;18.582;2024-01-06T03:18:07;99914.28;;;-0.28;76.49
48364;BME280;34170;54.364;18.582;2024-01-06T03:20:36;99891.09;;;-0.23;74.94
48364;BME280;34170;54.364;18.582;2024-01-06T03:23:03;99912.44;;;0.21;75.52
48364;BME280;34170;54.364;18.582;2024-01-06T03:25:31;99911.19;;;0.12;76.09
48364;BME280;34170;54.364;18.582;2024-01-06T03:27:58;99904.84;;;-0.32;75.36
48364;BME280;34170;54.364;18.582;2024-01-06T03:30:26;99902.19;;;-0.16;76.57
48364;BME280;34170;54.364;18.582;2024-01-06T03:32:54;99910.88;;;-0.14;76.37
48364;BME280;34170;54.364;18.582;2024-01-06T03:35:21;99922.63;;;-0.04;75.19
48364;BME280;34170;54.364;18.582;2024-01-06T03:37:49;99897.81;;;-0.01;77.30
48364;BME280;34170;54.364;18.582;2024-01-06T03:40:16;99924.63;;;-0.39;78.33
48364;BME280;34170;54.364;18.582;2024-01-06T03:42:44;99921.97;;;-0.23;78.36
48364;BME280;34170;54.364;18.582;2024-01-06T03:45:12;99926.66;;;-0.12;78.01
48364;BME280;34170;54.364;18.582;2024-01-06T03:47:39;99929.31;;;0.04;77.87
48364;BME280;34170;54.364;18.582;2024-01-06T03:50:07;99936.63;;;-0.02;78.08
48364;BME280;34170;54.364;18.582;2024-01-06T03:52:35;99941.13;;;0.12;77.67
48364;BME280;34170;54.364;18.582;2024-01-06T03:55:02;99928.63;;;0.00;78.24
48364;BME280;34170;54.364;18.582;2024-01-06T03:57:30;99940.03;;;0.01;77.58
48364;BME280;34170;54.364;18.582;2024-01-06T03:59:58;99947.88;;;0.02;78.79
48364;BME280;34170;54.364;18.582;2024-01-06T04:02:25;99938.53;;;-0.20;76.90
48364;BME280;34170;54.364;18.582;2024-01-06T04:04:53;99959.47;;;0.15;76.56
48364;BME280;34170;54.364;18.582;2024-01-06T04:07:20;99956.66;;;0.18;76.93
48364;BME280;34170;54.364;18.582;2024-01-06T04:09:48;99970.13;;;-0.02;76.87
48364;BME280;34170;54.364;18.582;2024-01-06T04:12:15;99942.94;;;-0.04;77.70
48364;BME280;34170;54.364;18.582;2024-01-06T04:14:43;99942.94;;;-0.04;76.24
48364;BME280;34170;54.364;18.582;2024-01-06T04:17:11;99971.84;;;-0.17;76.72
48364;BME280;34170;54.364;18.582;2024-01-06T04:19:38;99970.06;;;-0.01;75.73
48364;BME280;34170;54.364;18.582;2024-01-06T04:22:06;99983.03;;;-0.12;76.43
48364;BME280;34170;54.364;18.582;2024-01-06T04:24:33;99957.25;;;0.08;75.29
48364;BME280;34170;54.364;18.582;2024-01-06T04:27:05;99973.44;;;-0.14;75.38
48364;BME280;34170;54.364;18.582;2024-01-06T04:29:32;99981.72;;;-0.21;75.43
48364;BME280;34170;54.364;18.582;2024-01-06T04:32:00;99971.06;;;-0.35;75.27
48364;BME280;34170;54.364;18.582;2024-01-06T04:34:27;99969.09;;;-0.31;75.54
48364;BME280;34170;54.364;18.582;2024-01-06T04:36:55;99978.47;;;-0.26;75.70
48364;BME280;34170;54.364;18.582;2024-01-06T04:39:23;99979.22;;;-0.40;75.81
48364;BME280;34170;54.364;18.582;2024-01-06T04:41:51;99986.47;;;-0.43;75.19
48364;BME280;34170;54.364;18.582;2024-01-06T04:44:20;99965.31;;;-0.59;77.00
48364;BME280;34170;54.364;18.582;2024-01-06T04:46:48;99959.59;;;-1.18;75.29
48364;BME280;34170;54.364;18.582;2024-01-06T04:49:15;99981.59;;;-0.51;74.14
48364;BME280;34170;54.364;18.582;2024-01-06T04:51:43;99980.47;;;-0.63;73.35
48364;BME280;34170;54.364;18.582;2024-01-06T04:54:11;99964.94;;;-0.69;73.95
48364;BME280;34170;54.364;18.582;2024-01-06T04:56:38;99995.09;;;-0.40;74.13
48364;BME280;34170;54.364;18.582;2024-01-06T04:59:06;99988.88;;;-0.39;74.04
48364;BME280;34170;54.364;18.582;2024-01-06T05:01:34;100000.41;;;-0.24;73.54
48364;BME280;34170;54.364;18.582;2024-01-06T05:04:02;99991.69;;;-0.26;73.40
48364;BME280;34170;54.364;18.582;2024-01-06T05:06:30;100002.09;;;-0.39;73.76
48364;BME280;34170;54.364;18.582;2024-01-06T05:08:57;99962.88;;;-0.46;74.59
48364;BME280;34170;54.364;18.582;2024-01-06T05:11:25;100000.38;;;-0.40;72.98
48364;BME280;34170;54.364;18.582;2024-01-06T05:13:52;100000.91;;;-0.17;73.61
48364;BME280;34170;54.364;18.582;2024-01-06T05:16:20;99982.94;;;-0.26;73.02
48364;BME280;34170;54.364;18.582;2024-01-06T05:18:48;100001.41;;;-0.42;72.07
48364;BME280;34170;54.364;18.582;2024-01-06T05:21:16;100001.50;;;-0.28;71.94
48364;BME280;34170;54.364;18.582;2024-01-06T05:23:43;100000.03;;;-0.49;71.76
48364;BME280;34170;54.364;18.582;2024-01-06T05:26:11;100012.88;;;-0.43;71.61
48364;BME280;34170;54.364;18.582;2024-01-06T05:28:40;100016.09;;;-0.21;72.37
48364;BME280;34170;54.364;18.582;2024-01-06T05:31:08;99999.75;;;-0.61;70.49
48364;BME280;34170;54.364;18.582;2024-01-06T05:33:37;100024.06;;;-0.38;70.61
48364;BME280;34170;54.364;18.582;2024-01-06T05:36:05;100022.19;;;-0.36;71.16
48364;BME280;34170;54.364;18.582;2024-01-06T05:38:33;100018.06;;;-0.58;70.56
48364;BME280;34170;54.364;18.582;2024-01-06T05:41:00;100007.56;;;-0.59;70.11
48364;BME280;34170;54.364;18.582;2024-01-06T05:43:28;100027.41;;;-0.68;70.58
48364;BME280;34170;54.364;18.582;2024-01-06T05:45:55;100038.63;;;-0.80;70.97
48364;BME280;34170;54.364;18.582;2024-01-06T05:48:23;100034.94;;;-0.95;71.32
48364;BME280;34170;54.364;18.582;2024-01-06T05:50:51;100020.28;;;-1.01;71.82
48364;BME280;34170;54.364;18.582;2024-01-06T05:53:18;100022.44;;;-0.91;71.31
48364;BME280;34170;54.364;18.582;2024-01-06T05:55:46;100053.22;;;-0.90;70.86
48364;BME280;34170;54.364;18.582;2024-01-06T05:58:13;100047.88;;;-0.55;70.83
48364;BME280;34170;54.364;18.582;2024-01-06T06:00:41;100055.78;;;-0.38;69.86
48364;BME280;34170;54.364;18.582;2024-01-06T06:03:08;100055.28;;;-0.29;70.30
48364;BME280;34170;54.364;18.582;2024-01-06T06:05:36;100063.22;;;-0.29;70.06
48364;BME280;34170;54.364;18.582;2024-01-06T06:08:04;100045.78;;;-0.66;71.22
48364;BME280;34170;54.364;18.582;2024-01-06T06:10:32;100047.66;;;-0.51;70.99
48364;BME280;34170;54.364;18.582;2024-01-06T06:13:08;100063.22;;;-0.62;71.98
48364;BME280;34170;54.364;18.582;2024-01-06T06:15:39;100049.13;;;-0.63;71.13
48364;BME280;34170;54.364;18.582;2024-01-06T06:18:08;100057.50;;;-0.37;70.69
48364;BME280;34170;54.364;18.582;2024-01-06T06:20:36;100064.81;;;-0.42;70.86
48364;BME280;34170;54.364;18.582;2024-01-06T06:23:03;100079.63;;;-0.40;70.46
48364;BME280;34170;54.364;18.582;2024-01-06T06:25:31;100088.13;;;-0.50;71.17
48364;BME280;34170;54.364;18.582;2024-01-06T06:27:58;100079.34;;;-0.51;70.79
48364;BME280;34170;54.364;18.582;2024-01-06T06:30:26;100072.59;;;-0.56;70.63
48364;BME280;34170;54.364;18.582;2024-01-06T06:32:53;100086.09;;;-0.63;70.59
48364;BME280;34170;54.364;18.582;2024-01-06T06:35:23;100064.53;;;-0.71;70.90
48364;BME280;34170;54.364;18.582;2024-01-06T06:37:50;100091.31;;;-0.44;70.34
48364;BME280;34170;54.364;18.582;2024-01-06T06:40:18;100079.91;;;-0.62;69.90
48364;BME280;34170;54.364;18.582;2024-01-06T06:42:45;100098.72;;;-0.68;70.89
48364;BME280;34170;54.364;18.582;2024-01-06T06:45:13;100085.03;;;-0.76;70.17
48364;BME280;34170;54.364;18.582;2024-01-06T06:47:41;100097.16;;;-0.72;70.29
48364;BME280;34170;54.364;18.582;2024-01-06T06:50:08;100105.78;;;-0.68;70.01
48364;BME280;34170;54.364;18.582;2024-01-06T06:52:37;100095.13;;;-0.49;69.86
48364;BME280;34170;54.364;18.582;2024-01-06T06:55:04;100090.91;;;-0.36;70.07
48364;BME280;34170;54.364;18.582;2024-01-06T06:57:32;100094.16;;;-0.31;69.53
48364;BME280;34170;54.364;18.582;2024-01-06T07:00:00;100099.91;;;-0.23;68.83
48364;BME280;34170;54.364;18.582;2024-01-06T07:02:28;100083.91;;;-0.37;69.75
48364;BME280;34170;54.364;18.582;2024-01-06T07:04:55;100095.81;;;-0.28;69.15
48364;BME280;34170;54.364;18.582;2024-01-06T07:07:23;100101.13;;;-0.12;69.41
48364;BME280;34170;54.364;18.582;2024-01-06T07:09:50;100112.91;;;-0.35;69.96
48364;BME280;34170;54.364;18.582;2024-01-06T07:12:18;100085.66;;;-0.53;69.63
48364;BME280;34170;54.364;18.582;2024-01-06T07:14:46;100104.78;;;-0.48;69.07
48364;BME280;34170;54.364;18.582;2024-01-06T07:17:13;100113.41;;;-0.29;70.60
48364;BME280;34170;54.364;18.582;2024-01-06T07:19:41;100100.59;;;-0.19;69.98
48364;BME280;34170;54.364;18.582;2024-01-06T07:22:09;100095.16;;;-0.16;69.50
48364;BME280;34170;54.364;18.582;2024-01-06T07:24:36;100085.31;;;-0.30;69.37
48364;BME280;34170;54.364;18.582;2024-01-06T07:27:04;100103.59;;;-0.09;69.96
48364;BME280;34170;54.364;18.582;2024-01-06T07:29:31;100103.16;;;-0.17;69.87
48364;BME280;34170;54.364;18.582;2024-01-06T07:31:59;100122.84;;;-0.23;71.39
48364;BME280;34170;54.364;18.582;2024-01-06T07:34:26;100108.56;;;-0.54;70.73
48364;BME280;34170;54.364;18.582;2024-01-06T07:36:54;100130.38;;;-0.50;70.92
48364;BME280;34170;54.364;18.582;2024-01-06T07:39:22;100111.03;;;-0.33;70.22
48364;BME280;34170;54.364;18.582;2024-01-06T07:41:51;100138.66;;;-0.06;69.58
48364;BME280;34170;54.364;18.582;2024-01-06T07:44:19;100140.38;;;-0.22;69.01
48364;BME280;34170;54.364;18.582;2024-01-06T07:46:52;100132.06;;;-0.14;68.48
48364;BME280;34170;54.364;18.582;2024-01-06T07:49:20;100124.38;;;-0.19;69.12
48364;BME280;34170;54.364;18.582;2024-01-06T07:51:48;100129.69;;;0.14;69.96
48364;BME280;34170;54.364;18.582;2024-01-06T07:54:15;100156.22;;;0.29;66.37
48364;BME280;34170;54.364;18.582;2024-01-06T07:56:43;100151.34;;;-0.12;67.93
48364;BME280;34170;54.364;18.582;2024-01-06T07:59:10;100154.31;;;-0.18;68.12
48364;BME280;34170;54.364;18.582;2024-01-06T08:01:38;100160.97;;;-0.11;67.72
48364;BME280;34170;54.364;18.582;2024-01-06T08:04:06;100134.63;;;-0.13;68.03
48364;BME280;34170;54.364;18.582;2024-01-06T08:06:34;100158.19;;;-0.08;68.38
48364;BME280;34170;54.364;18.582;2024-01-06T08:09:03;100152.56;;;-0.02;67.58
48364;BME280;34170;54.364;18.582;2024-01-06T08:11:30;100159.88;;;-0.07;68.04
48364;BME280;34170;54.364;18.582;2024-01-06T08:13:58;100168.13;;;-0.13;68.48
48364;BME280;34170;54.364;18.582;2024-01-06T08:16:26;100158.72;;;-0.02;68.65
48364;BME280;34170;54.364;18.582;2024-01-06T08:18:53;100158.88;;;-0.05;67.33
48364;BME280;34170;54.364;18.582;2024-01-06T08:21:21;100157.69;;;0.01;67.29
48364;BME280;34170;54.364;18.582;2024-01-06T08:23:48;100187.84;;;0.14;68.34
48364;BME280;34170;54.364;18.582;2024-01-06T08:26:16;100178.72;;;0.20;67.48
48364;BME280;34170;54.364;18.582;2024-01-06T08:28:44;100186.59;;;0.22;66.81
48364;BME280;34170;54.364;18.582;2024-01-06T08:31:12;100173.38;;;0.22;64.73
48364;BME280;34170;54.364;18.582;2024-01-06T08:33:39;100189.53;;;0.15;66.53
48364;BME280;34170;54.364;18.582;2024-01-06T08:36:07;100175.06;;;0.23;65.20
48364;BME280;34170;54.364;18.582;2024-01-06T08:38:36;100181.47;;;0.18;65.21
48364;BME280;34170;54.364;18.582;2024-01-06T08:41:04;100178.00;;;0.01;65.56
48364;BME280;34170;54.364;18.582;2024-01-06T08:43:31;100178.00;;;0.66;65.38
48364;BME280;34170;54.364;18.582;2024-01-06T08:45:59;100200.72;;;0.86;63.28
48364;BME280;34170;54.364;18.582;2024-01-06T08:48:27;100194.72;;;0.34;64.14
48364;BME280;34170;54.364;18.582;2024-01-06T08:50:59;100196.28;;;0.54;65.32
48364;BME280;34170;54.364;18.582;2024-01-06T08:53:26;100216.91;;;0.48;63.63
48364;BME280;34170;54.364;18.582;2024-01-06T08:55:54;100201.63;;;0.37;63.33
48364;BME280;34170;54.364;18.582;2024-01-06T08:58:21;100222.50;;;0.59;64.08
48364;BME280;34170;54.364;18.582;2024-01-06T09:00:50;100230.84;;;0.51;64.05
48364;BME280;34170;54.364;18.582;2024-01-06T09:03:18;100219.19;;;0.22;65.44
48364;BME280;34170;54.364;18.582;2024-01-06T09:05:45;100205.81;;;0.08;67.28
48364;BME280;34170;54.364;18.582;2024-01-06T09:08:13;100190.97;;;0.05;66.36
48364;BME280;34170;54.364;18.582;2024-01-06T09:10:41;100198.06;;;0.38;66.37
48364;BME280;34170;54.364;18.582;2024-01-06T09:13:10;100206.88;;;0.21;66.17
48364;BME280;34170;54.364;18.582;2024-01-06T09:15:37;100225.88;;;0.45;71.17
48364;BME280;34170;54.364;18.582;2024-01-06T09:18:05;100227.78;;;0.43;67.66
48364;BME280;34170;54.364;18.582;2024-01-06T09:20:33;100218.22;;;0.56;67.10
48364;BME280;34170;54.364;18.582;2024-01-06T09:23:00;100220.56;;;0.29;68.65
48364;BME280;34170;54.364;18.582;2024-01-06T09:25:28;100220.13;;;0.37;68.60
48364;BME280;34170;54.364;18.582;2024-01-06T09:27:55;100238.63;;;0.54;67.59
48364;BME280;34170;54.364;18.582;2024-01-06T09:30:23;100259.34;;;0.46;67.71
48364;BME280;34170;54.364;18.582;2024-01-06T09:32:52;100252.53;;;0.58;68.50
48364;BME280;34170;54.364;18.582;2024-01-06T09:35:19;100237.63;;;0.24;68.10
48364;BME280;34170;54.364;18.582;2024-01-06T09:37:47;100259.41;;;0.11;69.46
48364;BME280;34170;54.364;18.582;2024-01-06T09:40:21;100254.19;;;-0.08;68.76
48364;BME280;34170;54.364;18.582;2024-01-06T09:42:49;100275.50;;;0.07;67.97
48364;BME280;34170;54.364;18.582;2024-01-06T09:45:17;100258.28;;;0.33;67.76
48364;BME280;34170;54.364;18.582;2024-01-06T09:47:49;100266.19;;;0.50;63.79
48364;BME280;34170;54.364;18.582;2024-01-06T09:50:21;100276.94;;;0.81;62.45
48364;BME280;34170;54.364;18.582;2024-01-06T09:52:48;100260.13;;;0.64;63.54
48364;BME280;34170;54.364;18.582;2024-01-06T09:55:31;100248.72;;;0.64;62.23
48364;BME280;34170;54.364;18.582;2024-01-06T09:57:58;100274.16;;;0.66;61.42
48364;BME280;34170;54.364;18.582;2024-01-06T10:00:26;100272.78;;;0.75;60.76
48364;BME280;34170;54.364;18.582;2024-01-06T10:02:54;100268.03;;;0.32;62.59
48364;BME280;34170;54.364;18.582;2024-01-06T10:05:22;100260.38;;;0.44;63.21
48364;BME280;34170;54.364;18.582;2024-01-06T10:07:49;100287.03;;;0.56;64.95
48364;BME280;34170;54.364;18.582;2024-01-06T10:10:17;100266.91;;;0.70;65.52
48364;BME280;34170;54.364;18.582;2024-01-06T10:12:44;100276.50;;;0.88;64.87
48364;BME280;34170;54.364;18.582;2024-01-06T10:15:12;100258.06;;;1.03;64.17
48364;BME280;34170;54.364;18.582;2024-01-06T10:17:40;100279.84;;;1.08;64.01
48364;BME280;34170;54.364;18.582;2024-01-06T10:20:10;100270.59;;;0.83;65.22
48364;BME280;34170;54.364;18.582;2024-01-06T10:22:41;100277.78;;;0.97;64.69
48364;BME280;34170;54.364;18.582;2024-01-06T10:25:10;100291.13;;;1.11;65.35
48364;BME280;34170;54.364;18.582;2024-01-06T10:27:38;100274.50;;;0.76;67.07
48364;BME280;34170;54.364;18.582;2024-01-06T10:30:08;100275.84;;;1.32;66.62
48364;BME280;34170;54.364;18.582;2024-01-06T10:32:36;100293.25;;;1.21;66.00
48364;BME280;34170;54.364;18.582;2024-01-06T10:35:05;100301.44;;;0.84;65.26
48364;BME280;34170;54.364;18.582;2024-01-06T10:37:35;100305.34;;;0.77;63.87
48364;BME280;34170;54.364;18.582;2024-01-06T10:42:39;100288.00;;;0.87;62.76
48364;BME280;34170;54.364;18.582;2024-01-06T10:45:09;100281.78;;;0.88;63.86
48364;BME280;34170;54.364;18.582;2024-01-06T10:47:38;100267.34;;;0.45;63.81
48364;BME280;34170;54.364;18.582;2024-01-06T10:50:07;100287.09;;;1.04;64.26
48364;BME280;34170;54.364;18.582;2024-01-06T10:52:38;100276.75;;;1.00;62.87
48364;BME280;34170;54.364;18.582;2024-01-06T10:55:06;100292.59;;;1.17;65.38
48364;BME280;34170;54.364;18.582;2024-01-06T10:57:34;100273.16;;;0.85;65.12
48364;BME280;34170;54.364;18.582;2024-01-06T11:00:05;100263.41;;;0.85;64.80
48364;BME280;34170;54.364;18.582;2024-01-06T11:02:34;100293.38;;;0.70;65.96
48364;BME280;34170;54.364;18.582;2024-01-06T11:05:03;100300.06;;;0.09;65.43
48364;BME280;34170;54.364;18.582;2024-01-06T11:07:34;100272.44;;;0.32;66.60
48364;BME280;34170;54.364;18.582;2024-01-06T11:10:10;100297.53;;;0.91;65.71
48364;BME280;34170;54.364;18.582;2024-01-06T11:12:43;100267.97;;;0.50;65.40
48364;BME280;34170;54.364;18.582;2024-01-06T11:15:41;100291.91;;;0.31;65.86
48364;BME280;34170;54.364;18.582;2024-01-06T11:18:08;100272.78;;;0.26;67.32
48364;BME280;34170;54.364;18.582;2024-01-06T11:20:36;100288.94;;;0.37;67.77
48364;BME280;34170;54.364;18.582;2024-01-06T11:23:20;100291.91;;;0.13;68.30
48364;BME280;34170;54.364;18.582;2024-01-06T11:25:52;100284.09;;;0.45;68.51
48364;BME280;34170;54.364;18.582;2024-01-06T11:28:20;100279.53;;;0.31;68.72
48364;BME280;34170;54.364;18.582;2024-01-06T11:31:04;100296.84;;;0.54;68.94
48364;BME280;34170;54.364;18.582;2024-01-06T11:33:32;100302.63;;;0.45;68.40
48364;BME280;34170;54.364;18.582;2024-01-06T11:36:01;100312.03;;;0.51;67.21
48364;BME280;34170;54.364;18.582;2024-01-06T11:38:33;100309.66;;;0.62;66.73
48364;BME280;34170;54.364;18.582;2024-01-06T11:41:01;100305.41;;;0.60;66.47
48364;BME280;34170;54.364;18.582;2024-01-06T11:43:28;100286.28;;;0.37;66.74
48364;BME280;34170;54.364;18.582;2024-01-06T11:45:58;100306.06;;;0.81;67.13
48364;BME280;34170;54.364;18.582;2024-01-06T11:48:29;100274.75;;;0.71;66.48
48364;BME280;34170;54.364;18.582;2024-01-06T11:50:59;100284.19;;;0.26;67.89
48364;BME280;34170;54.364;18.582;2024-01-06T11:53:26;100290.38;;;0.60;67.41
48364;BME280;34170;54.364;18.582;2024-01-06T11:55:55;100289.66;;;0.90;65.90
48364;BME280;34170;54.364;18.582;2024-01-06T11:58:22;100266.53;;;0.60;65.94
48364;BME280;34170;54.364;18.582;2024-01-06T12:00:57;100299.25;;;0.75;65.89
48364;BME280;34170;54.364;18.582;2024-01-06T12:03:25;100280.50;;;0.46;67.09
48364;BME280;34170;54.364;18.582;2024-01-06T12:06:01;100281.75;;;0.39;67.24
48364;BME280;34170;54.364;18.582;2024-01-06T12:08:30;100307.31;;;0.73;69.26
48364;BME280;34170;54.364;18.582;2024-01-06T12:11:04;100291.97;;;0.47;68.23
48364;BME280;34170;54.364;18.582;2024-01-06T12:13:32;100308.97;;;1.08;67.61
48364;BME280;34170;54.364;18.582;2024-01-06T12:15:59;100318.72;;;1.07;69.44
48364;BME280;34170;54.364;18.582;2024-01-06T12:18:28;100312.03;;;0.51;69.69
48364;BME280;34170;54.364;18.582;2024-01-06T12:20:56;100298.47;;;0.57;69.63
48364;BME280;34170;54.364;18.582;2024-01-06T12:23:27;100314.38;;;0.73;69.64
48364;BME280;34170;54.364;18.582;2024-01-06T12:25:55;100319.13;;;1.00;69.52
48364;BME280;34170;54.364;18.582;2024-01-06T12:28:23;100299.38;;;0.73;70.46
48364;BME280;34170;54.364;18.582;2024-01-06T12:30:52;100307.41;;;0.72;70.05
48364;BME280;34170;54.364;18.582;2024-01-06T12:33:20;100300.53;;;0.68;69.99
48364;BME280;34170;54.364;18.582;2024-01-06T12:35:48;100330.97;;;0.76;70.35
48364;BME280;34170;54.364;18.582;2024-01-06T12:38:19;100298.72;;;0.52;70.69
48364;BME280;34170;54.364;18.582;2024-01-06T12:40:47;100301.06;;;0.74;71.32
48364;BME280;34170;54.364;18.582;2024-01-06T12:43:14;100309.31;;;1.02;70.56
48364;BME280;34170;54.364;18.582;2024-01-06T12:45:42;100317.63;;;1.11;70.29
48364;BME280;34170;54.364;18.582;2024-01-06T12:48:09;100319.72;;;0.89;69.48
48364;BME280;34170;54.364;18.582;2024-01-06T12:50:37;100330.81;;;0.80;68.62
48364;BME280;34170;54.364;18.582;2024-01-06T12:53:05;100326.97;;;0.85;69.79
48364;BME280;34170;54.364;18.582;2024-01-06T12:55:32;100324.97;;;0.22;70.00