sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2022-09-01T00:00:23;18.14;90.63
70166;SHT30;57541;47.408;18.822;2022-09-01T00:00:59;18.14;90.71
70166;SHT30;57541;47.408;18.822;2022-09-01T00:01:30;18.18;90.77
70166;SHT30;57541;47.408;18.822;2022-09-01T00:02:02;18.16;90.68
70166;SHT30;57541;47.408;18.822;2022-09-01T00:02:39;18.22;90.87
70166;SHT30;57541;47.408;18.822;2022-09-01T00:03:18;18.16;90.90
70166;SHT30;57541;47.408;18.822;2022-09-01T00:03:50;18.10;90.45
70166;SHT30;57541;47.408;18.822;2022-09-01T00:04:24;18.03;90.36
70166;SHT30;57541;47.408;18.822;2022-09-01T00:04:57;18.05;90.30
70166;SHT30;57541;47.408;18.822;2022-09-01T00:05:29;18.07;90.61
70166;SHT30;57541;47.408;18.822;2022-09-01T00:06:03;18.06;90.66
70166;SHT30;57541;47.408;18.822;2022-09-01T00:06:40;18.02;90.99
70166;SHT30;57541;47.408;18.822;2022-09-01T00:07:13;18.00;90.69
70166;SHT30;57541;47.408;18.822;2022-09-01T00:07:44;18.03;90.74
70166;SHT30;57541;47.408;18.822;2022-09-01T00:08:16;18.03;90.78
70166;SHT30;57541;47.408;18.822;2022-09-01T00:08:53;18.10;90.54
70166;SHT30;57541;47.408;18.822;2022-09-01T00:09:25;18.13;90.64
70166;SHT30;57541;47.408;18.822;2022-09-01T00:09:58;18.06;90.32
70166;SHT30;57541;47.408;18.822;2022-09-01T00:10:30;18.05;90.82
70166;SHT30;57541;47.408;18.822;2022-09-01T00:11:01;18.07;90.73
70166;SHT30;57541;47.408;18.822;2022-09-01T00:11:33;18.00;90.85
70166;SHT30;57541;47.408;18.822;2022-09-01T00:12:08;17.99;90.97
70166;SHT30;57541;47.408;18.822;2022-09-01T00:12:40;17.92;91.46
70166;SHT30;57541;47.408;18.822;2022-09-01T00:13:12;17.90;91.10
70166;SHT30;57541;47.408;18.822;2022-09-01T00:13:44;17.89;91.49
70166;SHT30;57541;47.408;18.822;2022-09-01T00:14:16;17.93;91.60
70166;SHT30;57541;47.408;18.822;2022-09-01T00:15:01;17.96;91.73
70166;SHT30;57541;47.408;18.822;2022-09-01T00:15:34;18.06;91.77
70166;SHT30;57541;47.408;18.822;2022-09-01T00:16:07;18.09;91.38
70166;SHT30;57541;47.408;18.822;2022-09-01T00:16:39;18.06;91.70
70166;SHT30;57541;47.408;18.822;2022-09-01T00:17:11;17.88;92.09
70166;SHT30;57541;47.408;18.822;2022-09-01T00:17:42;18.03;91.91
70166;SHT30;57541;47.408;18.822;2022-09-01T00:18:14;18.07;91.78
70166;SHT30;57541;47.408;18.822;2022-09-01T00:18:50;18.14;91.68
70166;SHT30;57541;47.408;18.822;2022-09-01T00:19:23;18.17;91.22
70166;SHT30;57541;47.408;18.822;2022-09-01T00:19:54;18.18;91.05
70166;SHT30;57541;47.408;18.822;2022-09-01T00:20:27;18.16;90.86
70166;SHT30;57541;47.408;18.822;2022-09-01T00:20:59;18.14;90.87
70166;SHT30;57541;47.408;18.822;2022-09-01T00:21:34;18.14;90.88
70166;SHT30;57541;47.408;18.822;2022-09-01T00:22:07;18.18;90.90
70166;SHT30;57541;47.408;18.822;2022-09-01T00:22:39;18.14;91.00
70166;SHT30;57541;47.408;18.822;2022-09-01T00:23:11;18.09;90.73
70166;SHT30;57541;47.408;18.822;2022-09-01T00:23:42;18.12;91.36
70166;SHT30;57541;47.408;18.822;2022-09-01T00:24:15;18.16;91.02
70166;SHT30;57541;47.408;18.822;2022-09-01T00:24:47;18.06;91.04
70166;SHT30;57541;47.408;18.822;2022-09-01T00:25:19;18.07;91.16
70166;SHT30;57541;47.408;18.822;2022-09-01T00:25:52;17.97;90.71
70166;SHT30;57541;47.408;18.822;2022-09-01T00:26:24;17.97;91.00
70166;SHT30;57541;47.408;18.822;2022-09-01T00:26:56;18.00;91.36
70166;SHT30;57541;47.408;18.822;2022-09-01T00:27:28;17.92;90.75
70166;SHT30;57541;47.408;18.822;2022-09-01T00:28:01;18.03;91.09
70166;SHT30;57541;47.408;18.822;2022-09-01T00:28:36;18.03;91.12
70166;SHT30;57541;47.408;18.822;2022-09-01T00:29:08;18.03;91.16
70166;SHT30;57541;47.408;18.822;2022-09-01T00:29:40;17.93;91.23
70166;SHT30;57541;47.408;18.822;2022-09-01T00:30:14;17.92;91.57
70166;SHT30;57541;47.408;18.822;2022-09-01T00:30:46;17.99;91.44
70166;SHT30;57541;47.408;18.822;2022-09-01T00:31:18;17.99;91.03
70166;SHT30;57541;47.408;18.822;2022-09-01T00:31:51;17.89;91.14
70166;SHT30;57541;47.408;18.822;2022-09-01T00:32:22;17.96;91.30
70166;SHT30;57541;47.408;18.822;2022-09-01T00:32:55;17.99;91.29
70166;SHT30;57541;47.408;18.822;2022-09-01T00:33:26;17.83;90.40
70166;SHT30;57541;47.408;18.822;2022-09-01T00:33:58;17.88;90.83
70166;SHT30;57541;47.408;18.822;2022-09-01T00:34:30;17.86;91.13
70166;SHT30;57541;47.408;18.822;2022-09-01T00:35:02;17.88;91.36
70166;SHT30;57541;47.408;18.822;2022-09-01T00:35:34;17.90;91.41
70166;SHT30;57541;47.408;18.822;2022-09-01T00:36:07;17.86;91.66
70166;SHT30;57541;47.408;18.822;2022-09-01T00:36:40;17.93;91.89
70166;SHT30;57541;47.408;18.822;2022-09-01T00:37:12;17.93;91.67
70166;SHT30;57541;47.408;18.822;2022-09-01T00:37:44;17.88;91.22
70166;SHT30;57541;47.408;18.822;2022-09-01T00:38:15;17.89;91.35
70166;SHT30;57541;47.408;18.822;2022-09-01T00:38:49;17.88;91.59
70166;SHT30;57541;47.408;18.822;2022-09-01T00:39:21;17.74;91.91
70166;SHT30;57541;47.408;18.822;2022-09-01T00:39:52;17.65;92.22
70166;SHT30;57541;47.408;18.822;2022-09-01T00:40:24;17.76;92.02
70166;SHT30;57541;47.408;18.822;2022-09-01T00:40:55;17.85;91.71
70166;SHT30;57541;47.408;18.822;2022-09-01T00:41:29;17.72;91.71
70166;SHT30;57541;47.408;18.822;2022-09-01T00:42:03;17.75;91.30
70166;SHT30;57541;47.408;18.822;2022-09-01T00:42:34;17.68;91.39
70166;SHT30;57541;47.408;18.822;2022-09-01T00:43:14;17.72;91.48
70166;SHT30;57541;47.408;18.822;2022-09-01T00:43:53;17.72;91.64
70166;SHT30;57541;47.408;18.822;2022-09-01T00:44:25;17.64;91.88
70166;SHT30;57541;47.408;18.822;2022-09-01T00:45:02;17.62;91.41
70166;SHT30;57541;47.408;18.822;2022-09-01T00:45:33;17.58;91.59
70166;SHT30;57541;47.408;18.822;2022-09-01T00:46:08;17.57;91.56
70166;SHT30;57541;47.408;18.822;2022-09-01T00:46:43;17.42;91.67
70166;SHT30;57541;47.408;18.822;2022-09-01T00:47:20;17.47;91.93
70166;SHT30;57541;47.408;18.822;2022-09-01T00:47:52;17.51;91.85
70166;SHT30;57541;47.408;18.822;2022-09-01T00:48:24;17.52;91.34
70166;SHT30;57541;47.408;18.822;2022-09-01T00:49:01;17.52;91.13
70166;SHT30;57541;47.408;18.822;2022-09-01T00:49:41;17.59;91.50
70166;SHT30;57541;47.408;18.822;2022-09-01T00:50:16;17.57;91.98
70166;SHT30;57541;47.408;18.822;2022-09-01T00:50:48;17.54;92.15
70166;SHT30;57541;47.408;18.822;2022-09-01T00:51:25;17.52;91.52
70166;SHT30;57541;47.408;18.822;2022-09-01T00:52:13;17.54;91.84
70166;SHT30;57541;47.408;18.822;2022-09-01T00:52:52;17.44;91.16
70166;SHT30;57541;47.408;18.822;2022-09-01T00:53:25;17.52;91.29
70166;SHT30;57541;47.408;18.822;2022-09-01T00:53:58;17.41;91.59
70166;SHT30;57541;47.408;18.822;2022-09-01T00:54:34;17.42;92.03
70166;SHT30;57541;47.408;18.822;2022-09-01T00:55:16;17.47;91.75
70166;SHT30;57541;47.408;18.822;2022-09-01T00:55:49;17.54;92.17
70166;SHT30;57541;47.408;18.822;2022-09-01T00:56:24;17.57;91.92
70166;SHT30;57541;47.408;18.822;2022-09-01T00:56:56;17.54;92.35
70166;SHT30;57541;47.408;18.822;2022-09-01T00:57:28;17.54;91.78
70166;SHT30;57541;47.408;18.822;2022-09-01T00:58:01;17.58;91.63
70166;SHT30;57541;47.408;18.822;2022-09-01T00:58:36;17.61;91.19
70166;SHT30;57541;47.408;18.822;2022-09-01T00:59:09;17.61;91.10
70166;SHT30;57541;47.408;18.822;2022-09-01T00:59:46;17.66;91.51
70166;SHT30;57541;47.408;18.822;2022-09-01T01:00:26;17.61;91.41
70166;SHT30;57541;47.408;18.822;2022-09-01T01:00:58;17.69;91.07
70166;SHT30;57541;47.408;18.822;2022-09-01T01:01:30;17.59;91.35
70166;SHT30;57541;47.408;18.822;2022-09-01T01:02:01;17.54;90.82
70166;SHT30;57541;47.408;18.822;2022-09-01T01:02:33;17.55;91.66
70166;SHT30;57541;47.408;18.822;2022-09-01T01:03:08;17.64;91.76
70166;SHT30;57541;47.408;18.822;2022-09-01T01:03:40;17.55;91.32
70166;SHT30;57541;47.408;18.822;2022-09-01T01:04:15;17.52;90.90
70166;SHT30;57541;47.408;18.822;2022-09-01T01:04:47;17.49;91.42
70166;SHT30;57541;47.408;18.822;2022-09-01T01:05:19;17.57;91.21
70166;SHT30;57541;47.408;18.822;2022-09-01T01:05:54;17.52;91.54
70166;SHT30;57541;47.408;18.822;2022-09-01T01:06:28;17.44;90.50
70166;SHT30;57541;47.408;18.822;2022-09-01T01:07:02;17.39;91.19
70166;SHT30;57541;47.408;18.822;2022-09-01T01:07:34;17.39;90.86
70166;SHT30;57541;47.408;18.822;2022-09-01T01:08:09;17.23;90.66
70166;SHT30;57541;47.408;18.822;2022-09-01T01:08:45;17.24;90.96
70166;SHT30;57541;47.408;18.822;2022-09-01T01:09:29;17.28;90.35
70166;SHT30;57541;47.408;18.822;2022-09-01T01:10:04;17.21;89.86
70166;SHT30;57541;47.408;18.822;2022-09-01T01:10:40;17.20;89.88
70166;SHT30;57541;47.408;18.822;2022-09-01T01:11:14;17.18;90.90
70166;SHT30;57541;47.408;18.822;2022-09-01T01:11:48;17.18;90.54
70166;SHT30;57541;47.408;18.822;2022-09-01T01:12:20;17.16;90.00
70166;SHT30;57541;47.408;18.822;2022-09-01T01:12:52;17.14;89.83
70166;SHT30;57541;47.408;18.822;2022-09-01T01:13:24;17.06;90.71
70166;SHT30;57541;47.408;18.822;2022-09-01T01:14:02;17.03;91.19
70166;SHT30;57541;47.408;18.822;2022-09-01T01:14:40;17.06;91.37
70166;SHT30;57541;47.408;18.822;2022-09-01T01:15:18;17.04;91.10
70166;SHT30;57541;47.408;18.822;2022-09-01T01:15:50;16.91;90.21
70166;SHT30;57541;47.408;18.822;2022-09-01T01:16:26;16.94;91.15
70166;SHT30;57541;47.408;18.822;2022-09-01T01:17:00;16.87;91.57
70166;SHT30;57541;47.408;18.822;2022-09-01T01:17:32;16.79;91.15
70166;SHT30;57541;47.408;18.822;2022-09-01T01:18:04;16.83;91.13
70166;SHT30;57541;47.408;18.822;2022-09-01T01:18:35;16.87;91.21
70166;SHT30;57541;47.408;18.822;2022-09-01T01:19:26;16.84;91.51
70166;SHT30;57541;47.408;18.822;2022-09-01T01:20:24;16.77;91.99
70166;SHT30;57541;47.408;18.822;2022-09-01T01:21:19;16.77;90.97
70166;SHT30;57541;47.408;18.822;2022-09-01T01:22:21;16.68;91.41
70166;SHT30;57541;47.408;18.822;2022-09-01T01:24:30;16.72;92.39
70166;SHT30;57541;47.408;18.822;2022-09-01T01:25:03;16.73;92.21
70166;SHT30;57541;47.408;18.822;2022-09-01T01:25:47;16.62;92.16
70166;SHT30;57541;47.408;18.822;2022-09-01T01:26:20;16.68;92.25
70166;SHT30;57541;47.408;18.822;2022-09-01T01:26:54;16.63;91.85
70166;SHT30;57541;47.408;18.822;2022-09-01T01:27:34;16.58;91.68
70166;SHT30;57541;47.408;18.822;2022-09-01T01:28:20;16.65;92.35
70166;SHT30;57541;47.408;18.822;2022-09-01T01:28:52;16.69;92.55
70166;SHT30;57541;47.408;18.822;2022-09-01T01:29:30;16.66;92.25
70166;SHT30;57541;47.408;18.822;2022-09-01T01:30:05;16.65;92.48
70166;SHT30;57541;47.408;18.822;2022-09-01T01:30:44;16.60;92.53
70166;SHT30;57541;47.408;18.822;2022-09-01T01:31:20;16.62;92.12
70166;SHT30;57541;47.408;18.822;2022-09-01T01:31:55;16.68;92.11
70166;SHT30;57541;47.408;18.822;2022-09-01T01:32:27;16.70;92.13
70166;SHT30;57541;47.408;18.822;2022-09-01T01:33:00;16.73;91.78
70166;SHT30;57541;47.408;18.822;2022-09-01T01:33:36;16.66;91.90
70166;SHT30;57541;47.408;18.822;2022-09-01T01:34:13;16.72;92.22
70166;SHT30;57541;47.408;18.822;2022-09-01T01:34:45;16.68;92.51
70166;SHT30;57541;47.408;18.822;2022-09-01T01:35:19;16.72;92.44
70166;SHT30;57541;47.408;18.822;2022-09-01T01:35:52;16.62;91.99
70166;SHT30;57541;47.408;18.822;2022-09-01T01:36:31;16.68;92.57
70166;SHT30;57541;47.408;18.822;2022-09-01T01:37:04;16.65;92.44
70166;SHT30;57541;47.408;18.822;2022-09-01T01:37:35;16.63;92.70
70166;SHT30;57541;47.408;18.822;2022-09-01T01:38:07;16.70;92.61
70166;SHT30;57541;47.408;18.822;2022-09-01T01:38:41;16.62;92.09
70166;SHT30;57541;47.408;18.822;2022-09-01T01:39:21;16.60;92.26
70166;SHT30;57541;47.408;18.822;2022-09-01T01:39:55;16.62;92.30
70166;SHT30;57541;47.408;18.822;2022-09-01T01:40:27;16.47;91.88
70166;SHT30;57541;47.408;18.822;2022-09-01T01:41:00;16.52;92.06
70166;SHT30;57541;47.408;18.822;2022-09-01T01:41:35;16.55;92.23
70166;SHT30;57541;47.408;18.822;2022-09-01T01:42:10;16.47;91.89
70166;SHT30;57541;47.408;18.822;2022-09-01T01:42:47;16.36;91.71
70166;SHT30;57541;47.408;18.822;2022-09-01T01:43:21;16.31;91.83
70166;SHT30;57541;47.408;18.822;2022-09-01T01:43:53;16.22;92.23
70166;SHT30;57541;47.408;18.822;2022-09-01T01:44:26;16.15;92.26
70166;SHT30;57541;47.408;18.822;2022-09-01T01:45:00;16.21;92.57
70166;SHT30;57541;47.408;18.822;2022-09-01T01:45:32;16.25;92.05
70166;SHT30;57541;47.408;18.822;2022-09-01T01:46:06;16.26;92.32
70166;SHT30;57541;47.408;18.822;2022-09-01T01:46:46;16.28;91.87
70166;SHT30;57541;47.408;18.822;2022-09-01T01:47:18;16.32;92.59
70166;SHT30;57541;47.408;18.822;2022-09-01T01:47:51;16.33;92.62
70166;SHT30;57541;47.408;18.822;2022-09-01T01:48:24;16.29;91.99
70166;SHT30;57541;47.408;18.822;2022-09-01T01:48:56;16.28;91.88
70166;SHT30;57541;47.408;18.822;2022-09-01T01:49:27;16.29;92.04
70166;SHT30;57541;47.408;18.822;2022-09-01T01:50:01;16.31;92.30
70166;SHT30;57541;47.408;18.822;2022-09-01T01:50:35;16.32;92.54
70166;SHT30;57541;47.408;18.822;2022-09-01T01:51:09;16.33;91.90
70166;SHT30;57541;47.408;18.822;2022-09-01T01:51:42;16.29;92.40
70166;SHT30;57541;47.408;18.822;2022-09-01T01:52:14;16.41;92.40
70166;SHT30;57541;47.408;18.822;2022-09-01T01:52:47;16.35;92.59
70166;SHT30;57541;47.408;18.822;2022-09-01T01:53:26;16.26;92.69
70166;SHT30;57541;47.408;18.822;2022-09-01T01:53:58;16.32;92.43
70166;SHT30;57541;47.408;18.822;2022-09-01T01:54:32;16.33;92.50
70166;SHT30;57541;47.408;18.822;2022-09-01T01:55:04;16.36;92.60
70166;SHT30;57541;47.408;18.822;2022-09-01T01:55:41;16.32;92.12
70166;SHT30;57541;47.408;18.822;2022-09-01T01:56:14;16.24;92.33
70166;SHT30;57541;47.408;18.822;2022-09-01T01:56:48;16.29;92.77
70166;SHT30;57541;47.408;18.822;2022-09-01T01:57:20;16.39;92.44
70166;SHT30;57541;47.408;18.822;2022-09-01T01:57:52;16.42;92.35
70166;SHT30;57541;47.408;18.822;2022-09-01T01:58:25;16.49;92.14
70166;SHT30;57541;47.408;18.822;2022-09-01T01:58:59;16.49;92.00
70166;SHT30;57541;47.408;18.822;2022-09-01T01:59:32;16.25;91.89
70166;SHT30;57541;47.408;18.822;2022-09-01T02:00:04;16.39;92.15
70166;SHT30;57541;47.408;18.822;2022-09-01T02:01:16;16.33;92.03
70166;SHT30;57541;47.408;18.822;2022-09-01T02:01:50;16.31;92.07
70166;SHT30;57541;47.408;18.822;2022-09-01T02:02:23;16.33;91.95
70166;SHT30;57541;47.408;18.822;2022-09-01T02:02:54;16.31;92.74
70166;SHT30;57541;47.408;18.822;2022-09-01T02:03:31;16.29;92.59
70166;SHT30;57541;47.408;18.822;2022-09-01T02:04:10;16.26;92.25
70166;SHT30;57541;47.408;18.822;2022-09-01T02:04:41;16.22;92.21
70166;SHT30;57541;47.408;18.822;2022-09-01T02:05:13;16.25;92.67
70166;SHT30;57541;47.408;18.822;2022-09-01T02:05:52;16.29;92.62
70166;SHT30;57541;47.408;18.822;2022-09-01T02:06:25;16.28;92.29
70166;SHT30;57541;47.408;18.822;2022-09-01T02:06:57;16.33;92.83
70166;SHT30;57541;47.408;18.822;2022-09-01T02:07:28;16.29;92.11
70166;SHT30;57541;47.408;18.822;2022-09-01T02:08:09;16.38;92.75
70166;SHT30;57541;47.408;18.822;2022-09-01T02:08:40;16.38;92.64
70166;SHT30;57541;47.408;18.822;2022-09-01T02:09:17;16.21;92.16
70166;SHT30;57541;47.408;18.822;2022-09-01T02:09:49;16.28;93.33
70166;SHT30;57541;47.408;18.822;2022-09-01T02:10:23;16.36;93.15
70166;SHT30;57541;47.408;18.822;2022-09-01T02:10:55;16.39;92.53
70166;SHT30;57541;47.408;18.822;2022-09-01T02:11:29;16.41;92.89
70166;SHT30;57541;47.408;18.822;2022-09-01T02:12:04;16.49;92.64
70166;SHT30;57541;47.408;18.822;2022-09-01T02:12:38;16.49;92.28
70166;SHT30;57541;47.408;18.822;2022-09-01T02:13:13;16.44;92.34
70166;SHT30;57541;47.408;18.822;2022-09-01T02:13:48;16.29;92.29
70166;SHT30;57541;47.408;18.822;2022-09-01T02:14:19;16.33;92.78
70166;SHT30;57541;47.408;18.822;2022-09-01T02:14:52;16.26;93.37
70166;SHT30;57541;47.408;18.822;2022-09-01T02:15:25;16.32;93.20
70166;SHT30;57541;47.408;18.822;2022-09-01T02:16:04;16.29;93.07
70166;SHT30;57541;47.408;18.822;2022-09-01T02:16:38;16.25;92.40
70166;SHT30;57541;47.408;18.822;2022-09-01T02:17:10;16.32;92.36
70166;SHT30;57541;47.408;18.822;2022-09-01T02:17:42;16.33;92.62
70166;SHT30;57541;47.408;18.822;2022-09-01T02:18:19;16.28;92.54
70166;SHT30;57541;47.408;18.822;2022-09-01T02:18:51;16.32;93.20
70166;SHT30;57541;47.408;18.822;2022-09-01T02:19:24;16.28;92.99
70166;SHT30;57541;47.408;18.822;2022-09-01T02:19:56;16.20;91.99
70166;SHT30;57541;47.408;18.822;2022-09-01T02:20:27;16.17;92.67
70166;SHT30;57541;47.408;18.822;2022-09-01T02:21:00;16.14;92.49
70166;SHT30;57541;47.408;18.822;2022-09-01T02:21:32;16.24;92.42
70166;SHT30;57541;47.408;18.822;2022-09-01T02:22:04;16.26;92.62
70166;SHT30;57541;47.408;18.822;2022-09-01T02:22:36;16.31;92.70
70166;SHT30;57541;47.408;18.822;2022-09-01T02:23:15;16.38;92.51
70166;SHT30;57541;47.408;18.822;2022-09-01T02:24:02;16.47;92.58
70166;SHT30;57541;47.408;18.822;2022-09-01T02:24:34;16.45;92.43
70166;SHT30;57541;47.408;18.822;2022-09-01T02:25:06;16.47;92.32
70166;SHT30;57541;47.408;18.822;2022-09-01T02:25:41;16.51;92.37
70166;SHT30;57541;47.408;18.822;2022-09-01T02:26:37;16.38;92.10
70166;SHT30;57541;47.408;18.822;2022-09-01T02:27:09;16.38;92.16
70166;SHT30;57541;47.408;18.822;2022-09-01T02:27:43;16.47;92.32
70166;SHT30;57541;47.408;18.822;2022-09-01T02:28:17;16.38;91.88
70166;SHT30;57541;47.408;18.822;2022-09-01T02:28:50;16.39;92.18
70166;SHT30;57541;47.408;18.822;2022-09-01T02:29:26;16.45;91.88
70166;SHT30;57541;47.408;18.822;2022-09-01T02:29:59;16.39;91.78
70166;SHT30;57541;47.408;18.822;2022-09-01T02:30:32;16.36;91.43
70166;SHT30;57541;47.408;18.822;2022-09-01T02:31:04;16.41;91.70
70166;SHT30;57541;47.408;18.822;2022-09-01T02:31:39;16.41;91.57
70166;SHT30;57541;47.408;18.822;2022-09-01T02:32:11;16.41;91.66
70166;SHT30;57541;47.408;18.822;2022-09-01T02:32:42;16.31;91.75
70166;SHT30;57541;47.408;18.822;2022-09-01T02:33:15;16.28;91.91
70166;SHT30;57541;47.408;18.822;2022-09-01T02:33:49;16.25;92.29
70166;SHT30;57541;47.408;18.822;2022-09-01T02:34:23;16.25;91.64
70166;SHT30;57541;47.408;18.822;2022-09-01T02:34:55;16.26;92.11
70166;SHT30;57541;47.408;18.822;2022-09-01T02:35:31;16.28;91.85
70166;SHT30;57541;47.408;18.822;2022-09-01T02:36:09;16.28;91.91
70166;SHT30;57541;47.408;18.822;2022-09-01T02:36:44;16.25;92.19
70166;SHT30;57541;47.408;18.822;2022-09-01T02:37:20;16.31;92.27
70166;SHT30;57541;47.408;18.822;2022-09-01T02:37:55;16.24;92.32
70166;SHT30;57541;47.408;18.822;2022-09-01T02:38:31;16.28;91.61
70166;SHT30;57541;47.408;18.822;2022-09-01T02:39:04;16.24;91.47
70166;SHT30;57541;47.408;18.822;2022-09-01T02:39:38;16.21;91.76
70166;SHT30;57541;47.408;18.822;2022-09-01T02:40:09;16.22;92.02
70166;SHT30;57541;47.408;18.822;2022-09-01T02:40:41;16.21;92.12
70166;SHT30;57541;47.408;18.822;2022-09-01T02:41:17;16.28;92.13
70166;SHT30;57541;47.408;18.822;2022-09-01T02:41:50;16.24;92.25
70166;SHT30;57541;47.408;18.822;2022-09-01T02:42:22;16.22;92.79
70166;SHT30;57541;47.408;18.822;2022-09-01T02:42:59;16.25;92.78
70166;SHT30;57541;47.408;18.822;2022-09-01T02:43:31;16.32;92.84
70166;SHT30;57541;47.408;18.822;2022-09-01T02:44:03;16.32;92.46
70166;SHT30;57541;47.408;18.822;2022-09-01T02:44:41;16.29;92.73
70166;SHT30;57541;47.408;18.822;2022-09-01T02:45:14;16.31;92.97
70166;SHT30;57541;47.408;18.822;2022-09-01T02:45:51;16.35;92.81
70166;SHT30;57541;47.408;18.822;2022-09-01T02:46:29;16.33;92.98
70166;SHT30;57541;47.408;18.822;2022-09-01T02:47:00;16.28;92.79
70166;SHT30;57541;47.408;18.822;2022-09-01T02:47:40;16.24;91.20
70166;SHT30;57541;47.408;18.822;2022-09-01T02:48:16;16.25;92.59
70166;SHT30;57541;47.408;18.822;2022-09-01T02:48:49;16.24;93.09
70166;SHT30;57541;47.408;18.822;2022-09-01T02:49:23;16.15;92.82
70166;SHT30;57541;47.408;18.822;2022-09-01T02:50:00;16.22;92.88
70166;SHT30;57541;47.408;18.822;2022-09-01T02:50:32;16.28;92.94
70166;SHT30;57541;47.408;18.822;2022-09-01T02:51:07;16.35;92.64
70166;SHT30;57541;47.408;18.822;2022-09-01T02:51:44;16.31;92.37
70166;SHT30;57541;47.408;18.822;2022-09-01T02:52:17;16.28;92.70
70166;SHT30;57541;47.408;18.822;2022-09-01T02:52:51;16.38;92.54
70166;SHT30;57541;47.408;18.822;2022-09-01T02:53:25;16.33;92.41
70166;SHT30;57541;47.408;18.822;2022-09-01T02:53:56;16.36;92.39
70166;SHT30;57541;47.408;18.822;2022-09-01T02:54:30;16.29;92.23
70166;SHT30;57541;47.408;18.822;2022-09-01T02:55:02;16.38;92.27
70166;SHT30;57541;47.408;18.822;2022-09-01T02:55:38;16.39;92.22
70166;SHT30;57541;47.408;18.822;2022-09-01T02:56:11;16.36;92.66
70166;SHT30;57541;47.408;18.822;2022-09-01T02:56:45;16.32;93.00
70166;SHT30;57541;47.408;18.822;2022-09-01T02:57:18;16.33;92.68
70166;SHT30;57541;47.408;18.822;2022-09-01T02:57:50;16.32;92.49
70166;SHT30;57541;47.408;18.822;2022-09-01T02:58:29;16.32;92.47
70166;SHT30;57541;47.408;18.822;2022-09-01T02:59:03;16.38;92.50
70166;SHT30;57541;47.408;18.822;2022-09-01T02:59:36;16.38;92.29
70166;SHT30;57541;47.408;18.822;2022-09-01T03:00:15;16.32;92.21
70166;SHT30;57541;47.408;18.822;2022-09-01T03:01:01;16.28;91.82
70166;SHT30;57541;47.408;18.822;2022-09-01T03:01:33;16.24;91.67
70166;SHT30;57541;47.408;18.822;2022-09-01T03:02:05;16.29;91.90
70166;SHT30;57541;47.408;18.822;2022-09-01T03:02:38;16.28;92.13
70166;SHT30;57541;47.408;18.822;2022-09-01T03:03:10;16.32;92.34
70166;SHT30;57541;47.408;18.822;2022-09-01T03:03:55;16.20;91.66
70166;SHT30;57541;47.408;18.822;2022-09-01T03:04:27;16.22;91.91
70166;SHT30;57541;47.408;18.822;2022-09-01T03:05:01;16.18;92.93
70166;SHT30;57541;47.408;18.822;2022-09-01T03:05:34;16.20;92.86
70166;SHT30;57541;47.408;18.822;2022-09-01T03:06:06;16.18;93.13
70166;SHT30;57541;47.408;18.822;2022-09-01T03:06:40;16.18;93.27
70166;SHT30;57541;47.408;18.822;2022-09-01T03:07:12;16.21;93.34
70166;SHT30;57541;47.408;18.822;2022-09-01T03:07:44;16.22;93.58
70166;SHT30;57541;47.408;18.822;2022-09-01T03:08:15;16.20;93.59
70166;SHT30;57541;47.408;18.822;2022-09-01T03:08:47;16.17;93.62
70166;SHT30;57541;47.408;18.822;2022-09-01T03:09:19;16.12;93.64
70166;SHT30;57541;47.408;18.822;2022-09-01T03:09:51;16.18;93.60
70166;SHT30;57541;47.408;18.822;2022-09-01T03:10:29;16.11;93.74
70166;SHT30;57541;47.408;18.822;2022-09-01T03:11:06;16.02;93.56
70166;SHT30;57541;47.408;18.822;2022-09-01T03:11:46;16.02;94.16
70166;SHT30;57541;47.408;18.822;2022-09-01T03:12:18;16.05;93.91
70166;SHT30;57541;47.408;18.822;2022-09-01T03:12:50;16.05;93.78
70166;SHT30;57541;47.408;18.822;2022-09-01T03:13:22;15.96;93.65
70166;SHT30;57541;47.408;18.822;2022-09-01T03:13:54;15.94;92.36
70166;SHT30;57541;47.408;18.822;2022-09-01T03:14:26;15.97;93.62
70166;SHT30;57541;47.408;18.822;2022-09-01T03:14:57;15.97;92.85
70166;SHT30;57541;47.408;18.822;2022-09-01T03:15:29;15.97;93.04
70166;SHT30;57541;47.408;18.822;2022-09-01T03:16:01;15.93;93.24
70166;SHT30;57541;47.408;18.822;2022-09-01T03:16:34;15.96;92.70
70166;SHT30;57541;47.408;18.822;2022-09-01T03:17:07;15.94;93.29
70166;SHT30;57541;47.408;18.822;2022-09-01T03:17:39;16.02;93.27
70166;SHT30;57541;47.408;18.822;2022-09-01T03:18:13;16.02;92.40
70166;SHT30;57541;47.408;18.822;2022-09-01T03:18:45;16.05;91.81
70166;SHT30;57541;47.408;18.822;2022-09-01T03:19:16;16.07;91.88
70166;SHT30;57541;47.408;18.822;2022-09-01T03:19:49;16.10;91.49
70166;SHT30;57541;47.408;18.822;2022-09-01T03:20:22;16.12;91.98
70166;SHT30;57541;47.408;18.822;2022-09-01T03:20:53;16.12;91.89
70166;SHT30;57541;47.408;18.822;2022-09-01T03:21:26;16.11;91.55
70166;SHT30;57541;47.408;18.822;2022-09-01T03:21:57;16.14;92.18
70166;SHT30;57541;47.408;18.822;2022-09-01T03:22:30;16.14;91.98
70166;SHT30;57541;47.408;18.822;2022-09-01T03:23:05;16.07;91.98
70166;SHT30;57541;47.408;18.822;2022-09-01T03:23:38;16.04;91.87
70166;SHT30;57541;47.408;18.822;2022-09-01T03:24:12;16.04;91.84
70166;SHT30;57541;47.408;18.822;2022-09-01T03:24:45;16.02;90.67
70166;SHT30;57541;47.408;18.822;2022-09-01T03:25:17;16.04;91.14
70166;SHT30;57541;47.408;18.822;2022-09-01T03:25:50;16.11;91.86
70166;SHT30;57541;47.408;18.822;2022-09-01T03:26:23;16.11;91.80
70166;SHT30;57541;47.408;18.822;2022-09-01T03:26:54;16.07;91.22
70166;SHT30;57541;47.408;18.822;2022-09-01T03:27:27;16.02;91.17
70166;SHT30;57541;47.408;18.822;2022-09-01T03:27:59;16.02;91.22
70166;SHT30;57541;47.408;18.822;2022-09-01T03:28:33;16.04;91.69
70166;SHT30;57541;47.408;18.822;2022-09-01T03:29:06;16.04;91.90
70166;SHT30;57541;47.408;18.822;2022-09-01T03:29:38;16.04;91.75
70166;SHT30;57541;47.408;18.822;2022-09-01T03:30:11;15.94;92.39
70166;SHT30;57541;47.408;18.822;2022-09-01T03:30:45;16.00;92.51
70166;SHT30;57541;47.408;18.822;2022-09-01T03:31:19;16.01;91.73
70166;SHT30;57541;47.408;18.822;2022-09-01T03:31:50;15.98;92.10
70166;SHT30;57541;47.408;18.822;2022-09-01T03:32:22;15.91;92.08
70166;SHT30;57541;47.408;18.822;2022-09-01T03:32:59;16.00;92.46
70166;SHT30;57541;47.408;18.822;2022-09-01T03:33:31;15.97;92.08
70166;SHT30;57541;47.408;18.822;2022-09-01T03:34:03;16.05;92.27
70166;SHT30;57541;47.408;18.822;2022-09-01T03:34:36;15.97;92.26