sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22130;DHT22;11231;50.746;4.272;2023-04-25T00:01:18;10.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:03:44;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:06:12;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:08:39;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:11:05;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:13:31;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:15:56;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:18:23;9.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:20:50;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:23:16;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:25:46;10.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:28:12;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:30:39;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:33:05;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:35:31;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:37:57;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:40:23;10.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:42:50;10.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:45:17;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:47:44;9.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:50:10;9.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:52:39;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:55:07;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T00:57:34;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:00:00;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:02:27;9.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:04:54;9.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:07:19;9.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:09:46;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:12:13;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:14:40;9.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:17:05;9.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:19:33;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:22:01;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:24:27;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:26:54;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:29:23;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:31:51;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:34:18;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:36:44;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:39:10;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:41:36;9.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:44:03;9.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:46:29;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:48:56;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:51:22;9.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:53:48;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:56:14;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T01:58:40;9.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:01:32;9.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:04:14;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:06:40;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:09:07;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:11:32;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:14:27;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:17:23;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:19:50;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:22:16;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:24:41;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:27:07;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:29:34;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:32:00;10.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:34:26;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:36:51;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:39:17;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:41:43;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:44:09;10.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:46:37;10.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:49:02;10.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:51:29;10.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:53:55;10.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:56:21;10.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T02:58:47;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:01:14;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:03:39;10.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:06:05;10.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:08:32;10.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:11:01;10.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:13:26;10.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:15:53;10.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:18:19;10.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:20:45;10.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:23:10;10.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:25:39;10.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:28:05;10.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:30:31;10.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:32:57;10.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:35:23;10.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:37:50;10.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:40:21;10.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:43:06;10.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:45:33;10.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:47:59;10.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:50:27;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:52:53;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:55:19;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T03:57:45;9.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:00:12;9.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:02:41;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:05:08;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:07:37;9.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:10:07;8.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:12:37;8.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:15:04;8.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:17:32;8.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:19:58;8.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:22:24;8.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:24:53;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:27:42;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:30:23;9.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:32:56;9.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:35:22;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:37:50;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:40:17;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:43:18;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:45:50;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:48:34;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:51:18;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:53:44;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:56:40;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T04:59:33;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:02:38;9.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:05:27;9.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:08:10;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:11:14;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:13:55;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:16:45;9.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:19:30;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:22:15;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:25:10;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:27:55;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:30:42;9.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:33:28;9.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:35:54;8.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:38:20;8.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:41:12;8.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:43:41;8.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:46:21;8.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:49:09;8.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:52:01;8.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:54:47;8.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:57:23;8.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T05:59:50;8.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:02:16;8.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:04:43;8.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:07:08;8.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:09:35;8.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:12:01;8.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:14:29;9.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:16:54;9.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:19:20;9.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:21:46;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:24:12;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:26:39;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:29:06;9.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:31:32;9.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:33:59;9.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:36:27;9.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:38:57;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:41:23;9.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:43:49;9.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:46:31;9.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:48:58;9.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:51:24;9.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:53:53;10.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:56:28;10.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T06:59:02;10.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:01:33;10.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:04:05;10.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:06:33;10.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:08:59;10.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:11:25;10.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:13:52;10.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:16:18;10.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:18:45;10.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:21:11;10.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:23:38;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:26:10;9.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:28:42;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:31:09;9.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:33:35;10.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:36:01;10.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:38:28;10.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:40:54;10.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:43:21;10.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:45:54;10.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:48:20;10.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:50:47;10.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:53:14;10.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:55:50;11.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T07:58:24;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:00:54;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:03:40;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:06:13;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:08:49;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:11:18;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:13:44;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:16:09;11.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:18:35;11.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:21:01;11.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:23:27;11.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:26:08;11.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:28:37;12.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:31:03;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:33:37;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:36:23;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:38:49;14.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:41:19;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:43:48;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:46:17;18.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:49:04;19.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:51:32;21.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T08:54:10;21.50;97.10
22130;DHT22;11231;50.746;4.272;2023-04-25T08:56:38;21.20;96.70
22130;DHT22;11231;50.746;4.272;2023-04-25T08:59:04;20.70;98.00
22130;DHT22;11231;50.746;4.272;2023-04-25T09:01:36;20.40;96.70
22130;DHT22;11231;50.746;4.272;2023-04-25T09:04:02;18.80;98.30
22130;DHT22;11231;50.746;4.272;2023-04-25T09:06:31;18.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:09:06;18.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:11:33;18.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:14:22;19.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:17:01;19.60;96.30
22130;DHT22;11231;50.746;4.272;2023-04-25T09:19:37;19.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:22:09;17.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:27:10;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:29:38;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:34:41;14.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:37:11;14.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:39:58;14.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:42:32;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:45:00;13.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:47:30;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:49:56;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:52:24;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:55:01;13.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T09:57:33;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T10:00:00;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T10:02:42;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T10:05:25;14.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T10:07:54;16.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T10:10:20;18.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T10:12:51;19.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T10:15:17;20.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T10:17:43;21.80;94.80
22130;DHT22;11231;50.746;4.272;2023-04-25T10:20:10;21.60;93.10
22130;DHT22;11231;50.746;4.272;2023-04-25T10:22:44;21.80;88.80
22130;DHT22;11231;50.746;4.272;2023-04-25T10:25:11;21.50;84.60
22130;DHT22;11231;50.746;4.272;2023-04-25T10:27:39;20.90;91.30
22130;DHT22;11231;50.746;4.272;2023-04-25T10:30:07;20.00;90.40
22130;DHT22;11231;50.746;4.272;2023-04-25T10:32:35;20.70;90.20
22130;DHT22;11231;50.746;4.272;2023-04-25T10:35:24;22.30;86.90
22130;DHT22;11231;50.746;4.272;2023-04-25T10:38:05;20.70;84.90
22130;DHT22;11231;50.746;4.272;2023-04-25T10:40:34;21.00;83.40
22130;DHT22;11231;50.746;4.272;2023-04-25T10:45:57;20.10;84.10
22130;DHT22;11231;50.746;4.272;2023-04-25T10:51:18;20.20;79.30
22130;DHT22;11231;50.746;4.272;2023-04-25T10:54:07;19.30;81.50
22130;DHT22;11231;50.746;4.272;2023-04-25T10:56:38;18.10;86.90
22130;DHT22;11231;50.746;4.272;2023-04-25T10:59:07;16.20;90.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:01:45;14.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:09:40;11.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:12:10;11.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:14:37;11.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:17:03;11.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:19:29;10.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:21:56;10.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:24:30;10.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:26:59;10.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:29:28;10.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:31:55;10.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:34:23;11.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:36:51;11.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:39:18;11.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:41:44;11.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:44:11;11.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:46:37;11.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:49:02;11.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:51:29;12.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:53:56;11.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:56:22;11.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T11:58:59;11.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:04:13;11.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:06:41;11.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:09:09;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:11:46;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:14:23;14.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:16:50;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:19:20;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:21:46;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:24:18;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:26:53;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:29:25;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:31:53;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:34:22;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:36:49;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:39:22;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:41:49;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:44:15;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:46:42;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:49:08;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:51:35;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:54:02;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:56:30;15.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T12:58:56;16.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:01:22;15.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:03:48;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:06:15;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:08:46;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:11:11;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:13:40;14.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:16:07;14.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:18:33;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:20:59;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:23:26;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:25:54;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:28:24;14.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:30:49;13.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:33:15;13.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:35:42;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:38:08;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:40:34;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:43:01;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:45:27;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:47:53;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:50:18;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:52:44;13.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:55:11;13.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T13:57:37;13.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:00:04;13.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:02:35;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:05:02;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:07:27;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:09:53;13.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:12:23;13.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:14:51;13.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:17:18;13.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:19:44;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:22:14;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:24:43;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:27:09;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:29:35;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:32:01;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:34:27;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:36:53;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:39:20;12.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:41:46;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:44:12;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:46:37;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:49:03;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:51:29;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:53:56;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:56:23;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T14:58:49;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:01:15;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:03:41;13.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:06:07;13.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:08:33;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:10:59;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:13:26;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:15:52;12.70;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:18:22;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:20:53;13.00;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:23:19;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:25:46;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:28:12;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:30:40;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:33:07;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:35:33;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:37:59;12.90;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:40:25;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:42:51;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:45:19;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:47:45;12.50;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:50:12;12.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:52:38;12.10;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:55:04;12.20;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T15:57:34;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T16:00:01;12.30;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T16:02:37;12.40;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T16:05:04;12.60;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T16:07:29;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T16:09:55;12.80;99.90
22130;DHT22;11231;50.746;4.272;2023-04-25T16:12:21;12.80;99.90