sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25450;DHT22;13371;52.080;5.624;2023-09-19T00:00:23;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:02:55;18.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:05:25;18.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:07:56;18.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:10:24;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:12:56;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:15:24;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:17:51;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:20:18;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:22:44;18.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:25:10;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:27:41;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:30:11;18.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:32:46;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:35:13;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:37:40;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:40:07;18.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:42:40;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:45:07;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:47:36;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:50:03;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:52:30;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:54:57;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:57:25;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T00:59:53;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:02:20;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:04:46;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:07:12;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:09:40;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:12:06;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:14:55;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:17:34;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:31:40;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:34:08;18.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:36:38;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:39:11;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:41:56;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:44:44;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:50:17;17.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:55:30;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T01:58:08;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:00:41;17.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:03:09;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:05:35;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:08:01;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:10:26;17.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:12:52;17.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:15:18;17.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:17:44;17.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:20:12;17.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:22:41;17.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:25:07;17.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:27:34;16.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:29:59;17.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:32:29;17.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:34:57;16.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:37:23;16.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:39:48;17.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:42:14;16.70;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:44:40;16.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:47:05;16.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:49:31;16.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:51:56;16.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:54:24;16.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:56:49;16.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T02:59:15;16.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:01:43;16.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:04:09;16.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:06:37;16.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:09:03;16.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:11:31;16.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:13:57;16.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:16:23;16.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:18:50;16.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:21:16;16.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:23:43;16.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:26:12;16.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:28:38;16.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:31:05;16.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:33:32;16.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:35:58;16.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:38:25;15.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:40:50;15.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:43:16;15.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:45:42;15.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:48:09;15.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:50:35;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:53:00;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:55:26;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T03:57:52;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:00:18;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:02:47;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:05:12;15.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:07:38;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:10:04;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:12:30;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:14:56;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:17:21;15.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:19:48;15.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:22:14;15.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:24:39;15.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:27:05;15.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:29:31;15.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:31:57;15.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:34:22;15.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:36:52;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:39:18;15.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:41:44;15.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:44:11;15.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:46:38;15.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:49:03;15.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:51:29;15.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:53:59;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:56:25;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T04:58:50;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:01:16;15.70;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:03:42;15.70;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:06:07;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:08:33;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:11:01;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:13:27;15.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:15:52;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:18:18;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:20:44;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:23:09;15.70;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:25:37;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:30:32;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:32:58;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:35:24;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:37:51;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:40:19;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:42:46;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:45:12;15.70;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:47:39;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:50:06;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:52:33;15.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:54:59;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:57:25;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T05:59:50;15.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:02:16;15.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:04:41;15.70;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:07:07;15.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:09:33;15.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:11:59;16.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:14:28;15.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:16:54;16.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:19:20;16.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:21:48;15.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:24:14;16.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:26:40;16.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:29:06;16.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:31:33;16.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:33:59;16.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:36:25;16.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:38:50;16.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:41:18;16.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:43:44;16.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:46:10;16.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:48:38;16.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:51:03;16.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:53:33;16.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:56:01;16.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T06:58:27;16.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:00:52;16.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:03:19;16.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:05:48;16.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:08:13;16.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:10:41;16.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:13:08;16.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:15:38;16.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:18:07;16.70;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:20:36;16.70;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:23:02;16.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:25:28;16.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:27:58;16.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:30:25;16.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:32:51;16.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:35:18;16.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:37:49;17.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:40:15;16.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:42:41;17.00;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:45:10;16.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:50:11;17.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:52:37;17.50;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:55:07;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T07:57:35;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:00:00;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:02:26;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:04:52;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:07:17;17.70;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:09:43;17.80;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:12:14;17.70;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:14:40;17.60;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:17:07;17.90;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:19:33;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:21:59;18.40;99.30
25450;DHT22;13371;52.080;5.624;2023-09-19T08:24:29;18.30;99.50
25450;DHT22;13371;52.080;5.624;2023-09-19T08:26:55;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:29:22;18.10;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:31:56;18.20;99.80
25450;DHT22;13371;52.080;5.624;2023-09-19T08:34:26;18.20;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:36:52;18.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:39:22;18.30;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:41:47;18.40;99.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:44:13;18.50;99.20
25450;DHT22;13371;52.080;5.624;2023-09-19T08:46:41;18.60;99.20
25450;DHT22;13371;52.080;5.624;2023-09-19T08:49:36;18.50;98.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:52:27;18.60;99.40
25450;DHT22;13371;52.080;5.624;2023-09-19T08:54:58;18.60;98.90
25450;DHT22;13371;52.080;5.624;2023-09-19T08:57:25;18.80;99.10
25450;DHT22;13371;52.080;5.624;2023-09-19T08:59:55;18.70;98.70
25450;DHT22;13371;52.080;5.624;2023-09-19T09:02:22;18.60;98.80
25450;DHT22;13371;52.080;5.624;2023-09-19T09:04:49;18.60;98.70
25450;DHT22;13371;52.080;5.624;2023-09-19T09:07:16;18.80;98.60
25450;DHT22;13371;52.080;5.624;2023-09-19T09:09:44;18.80;98.40
25450;DHT22;13371;52.080;5.624;2023-09-19T09:12:14;18.90;98.90
25450;DHT22;13371;52.080;5.624;2023-09-19T09:14:44;19.10;98.10
25450;DHT22;13371;52.080;5.624;2023-09-19T09:17:11;19.20;97.30
25450;DHT22;13371;52.080;5.624;2023-09-19T09:19:37;19.00;97.40
25450;DHT22;13371;52.080;5.624;2023-09-19T09:22:07;19.00;97.90
25450;DHT22;13371;52.080;5.624;2023-09-19T09:24:33;19.20;98.00
25450;DHT22;13371;52.080;5.624;2023-09-19T09:26:59;19.40;98.20
25450;DHT22;13371;52.080;5.624;2023-09-19T09:29:45;19.30;97.30
25450;DHT22;13371;52.080;5.624;2023-09-19T09:34:51;19.60;97.40
25450;DHT22;13371;52.080;5.624;2023-09-19T09:37:17;19.70;97.30
25450;DHT22;13371;52.080;5.624;2023-09-19T09:39:52;19.70;97.40
25450;DHT22;13371;52.080;5.624;2023-09-19T09:42:35;19.70;96.80
25450;DHT22;13371;52.080;5.624;2023-09-19T09:45:23;20.00;96.50
25450;DHT22;13371;52.080;5.624;2023-09-19T09:48:01;20.10;95.80
25450;DHT22;13371;52.080;5.624;2023-09-19T09:50:46;20.10;96.10
25450;DHT22;13371;52.080;5.624;2023-09-19T09:53:25;20.10;96.00
25450;DHT22;13371;52.080;5.624;2023-09-19T09:56:08;20.10;95.60
25450;DHT22;13371;52.080;5.624;2023-09-19T09:58:50;20.00;96.20
25450;DHT22;13371;52.080;5.624;2023-09-19T10:01:21;19.80;95.60
25450;DHT22;13371;52.080;5.624;2023-09-19T10:03:57;19.70;95.80
25450;DHT22;13371;52.080;5.624;2023-09-19T10:06:23;19.90;95.90
25450;DHT22;13371;52.080;5.624;2023-09-19T10:11:45;20.10;95.70
25450;DHT22;13371;52.080;5.624;2023-09-19T10:14:13;20.10;95.60
25450;DHT22;13371;52.080;5.624;2023-09-19T10:16:47;20.00;95.30
25450;DHT22;13371;52.080;5.624;2023-09-19T10:19:37;20.10;95.70
25450;DHT22;13371;52.080;5.624;2023-09-19T10:22:04;20.40;94.90
25450;DHT22;13371;52.080;5.624;2023-09-19T10:24:33;20.40;94.70
25450;DHT22;13371;52.080;5.624;2023-09-19T10:27:02;20.20;95.10
25450;DHT22;13371;52.080;5.624;2023-09-19T10:29:32;19.90;95.10
25450;DHT22;13371;52.080;5.624;2023-09-19T10:32:03;19.80;95.20
25450;DHT22;13371;52.080;5.624;2023-09-19T10:34:34;19.90;95.80
25450;DHT22;13371;52.080;5.624;2023-09-19T10:37:02;19.60;95.10
25450;DHT22;13371;52.080;5.624;2023-09-19T10:39:32;19.80;95.70
25450;DHT22;13371;52.080;5.624;2023-09-19T10:42:02;19.70;95.70
25450;DHT22;13371;52.080;5.624;2023-09-19T10:44:32;19.60;95.60
25450;DHT22;13371;52.080;5.624;2023-09-19T10:46:58;19.70;95.40
25450;DHT22;13371;52.080;5.624;2023-09-19T10:49:24;19.90;95.20
25450;DHT22;13371;52.080;5.624;2023-09-19T10:51:54;20.10;95.40
25450;DHT22;13371;52.080;5.624;2023-09-19T10:54:23;20.40;95.30
25450;DHT22;13371;52.080;5.624;2023-09-19T10:56:52;20.80;94.90
25450;DHT22;13371;52.080;5.624;2023-09-19T10:59:20;20.90;94.50
25450;DHT22;13371;52.080;5.624;2023-09-19T11:04:33;20.50;94.40
25450;DHT22;13371;52.080;5.624;2023-09-19T11:07:12;20.40;94.30
25450;DHT22;13371;52.080;5.624;2023-09-19T11:09:48;20.40;95.30
25450;DHT22;13371;52.080;5.624;2023-09-19T11:14:55;20.60;94.70
25450;DHT22;13371;52.080;5.624;2023-09-19T11:30:52;20.30;94.70
25450;DHT22;13371;52.080;5.624;2023-09-19T11:33:25;20.30;94.40
25450;DHT22;13371;52.080;5.624;2023-09-19T11:36:07;20.40;94.70
25450;DHT22;13371;52.080;5.624;2023-09-19T11:49:26;21.30;93.80
25450;DHT22;13371;52.080;5.624;2023-09-19T11:51:58;21.40;93.20
25450;DHT22;13371;52.080;5.624;2023-09-19T11:54:27;21.30;92.90
25450;DHT22;13371;52.080;5.624;2023-09-19T11:56:57;21.10;93.40
25450;DHT22;13371;52.080;5.624;2023-09-19T11:59:29;21.10;93.30
25450;DHT22;13371;52.080;5.624;2023-09-19T12:02:04;21.00;93.70
25450;DHT22;13371;52.080;5.624;2023-09-19T12:04:42;20.60;93.20
25450;DHT22;13371;52.080;5.624;2023-09-19T12:07:13;20.60;93.50
25450;DHT22;13371;52.080;5.624;2023-09-19T12:09:43;20.70;93.80
25450;DHT22;13371;52.080;5.624;2023-09-19T12:12:11;21.00;93.70
25450;DHT22;13371;52.080;5.624;2023-09-19T12:14:47;21.50;93.40
25450;DHT22;13371;52.080;5.624;2023-09-19T12:17:13;21.50;92.50
25450;DHT22;13371;52.080;5.624;2023-09-19T12:19:40;21.50;92.50
25450;DHT22;13371;52.080;5.624;2023-09-19T12:22:14;21.70;92.00
25450;DHT22;13371;52.080;5.624;2023-09-19T12:24:40;21.60;91.70
25450;DHT22;13371;52.080;5.624;2023-09-19T12:27:09;21.60;91.60
25450;DHT22;13371;52.080;5.624;2023-09-19T12:29:48;20.90;91.80
25450;DHT22;13371;52.080;5.624;2023-09-19T12:32:35;20.80;92.70
25450;DHT22;13371;52.080;5.624;2023-09-19T12:35:01;20.90;92.90
25450;DHT22;13371;52.080;5.624;2023-09-19T12:37:32;20.80;93.10
25450;DHT22;13371;52.080;5.624;2023-09-19T12:40:09;21.00;93.40
25450;DHT22;13371;52.080;5.624;2023-09-19T12:42:48;20.80;93.00
25450;DHT22;13371;52.080;5.624;2023-09-19T12:45:14;20.50;93.30
25450;DHT22;13371;52.080;5.624;2023-09-19T12:48:20;20.60;93.50
25450;DHT22;13371;52.080;5.624;2023-09-19T12:53:29;20.90;93.30
25450;DHT22;13371;52.080;5.624;2023-09-19T12:55:59;20.80;93.30
25450;DHT22;13371;52.080;5.624;2023-09-19T12:58:24;20.60;93.50
25450;DHT22;13371;52.080;5.624;2023-09-19T13:00:50;20.60;93.60
25450;DHT22;13371;52.080;5.624;2023-09-19T13:11:07;20.50;93.80
25450;DHT22;13371;52.080;5.624;2023-09-19T13:13:42;20.40;93.80
25450;DHT22;13371;52.080;5.624;2023-09-19T13:16:10;20.30;94.10
25450;DHT22;13371;52.080;5.624;2023-09-19T13:21:13;20.50;94.00
25450;DHT22;13371;52.080;5.624;2023-09-19T13:23:50;20.50;93.90
25450;DHT22;13371;52.080;5.624;2023-09-19T13:26:15;20.60;93.50
25450;DHT22;13371;52.080;5.624;2023-09-19T13:28:41;20.40;93.80
25450;DHT22;13371;52.080;5.624;2023-09-19T13:31:07;20.40;94.10
25450;DHT22;13371;52.080;5.624;2023-09-19T13:33:33;20.50;94.10
25450;DHT22;13371;52.080;5.624;2023-09-19T13:35:59;20.40;93.80
25450;DHT22;13371;52.080;5.624;2023-09-19T13:38:24;20.30;94.20
25450;DHT22;13371;52.080;5.624;2023-09-19T13:40:50;20.50;93.90
25450;DHT22;13371;52.080;5.624;2023-09-19T13:43:18;20.50;94.50
25450;DHT22;13371;52.080;5.624;2023-09-19T13:45:43;20.60;94.20
25450;DHT22;13371;52.080;5.624;2023-09-19T13:48:09;20.50;94.20
25450;DHT22;13371;52.080;5.624;2023-09-19T13:50:37;20.60;94.10
25450;DHT22;13371;52.080;5.624;2023-09-19T13:53:08;20.60;93.90
25450;DHT22;13371;52.080;5.624;2023-09-19T13:55:33;20.90;93.80
25450;DHT22;13371;52.080;5.624;2023-09-19T13:57:59;21.20;94.10
25450;DHT22;13371;52.080;5.624;2023-09-19T14:00:25;21.20;94.10
25450;DHT22;13371;52.080;5.624;2023-09-19T14:02:51;21.50;93.00
25450;DHT22;13371;52.080;5.624;2023-09-19T14:05:17;21.40;93.20
25450;DHT22;13371;52.080;5.624;2023-09-19T14:07:44;21.30;93.50
25450;DHT22;13371;52.080;5.624;2023-09-19T14:10:11;21.40;93.60
25450;DHT22;13371;52.080;5.624;2023-09-19T14:12:37;21.30;93.40
25450;DHT22;13371;52.080;5.624;2023-09-19T14:15:06;21.20;93.60
25450;DHT22;13371;52.080;5.624;2023-09-19T14:17:32;21.10;93.50
25450;DHT22;13371;52.080;5.624;2023-09-19T14:19:58;20.90;94.20
25450;DHT22;13371;52.080;5.624;2023-09-19T14:22:23;20.90;93.40
25450;DHT22;13371;52.080;5.624;2023-09-19T14:24:49;21.00;93.80
25450;DHT22;13371;52.080;5.624;2023-09-19T14:27:15;20.90;93.70
25450;DHT22;13371;52.080;5.624;2023-09-19T14:29:40;20.70;93.90
25450;DHT22;13371;52.080;5.624;2023-09-19T14:32:06;20.60;93.90
25450;DHT22;13371;52.080;5.624;2023-09-19T14:34:32;20.60;94.40
25450;DHT22;13371;52.080;5.624;2023-09-19T14:36:58;20.70;94.20
25450;DHT22;13371;52.080;5.624;2023-09-19T14:39:24;20.80;94.10
25450;DHT22;13371;52.080;5.624;2023-09-19T14:41:50;21.00;93.70
25450;DHT22;13371;52.080;5.624;2023-09-19T14:44:16;20.80;93.70
25450;DHT22;13371;52.080;5.624;2023-09-19T14:46:42;20.70;93.60
25450;DHT22;13371;52.080;5.624;2023-09-19T14:49:10;20.60;94.00
25450;DHT22;13371;52.080;5.624;2023-09-19T14:51:37;20.70;94.00
25450;DHT22;13371;52.080;5.624;2023-09-19T14:54:05;20.60;93.70
25450;DHT22;13371;52.080;5.624;2023-09-19T14:56:33;20.70;93.60
25450;DHT22;13371;52.080;5.624;2023-09-19T14:58:58;20.70;93.50
25450;DHT22;13371;52.080;5.624;2023-09-19T15:01:24;20.80;93.80
25450;DHT22;13371;52.080;5.624;2023-09-19T15:03:50;20.60;93.70
25450;DHT22;13371;52.080;5.624;2023-09-19T15:06:15;20.50;93.80
25450;DHT22;13371;52.080;5.624;2023-09-19T15:08:44;20.40;94.10
25450;DHT22;13371;52.080;5.624;2023-09-19T15:11:13;20.60;94.20
25450;DHT22;13371;52.080;5.624;2023-09-19T15:13:41;20.70;94.00
25450;DHT22;13371;52.080;5.624;2023-09-19T15:16:08;20.60;94.20
25450;DHT22;13371;52.080;5.624;2023-09-19T15:18:38;20.50;94.40
25450;DHT22;13371;52.080;5.624;2023-09-19T15:21:05;20.20;94.60
25450;DHT22;13371;52.080;5.624;2023-09-19T15:23:31;20.40;94.60
25450;DHT22;13371;52.080;5.624;2023-09-19T15:26:09;20.50;94.20
25450;DHT22;13371;52.080;5.624;2023-09-19T15:28:35;20.70;94.40
25450;DHT22;13371;52.080;5.624;2023-09-19T15:31:01;20.90;93.70
25450;DHT22;13371;52.080;5.624;2023-09-19T15:33:27;20.80;93.40
25450;DHT22;13371;52.080;5.624;2023-09-19T15:36:07;20.80;93.80
25450;DHT22;13371;52.080;5.624;2023-09-19T15:39:09;20.90;93.20
25450;DHT22;13371;52.080;5.624;2023-09-19T15:41:40;20.90;93.20
25450;DHT22;13371;52.080;5.624;2023-09-19T15:44:14;21.00;93.30
25450;DHT22;13371;52.080;5.624;2023-09-19T15:46:41;20.80;93.60
25450;DHT22;13371;52.080;5.624;2023-09-19T15:49:07;20.60;94.40
25450;DHT22;13371;52.080;5.624;2023-09-19T15:51:33;20.60;95.10
25450;DHT22;13371;52.080;5.624;2023-09-19T15:53:58;20.20;95.20
25450;DHT22;13371;52.080;5.624;2023-09-19T15:56:27;20.00;96.10
25450;DHT22;13371;52.080;5.624;2023-09-19T15:58:54;20.00;96.10
25450;DHT22;13371;52.080;5.624;2023-09-19T16:01:22;20.10;95.50
25450;DHT22;13371;52.080;5.624;2023-09-19T16:03:51;20.20;95.40
25450;DHT22;13371;52.080;5.624;2023-09-19T16:06:22;20.10;96.00
25450;DHT22;13371;52.080;5.624;2023-09-19T16:08:52;19.90;97.00
25450;DHT22;13371;52.080;5.624;2023-09-19T16:11:19;20.00;97.00
25450;DHT22;13371;52.080;5.624;2023-09-19T16:13:51;19.70;97.90
25450;DHT22;13371;52.080;5.624;2023-09-19T16:16:19;19.70;98.10
25450;DHT22;13371;52.080;5.624;2023-09-19T16:18:49;19.50;98.40
25450;DHT22;13371;52.080;5.624;2023-09-19T16:21:15;19.70;98.00
25450;DHT22;13371;52.080;5.624;2023-09-19T16:23:49;19.60;97.40
25450;DHT22;13371;52.080;5.624;2023-09-19T16:26:16;19.80;97.20
25450;DHT22;13371;52.080;5.624;2023-09-19T16:28:43;19.90;96.90
25450;DHT22;13371;52.080;5.624;2023-09-19T16:31:09;20.00;97.00
25450;DHT22;13371;52.080;5.624;2023-09-19T16:33:39;20.10;96.90
25450;DHT22;13371;52.080;5.624;2023-09-19T16:36:24;20.10;96.60
25450;DHT22;13371;52.080;5.624;2023-09-19T16:38:50;20.00;96.30
25450;DHT22;13371;52.080;5.624;2023-09-19T16:41:17;20.00;96.30
25450;DHT22;13371;52.080;5.624;2023-09-19T16:43:44;20.00;96.80
25450;DHT22;13371;52.080;5.624;2023-09-19T16:46:11;19.90;96.60
25450;DHT22;13371;52.080;5.624;2023-09-19T16:48:41;19.90;96.40