sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3959;SDS011;1994;48.640;8.894;2023-04-16T00:00:47;2.80;;;2.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:03:13;2.50;;;2.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:05:39;2.10;;;2.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:08:05;2.90;;;2.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:10:31;3.43;;;3.13;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:12:58;3.13;;;2.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:15:24;3.93;;;3.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:17:50;3.17;;;2.97;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:20:16;3.27;;;3.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:22:42;3.10;;;2.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:25:07;4.40;;;4.03;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:27:37;2.70;;;2.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:30:03;3.83;;;3.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:32:29;6.97;;;3.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:34:55;3.80;;;3.47;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:37:21;3.33;;;3.07;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:39:47;3.30;;;2.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:42:12;3.40;;;2.63;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:44:38;3.53;;;3.23;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:47:04;4.00;;;3.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:49:31;4.03;;;3.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:51:57;3.83;;;3.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:54:23;4.53;;;3.67;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:56:50;3.83;;;3.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T00:59:16;3.80;;;3.23;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:01:42;3.97;;;3.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:04:07;3.80;;;3.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:06:33;3.93;;;3.47;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:08:59;3.70;;;3.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:11:25;4.80;;;3.63;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:13:51;3.40;;;3.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:16:17;3.63;;;3.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:18:42;3.43;;;3.13;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:21:08;2.53;;;2.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:23:34;3.47;;;3.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:26:00;2.83;;;2.63;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:28:26;3.03;;;2.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:30:51;2.53;;;2.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:33:17;2.97;;;2.67;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:35:45;3.00;;;2.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:38:11;2.53;;;2.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:40:37;3.37;;;2.83;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:43:03;2.77;;;2.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:45:31;2.80;;;2.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:47:58;2.77;;;2.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:50:25;2.93;;;2.73;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:52:51;2.90;;;2.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:55:16;2.50;;;2.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T01:57:42;2.70;;;2.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:00:08;2.47;;;2.27;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:02:34;2.40;;;2.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:05:00;1.90;;;1.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:07:27;1.90;;;1.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:09:52;1.57;;;1.47;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:12:18;1.47;;;1.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:14:44;1.73;;;1.63;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:17:10;1.63;;;1.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:19:36;1.80;;;1.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:22:02;2.97;;;2.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:24:28;2.03;;;1.93;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:26:54;1.63;;;1.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:29:20;3.93;;;1.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:31:46;1.67;;;1.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:34:13;1.20;;;1.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:36:39;1.30;;;1.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:39:05;1.60;;;1.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:41:31;1.50;;;1.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:43:57;1.83;;;1.73;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:46:22;1.67;;;1.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:48:48;2.37;;;2.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:51:14;1.70;;;1.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:53:40;1.70;;;1.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:56:09;1.67;;;1.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T02:58:36;2.13;;;1.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:01:02;1.67;;;1.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:03:28;1.70;;;1.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:05:54;1.50;;;1.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:08:19;1.93;;;1.83;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:10:45;1.90;;;1.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:13:11;2.07;;;1.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:15:37;3.00;;;2.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:18:03;2.93;;;2.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:20:29;2.13;;;2.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:22:54;2.90;;;2.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:25:21;3.30;;;3.07;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:27:47;3.30;;;2.67;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:30:12;2.90;;;2.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:32:39;3.90;;;3.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:35:06;5.50;;;3.97;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:37:33;4.70;;;3.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:39:59;4.63;;;3.93;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:42:25;5.93;;;3.97;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:44:51;4.70;;;3.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:47:18;4.10;;;3.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:49:44;5.13;;;4.13;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:52:10;5.70;;;4.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:54:36;4.23;;;3.83;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:57:02;5.13;;;3.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T03:59:27;5.50;;;3.97;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:01:53;6.33;;;4.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:04:19;3.83;;;3.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:06:45;4.50;;;3.73;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:09:12;4.00;;;3.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:11:40;8.20;;;3.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:14:06;5.07;;;3.23;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:16:33;3.13;;;2.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:18:59;3.63;;;3.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:21:26;4.00;;;3.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:23:53;4.13;;;3.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:26:19;3.83;;;3.43;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:28:45;3.17;;;2.87;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:31:11;2.87;;;2.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:33:37;5.40;;;3.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:36:03;4.00;;;3.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:38:29;3.53;;;2.23;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:40:55;3.10;;;2.87;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:43:21;3.07;;;2.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:45:47;4.40;;;3.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:48:13;2.53;;;2.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:50:40;3.00;;;2.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:53:06;2.37;;;2.27;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:55:36;3.60;;;2.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T04:58:05;2.43;;;2.23;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:00:32;4.17;;;2.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:03:03;2.77;;;2.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:05:30;2.20;;;2.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:07:56;3.80;;;3.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:10:22;2.77;;;2.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:12:48;3.43;;;3.13;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:15:13;3.63;;;3.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:17:39;2.20;;;2.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:20:06;3.73;;;2.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:22:35;7.30;;;4.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:25:01;3.90;;;3.37;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:27:27;7.30;;;4.83;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:29:52;6.40;;;4.07;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:32:18;6.00;;;4.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:34:44;4.47;;;3.93;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:37:10;6.50;;;4.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:39:36;5.53;;;4.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:42:01;8.20;;;4.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:44:27;7.37;;;5.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:46:53;8.70;;;4.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:49:19;7.50;;;5.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:51:46;6.00;;;5.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:54:12;5.33;;;4.07;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:56:38;7.50;;;5.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T05:59:04;7.97;;;5.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:01:30;7.90;;;5.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:03:57;8.63;;;5.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:06:22;9.10;;;5.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:08:48;7.83;;;5.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:11:14;9.17;;;6.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:13:40;9.27;;;6.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:16:06;8.70;;;6.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:18:32;8.57;;;5.93;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:20:58;7.93;;;6.37;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:23:24;16.50;;;7.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:25:50;12.40;;;7.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:28:15;11.17;;;6.87;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:30:41;9.93;;;5.97;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:33:07;9.23;;;6.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:35:33;8.43;;;5.93;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:37:59;12.17;;;7.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:40:25;11.97;;;6.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:42:51;8.60;;;6.97;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:45:17;11.37;;;8.13;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:47:43;11.13;;;7.87;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:50:09;12.40;;;8.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:52:35;15.70;;;8.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:55:01;12.70;;;9.07;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:57:27;12.60;;;8.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T06:59:52;12.87;;;8.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:02:18;14.53;;;8.67;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:04:44;14.40;;;8.77;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:07:10;13.30;;;9.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:09:36;11.77;;;7.67;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:12:02;15.10;;;8.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:14:27;14.77;;;9.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:16:53;12.13;;;7.87;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:19:19;12.07;;;9.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:21:45;11.27;;;8.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:24:10;11.50;;;8.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:26:36;11.87;;;8.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:29:02;14.90;;;9.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:31:28;10.77;;;7.23;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:33:54;11.70;;;9.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:36:19;12.83;;;8.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:38:45;11.90;;;8.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:41:11;9.50;;;6.77;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:43:37;12.50;;;7.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:46:03;11.90;;;7.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:48:29;13.90;;;9.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:50:55;15.90;;;8.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:53:20;12.73;;;7.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:55:46;11.90;;;7.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T07:58:12;11.83;;;8.63;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:00:38;13.77;;;7.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:03:04;15.33;;;8.23;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:05:30;11.87;;;8.73;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:07:55;15.60;;;8.03;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:10:21;11.50;;;7.23;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:12:47;12.70;;;8.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:15:13;10.37;;;8.73;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:17:38;8.87;;;6.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:20:04;10.30;;;8.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:22:31;11.80;;;8.13;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:24:57;11.77;;;8.03;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:27:23;11.57;;;7.77;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:29:49;11.53;;;7.77;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:32:15;17.80;;;7.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:34:41;11.77;;;8.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:37:07;15.73;;;7.07;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:39:33;11.37;;;7.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:41:59;12.50;;;7.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:44:31;11.90;;;8.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:47:01;11.27;;;8.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:49:27;12.13;;;7.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:51:55;11.40;;;8.07;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:54:27;11.30;;;7.77;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:57:10;8.97;;;6.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T08:59:40;11.57;;;9.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:02:11;11.50;;;8.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:04:41;16.93;;;10.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:07:08;11.80;;;8.67;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:09:35;11.10;;;7.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:12:05;10.00;;;6.97;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:14:32;9.50;;;6.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:16:59;10.70;;;7.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:19:26;8.67;;;7.03;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:21:52;10.23;;;6.73;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:24:18;11.87;;;6.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:26:45;12.60;;;7.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:29:17;12.20;;;9.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:32:05;13.27;;;8.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:37:28;11.67;;;7.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:42:28;13.03;;;8.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:44:59;11.30;;;7.67;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:47:25;12.70;;;8.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:50:09;11.37;;;8.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:52:41;9.77;;;6.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:55:09;13.70;;;9.27;;
3959;SDS011;1994;48.640;8.894;2023-04-16T09:57:36;11.73;;;7.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:00:03;11.30;;;8.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:02:32;13.13;;;7.87;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:05:00;12.23;;;8.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:07:27;10.30;;;6.73;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:09:57;12.60;;;9.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:12:23;13.47;;;8.47;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:14:49;12.10;;;8.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:17:15;10.80;;;6.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:19:42;11.03;;;7.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:22:09;9.63;;;7.07;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:24:35;12.37;;;7.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:27:01;11.13;;;7.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:29:28;12.60;;;7.27;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:31:55;10.30;;;7.87;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:34:23;8.40;;;6.47;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:36:50;11.43;;;7.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:39:19;11.03;;;8.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:41:47;13.10;;;7.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:44:15;17.30;;;8.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:46:44;10.80;;;6.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:49:15;11.30;;;8.47;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:51:54;11.10;;;7.37;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:54:27;12.20;;;7.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:56:56;13.97;;;8.13;;
3959;SDS011;1994;48.640;8.894;2023-04-16T10:59:29;10.30;;;7.23;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:01:58;11.97;;;7.37;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:04:28;9.03;;;6.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:14:56;11.27;;;5.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:20:23;10.03;;;6.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:22:51;8.37;;;5.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:25:19;8.27;;;6.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:27:50;7.83;;;5.37;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:30:16;7.70;;;5.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:32:51;7.00;;;5.83;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:35:17;8.20;;;5.83;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:37:44;8.23;;;5.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:40:12;5.77;;;5.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:42:38;9.50;;;5.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:45:06;8.10;;;5.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:47:44;5.63;;;5.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:50:22;7.83;;;5.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:52:56;6.00;;;4.77;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:55:28;5.23;;;4.77;;
3959;SDS011;1994;48.640;8.894;2023-04-16T11:57:55;6.20;;;5.27;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:00:20;5.80;;;5.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:02:53;6.10;;;3.87;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:05:32;8.50;;;5.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:08:03;7.63;;;5.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:10:32;5.37;;;4.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:13:35;7.37;;;5.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:15:54;8.60;;;5.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:18:22;6.80;;;4.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:20:52;5.50;;;4.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:23:22;4.83;;;4.23;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:25:52;5.37;;;4.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:30:59;5.80;;;4.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:33:25;4.67;;;4.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:35:51;4.17;;;3.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:38:17;4.27;;;3.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:40:43;3.97;;;3.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:43:09;3.77;;;3.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:45:35;4.80;;;3.73;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:48:03;2.90;;;2.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:50:28;7.57;;;3.67;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:52:54;4.97;;;3.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:55:21;3.93;;;3.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T12:57:47;3.80;;;3.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:00:16;2.70;;;2.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:02:43;2.93;;;2.67;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:05:09;3.63;;;2.87;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:07:35;2.60;;;2.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:10:01;3.00;;;2.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:12:27;3.10;;;2.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:14:54;2.70;;;2.37;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:17:19;2.60;;;2.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:19:45;2.03;;;1.93;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:22:11;2.03;;;1.93;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:24:37;2.77;;;2.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:27:03;1.87;;;1.77;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:29:30;2.93;;;2.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:31:56;1.90;;;1.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:34:22;2.37;;;2.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:36:47;2.03;;;1.83;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:39:13;1.90;;;1.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:41:39;3.43;;;2.27;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:44:06;1.63;;;1.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:46:32;2.33;;;2.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:48:57;2.20;;;2.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:51:23;2.60;;;2.27;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:53:51;2.70;;;2.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:56:18;3.60;;;3.07;;
3959;SDS011;1994;48.640;8.894;2023-04-16T13:58:44;2.60;;;2.40;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:01:10;3.03;;;2.73;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:03:35;2.53;;;2.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:06:02;5.17;;;2.33;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:08:29;2.83;;;2.63;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:10:55;2.83;;;2.63;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:13:22;3.43;;;2.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:15:49;2.90;;;2.47;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:18:18;2.00;;;1.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:20:43;3.57;;;2.80;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:23:09;2.73;;;2.53;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:25:36;2.83;;;2.60;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:28:02;1.60;;;1.50;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:30:28;2.87;;;1.90;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:32:54;2.33;;;2.17;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:35:20;2.47;;;2.27;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:37:46;2.20;;;2.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:40:12;2.47;;;1.63;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:42:38;1.97;;;1.87;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:45:04;2.13;;;2.00;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:47:34;2.40;;;2.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:50:01;3.37;;;2.37;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:52:32;3.07;;;2.77;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:54:57;2.90;;;2.70;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:57:23;4.13;;;2.47;;
3959;SDS011;1994;48.640;8.894;2023-04-16T14:59:49;2.50;;;2.30;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:02:15;3.67;;;3.27;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:04:41;2.77;;;2.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:07:07;3.73;;;3.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:09:33;3.60;;;3.37;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:11:59;3.07;;;2.83;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:14:24;5.27;;;3.37;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:16:50;4.63;;;4.23;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:19:16;6.17;;;5.07;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:21:43;2.77;;;2.57;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:24:08;5.10;;;4.20;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:26:34;4.50;;;4.10;;
3959;SDS011;1994;48.640;8.894;2023-04-16T15:29:00;4.90;;;3.37;;