sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
298;DHT22;133;49.626;9.680;2023-03-07T00:00:44;3.40;83.60
298;DHT22;133;49.626;9.680;2023-03-07T00:03:16;3.50;83.70
298;DHT22;133;49.626;9.680;2023-03-07T00:05:43;3.40;83.80
298;DHT22;133;49.626;9.680;2023-03-07T00:08:09;3.40;83.90
298;DHT22;133;49.626;9.680;2023-03-07T00:10:35;3.40;83.90
298;DHT22;133;49.626;9.680;2023-03-07T00:13:00;3.40;84.00
298;DHT22;133;49.626;9.680;2023-03-07T00:15:26;3.40;84.00
298;DHT22;133;49.626;9.680;2023-03-07T00:17:52;3.40;84.00
298;DHT22;133;49.626;9.680;2023-03-07T00:20:17;3.40;84.20
298;DHT22;133;49.626;9.680;2023-03-07T00:22:43;3.40;84.30
298;DHT22;133;49.626;9.680;2023-03-07T00:25:12;3.40;84.10
298;DHT22;133;49.626;9.680;2023-03-07T00:27:37;3.40;84.30
298;DHT22;133;49.626;9.680;2023-03-07T00:30:03;3.40;84.30
298;DHT22;133;49.626;9.680;2023-03-07T00:32:29;3.40;84.30
298;DHT22;133;49.626;9.680;2023-03-07T00:34:57;3.50;84.00
298;DHT22;133;49.626;9.680;2023-03-07T00:37:22;3.50;84.00
298;DHT22;133;49.626;9.680;2023-03-07T00:39:48;3.50;84.00
298;DHT22;133;49.626;9.680;2023-03-07T00:42:14;3.40;84.10
298;DHT22;133;49.626;9.680;2023-03-07T00:44:40;3.40;84.50
298;DHT22;133;49.626;9.680;2023-03-07T00:47:06;3.40;84.60
298;DHT22;133;49.626;9.680;2023-03-07T00:49:32;3.40;84.60
298;DHT22;133;49.626;9.680;2023-03-07T00:51:58;3.30;84.50
298;DHT22;133;49.626;9.680;2023-03-07T00:54:23;3.30;84.80
298;DHT22;133;49.626;9.680;2023-03-07T00:56:49;3.30;84.90
298;DHT22;133;49.626;9.680;2023-03-07T00:59:14;3.20;85.00
298;DHT22;133;49.626;9.680;2023-03-07T01:01:40;3.20;85.20
298;DHT22;133;49.626;9.680;2023-03-07T01:04:06;3.30;84.90
298;DHT22;133;49.626;9.680;2023-03-07T01:06:33;3.30;84.90
298;DHT22;133;49.626;9.680;2023-03-07T01:09:02;3.30;85.00
298;DHT22;133;49.626;9.680;2023-03-07T01:11:28;3.30;85.00
298;DHT22;133;49.626;9.680;2023-03-07T01:13:59;3.30;85.00
298;DHT22;133;49.626;9.680;2023-03-07T01:16:27;3.30;85.00
298;DHT22;133;49.626;9.680;2023-03-07T01:18:56;3.30;85.30
298;DHT22;133;49.626;9.680;2023-03-07T01:21:28;3.30;85.60
298;DHT22;133;49.626;9.680;2023-03-07T01:23:54;3.30;85.80
298;DHT22;133;49.626;9.680;2023-03-07T01:26:22;3.20;85.80
298;DHT22;133;49.626;9.680;2023-03-07T01:28:55;3.20;85.80
298;DHT22;133;49.626;9.680;2023-03-07T01:31:21;3.20;85.80
298;DHT22;133;49.626;9.680;2023-03-07T01:33:48;3.20;85.80
298;DHT22;133;49.626;9.680;2023-03-07T01:36:16;3.30;85.60
298;DHT22;133;49.626;9.680;2023-03-07T01:38:43;3.20;85.70
298;DHT22;133;49.626;9.680;2023-03-07T01:41:09;3.20;85.50
298;DHT22;133;49.626;9.680;2023-03-07T01:43:35;3.10;85.40
298;DHT22;133;49.626;9.680;2023-03-07T01:48:44;3.20;85.70
298;DHT22;133;49.626;9.680;2023-03-07T01:51:11;3.20;85.50
298;DHT22;133;49.626;9.680;2023-03-07T01:53:37;3.10;85.80
298;DHT22;133;49.626;9.680;2023-03-07T01:56:03;3.20;85.80
298;DHT22;133;49.626;9.680;2023-03-07T01:58:30;3.10;85.80
298;DHT22;133;49.626;9.680;2023-03-07T02:00:56;3.20;85.80
298;DHT22;133;49.626;9.680;2023-03-07T02:04:01;3.10;85.70
298;DHT22;133;49.626;9.680;2023-03-07T02:06:31;3.10;85.90
298;DHT22;133;49.626;9.680;2023-03-07T02:08:59;3.10;86.10
298;DHT22;133;49.626;9.680;2023-03-07T02:11:26;3.10;86.20
298;DHT22;133;49.626;9.680;2023-03-07T02:13:51;3.10;86.30
298;DHT22;133;49.626;9.680;2023-03-07T02:16:17;3.10;86.40
298;DHT22;133;49.626;9.680;2023-03-07T02:18:45;3.10;86.40
298;DHT22;133;49.626;9.680;2023-03-07T02:21:46;3.00;86.50
298;DHT22;133;49.626;9.680;2023-03-07T02:24:29;3.00;86.80
298;DHT22;133;49.626;9.680;2023-03-07T02:26:57;3.10;86.60
298;DHT22;133;49.626;9.680;2023-03-07T02:29:23;3.00;86.90
298;DHT22;133;49.626;9.680;2023-03-07T02:31:49;3.00;87.20
298;DHT22;133;49.626;9.680;2023-03-07T02:34:27;3.00;87.40
298;DHT22;133;49.626;9.680;2023-03-07T02:37:08;3.00;87.50
298;DHT22;133;49.626;9.680;2023-03-07T02:39:35;2.90;87.90
298;DHT22;133;49.626;9.680;2023-03-07T02:42:07;2.90;88.30
298;DHT22;133;49.626;9.680;2023-03-07T02:44:35;2.90;88.50
298;DHT22;133;49.626;9.680;2023-03-07T02:47:01;2.90;88.90
298;DHT22;133;49.626;9.680;2023-03-07T02:49:26;2.80;89.10
298;DHT22;133;49.626;9.680;2023-03-07T02:51:52;2.80;89.60
298;DHT22;133;49.626;9.680;2023-03-07T02:54:22;2.80;89.80
298;DHT22;133;49.626;9.680;2023-03-07T02:56:47;2.80;90.10
298;DHT22;133;49.626;9.680;2023-03-07T02:59:13;2.70;90.80
298;DHT22;133;49.626;9.680;2023-03-07T03:01:38;2.70;90.90
298;DHT22;133;49.626;9.680;2023-03-07T03:04:04;2.70;90.90
298;DHT22;133;49.626;9.680;2023-03-07T03:06:30;2.70;91.10
298;DHT22;133;49.626;9.680;2023-03-07T03:08:55;2.80;90.80
298;DHT22;133;49.626;9.680;2023-03-07T03:11:21;2.80;90.90
298;DHT22;133;49.626;9.680;2023-03-07T03:13:46;2.80;91.30
298;DHT22;133;49.626;9.680;2023-03-07T03:16:12;2.80;91.30
298;DHT22;133;49.626;9.680;2023-03-07T03:18:37;2.70;91.50
298;DHT22;133;49.626;9.680;2023-03-07T03:21:10;2.80;91.50
298;DHT22;133;49.626;9.680;2023-03-07T03:23:36;2.80;91.50
298;DHT22;133;49.626;9.680;2023-03-07T03:26:05;2.70;91.80
298;DHT22;133;49.626;9.680;2023-03-07T03:28:32;2.70;92.00
298;DHT22;133;49.626;9.680;2023-03-07T03:31:00;2.70;92.10
298;DHT22;133;49.626;9.680;2023-03-07T03:33:27;2.70;92.60
298;DHT22;133;49.626;9.680;2023-03-07T03:36:03;2.70;92.70
298;DHT22;133;49.626;9.680;2023-03-07T03:38:30;2.70;93.10
298;DHT22;133;49.626;9.680;2023-03-07T03:40:58;2.70;93.20
298;DHT22;133;49.626;9.680;2023-03-07T03:43:24;2.70;93.40
298;DHT22;133;49.626;9.680;2023-03-07T03:45:56;2.60;93.40
298;DHT22;133;49.626;9.680;2023-03-07T03:48:21;2.60;93.80
298;DHT22;133;49.626;9.680;2023-03-07T03:50:47;2.50;94.00
298;DHT22;133;49.626;9.680;2023-03-07T03:53:13;2.60;94.00
298;DHT22;133;49.626;9.680;2023-03-07T03:55:38;2.60;93.90
298;DHT22;133;49.626;9.680;2023-03-07T03:58:04;2.60;93.90
298;DHT22;133;49.626;9.680;2023-03-07T04:00:29;2.60;93.90
298;DHT22;133;49.626;9.680;2023-03-07T04:02:55;2.70;93.70
298;DHT22;133;49.626;9.680;2023-03-07T04:05:21;2.60;93.80
298;DHT22;133;49.626;9.680;2023-03-07T04:07:47;2.60;93.90
298;DHT22;133;49.626;9.680;2023-03-07T04:10:13;2.60;94.00
298;DHT22;133;49.626;9.680;2023-03-07T04:12:38;2.60;94.00
298;DHT22;133;49.626;9.680;2023-03-07T04:15:05;2.60;94.00
298;DHT22;133;49.626;9.680;2023-03-07T04:17:32;2.60;94.10
298;DHT22;133;49.626;9.680;2023-03-07T04:19:57;2.50;94.10
298;DHT22;133;49.626;9.680;2023-03-07T04:22:23;2.50;94.50
298;DHT22;133;49.626;9.680;2023-03-07T04:24:49;2.50;94.50
298;DHT22;133;49.626;9.680;2023-03-07T04:27:14;2.50;94.50
298;DHT22;133;49.626;9.680;2023-03-07T04:29:41;2.50;94.40
298;DHT22;133;49.626;9.680;2023-03-07T04:32:06;2.50;94.40
298;DHT22;133;49.626;9.680;2023-03-07T04:34:32;2.60;94.10
298;DHT22;133;49.626;9.680;2023-03-07T04:36:57;2.60;94.30
298;DHT22;133;49.626;9.680;2023-03-07T04:39:23;2.60;94.10
298;DHT22;133;49.626;9.680;2023-03-07T04:41:48;2.60;94.40
298;DHT22;133;49.626;9.680;2023-03-07T04:44:14;2.60;94.60
298;DHT22;133;49.626;9.680;2023-03-07T04:46:41;2.60;94.50
298;DHT22;133;49.626;9.680;2023-03-07T04:49:07;2.60;94.60
298;DHT22;133;49.626;9.680;2023-03-07T04:51:33;2.60;94.70
298;DHT22;133;49.626;9.680;2023-03-07T04:53:58;2.60;94.70
298;DHT22;133;49.626;9.680;2023-03-07T04:56:24;2.60;94.80
298;DHT22;133;49.626;9.680;2023-03-07T04:58:50;2.70;94.60
298;DHT22;133;49.626;9.680;2023-03-07T05:01:16;2.70;94.50
298;DHT22;133;49.626;9.680;2023-03-07T05:03:41;2.80;94.40
298;DHT22;133;49.626;9.680;2023-03-07T05:06:12;2.70;94.60
298;DHT22;133;49.626;9.680;2023-03-07T05:08:37;2.70;94.60
298;DHT22;133;49.626;9.680;2023-03-07T05:11:03;2.80;94.50
298;DHT22;133;49.626;9.680;2023-03-07T05:13:29;2.80;94.40
298;DHT22;133;49.626;9.680;2023-03-07T05:15:57;2.80;94.30
298;DHT22;133;49.626;9.680;2023-03-07T05:18:23;2.80;94.40
298;DHT22;133;49.626;9.680;2023-03-07T05:20:49;2.80;94.40
298;DHT22;133;49.626;9.680;2023-03-07T05:23:15;2.80;94.30
298;DHT22;133;49.626;9.680;2023-03-07T05:25:41;2.70;94.30
298;DHT22;133;49.626;9.680;2023-03-07T05:28:07;2.70;94.40
298;DHT22;133;49.626;9.680;2023-03-07T05:30:32;2.70;94.30
298;DHT22;133;49.626;9.680;2023-03-07T05:32:58;2.70;94.40
298;DHT22;133;49.626;9.680;2023-03-07T05:35:24;2.80;94.00
298;DHT22;133;49.626;9.680;2023-03-07T05:37:50;2.90;93.70
298;DHT22;133;49.626;9.680;2023-03-07T05:40:17;2.90;93.30
298;DHT22;133;49.626;9.680;2023-03-07T05:42:42;2.90;93.20
298;DHT22;133;49.626;9.680;2023-03-07T05:45:09;2.80;93.30
298;DHT22;133;49.626;9.680;2023-03-07T05:47:35;2.80;93.40
298;DHT22;133;49.626;9.680;2023-03-07T05:50:02;2.80;93.40
298;DHT22;133;49.626;9.680;2023-03-07T05:52:27;2.80;93.10
298;DHT22;133;49.626;9.680;2023-03-07T05:54:53;2.90;93.10
298;DHT22;133;49.626;9.680;2023-03-07T05:57:19;2.90;92.80
298;DHT22;133;49.626;9.680;2023-03-07T05:59:45;2.90;92.80
298;DHT22;133;49.626;9.680;2023-03-07T06:02:11;2.90;92.70
298;DHT22;133;49.626;9.680;2023-03-07T06:04:36;2.90;92.70
298;DHT22;133;49.626;9.680;2023-03-07T06:07:02;2.90;92.50
298;DHT22;133;49.626;9.680;2023-03-07T06:09:28;3.00;92.40
298;DHT22;133;49.626;9.680;2023-03-07T06:11:53;3.00;92.20
298;DHT22;133;49.626;9.680;2023-03-07T06:14:19;3.00;92.10
298;DHT22;133;49.626;9.680;2023-03-07T06:16:45;3.10;92.10
298;DHT22;133;49.626;9.680;2023-03-07T06:19:10;3.10;91.80
298;DHT22;133;49.626;9.680;2023-03-07T06:21:36;3.10;91.70
298;DHT22;133;49.626;9.680;2023-03-07T06:24:02;3.10;92.00
298;DHT22;133;49.626;9.680;2023-03-07T06:26:28;3.10;91.60
298;DHT22;133;49.626;9.680;2023-03-07T06:28:54;3.10;91.70
298;DHT22;133;49.626;9.680;2023-03-07T06:31:19;3.10;91.50
298;DHT22;133;49.626;9.680;2023-03-07T06:33:45;3.10;91.40
298;DHT22;133;49.626;9.680;2023-03-07T06:36:14;3.10;91.30
298;DHT22;133;49.626;9.680;2023-03-07T06:38:40;3.20;91.00
298;DHT22;133;49.626;9.680;2023-03-07T06:41:06;3.20;90.90
298;DHT22;133;49.626;9.680;2023-03-07T06:43:32;3.20;90.80
298;DHT22;133;49.626;9.680;2023-03-07T06:45:58;3.30;90.60
298;DHT22;133;49.626;9.680;2023-03-07T06:48:23;3.40;90.00
298;DHT22;133;49.626;9.680;2023-03-07T06:50:49;3.30;90.00
298;DHT22;133;49.626;9.680;2023-03-07T06:53:15;3.40;90.00
298;DHT22;133;49.626;9.680;2023-03-07T06:55:40;3.30;89.50
298;DHT22;133;49.626;9.680;2023-03-07T06:58:06;3.40;89.30
298;DHT22;133;49.626;9.680;2023-03-07T07:00:32;3.40;89.00
298;DHT22;133;49.626;9.680;2023-03-07T07:02:57;3.40;88.90
298;DHT22;133;49.626;9.680;2023-03-07T07:05:23;3.50;88.90
298;DHT22;133;49.626;9.680;2023-03-07T07:07:49;3.60;88.60
298;DHT22;133;49.626;9.680;2023-03-07T07:10:14;3.70;88.20
298;DHT22;133;49.626;9.680;2023-03-07T07:12:40;3.70;87.80
298;DHT22;133;49.626;9.680;2023-03-07T07:15:06;3.70;87.40
298;DHT22;133;49.626;9.680;2023-03-07T07:17:32;3.70;87.40
298;DHT22;133;49.626;9.680;2023-03-07T07:20:03;3.70;87.40
298;DHT22;133;49.626;9.680;2023-03-07T07:22:30;3.80;87.30
298;DHT22;133;49.626;9.680;2023-03-07T07:24:55;3.80;86.90
298;DHT22;133;49.626;9.680;2023-03-07T07:27:21;3.90;86.90
298;DHT22;133;49.626;9.680;2023-03-07T07:29:47;4.00;86.60
298;DHT22;133;49.626;9.680;2023-03-07T07:32:12;4.10;85.90
298;DHT22;133;49.626;9.680;2023-03-07T07:34:38;4.20;85.90
298;DHT22;133;49.626;9.680;2023-03-07T07:37:04;4.10;85.80
298;DHT22;133;49.626;9.680;2023-03-07T07:39:29;4.10;85.70
298;DHT22;133;49.626;9.680;2023-03-07T07:41:55;4.20;85.50
298;DHT22;133;49.626;9.680;2023-03-07T07:44:20;4.20;85.40
298;DHT22;133;49.626;9.680;2023-03-07T07:46:46;4.20;85.10
298;DHT22;133;49.626;9.680;2023-03-07T07:49:12;4.20;84.90
298;DHT22;133;49.626;9.680;2023-03-07T07:51:37;4.10;85.10
298;DHT22;133;49.626;9.680;2023-03-07T07:54:06;4.10;85.40
298;DHT22;133;49.626;9.680;2023-03-07T07:56:31;4.00;84.90
298;DHT22;133;49.626;9.680;2023-03-07T07:58:57;4.20;85.20
298;DHT22;133;49.626;9.680;2023-03-07T08:01:23;4.20;84.70
298;DHT22;133;49.626;9.680;2023-03-07T08:03:49;4.20;84.70
298;DHT22;133;49.626;9.680;2023-03-07T08:06:20;4.20;84.60
298;DHT22;133;49.626;9.680;2023-03-07T08:08:46;4.40;84.60
298;DHT22;133;49.626;9.680;2023-03-07T08:11:13;4.50;83.90
298;DHT22;133;49.626;9.680;2023-03-07T08:13:38;4.50;83.80
298;DHT22;133;49.626;9.680;2023-03-07T08:16:22;4.50;83.40
298;DHT22;133;49.626;9.680;2023-03-07T08:18:56;4.50;83.60
298;DHT22;133;49.626;9.680;2023-03-07T08:21:22;4.50;83.70
298;DHT22;133;49.626;9.680;2023-03-07T08:23:48;4.50;83.40
298;DHT22;133;49.626;9.680;2023-03-07T08:26:14;4.50;83.40
298;DHT22;133;49.626;9.680;2023-03-07T08:28:40;4.60;82.90
298;DHT22;133;49.626;9.680;2023-03-07T08:31:18;4.70;83.10
298;DHT22;133;49.626;9.680;2023-03-07T08:33:48;4.70;82.70
298;DHT22;133;49.626;9.680;2023-03-07T08:36:14;4.70;82.30
298;DHT22;133;49.626;9.680;2023-03-07T08:38:40;4.70;82.30
298;DHT22;133;49.626;9.680;2023-03-07T08:41:08;4.80;82.50
298;DHT22;133;49.626;9.680;2023-03-07T08:43:34;4.90;81.70
298;DHT22;133;49.626;9.680;2023-03-07T08:46:01;5.00;81.40
298;DHT22;133;49.626;9.680;2023-03-07T08:48:27;5.00;81.10
298;DHT22;133;49.626;9.680;2023-03-07T08:50:53;5.10;80.50
298;DHT22;133;49.626;9.680;2023-03-07T08:53:19;5.00;80.20
298;DHT22;133;49.626;9.680;2023-03-07T08:55:45;5.10;79.90
298;DHT22;133;49.626;9.680;2023-03-07T08:58:10;5.10;80.30
298;DHT22;133;49.626;9.680;2023-03-07T09:00:37;5.20;80.10
298;DHT22;133;49.626;9.680;2023-03-07T09:03:04;5.30;79.80
298;DHT22;133;49.626;9.680;2023-03-07T09:05:30;5.30;79.40
298;DHT22;133;49.626;9.680;2023-03-07T09:07:56;5.40;78.90
298;DHT22;133;49.626;9.680;2023-03-07T09:10:22;5.40;79.00
298;DHT22;133;49.626;9.680;2023-03-07T09:12:48;5.50;78.40
298;DHT22;133;49.626;9.680;2023-03-07T09:15:16;5.50;78.40
298;DHT22;133;49.626;9.680;2023-03-07T09:17:41;5.50;77.90
298;DHT22;133;49.626;9.680;2023-03-07T09:20:08;5.40;77.70
298;DHT22;133;49.626;9.680;2023-03-07T09:22:33;5.30;77.90
298;DHT22;133;49.626;9.680;2023-03-07T09:24:59;5.40;78.00
298;DHT22;133;49.626;9.680;2023-03-07T09:27:25;5.40;78.00
298;DHT22;133;49.626;9.680;2023-03-07T09:29:51;5.50;77.80
298;DHT22;133;49.626;9.680;2023-03-07T09:32:16;5.60;77.30
298;DHT22;133;49.626;9.680;2023-03-07T09:34:42;5.60;77.40
298;DHT22;133;49.626;9.680;2023-03-07T09:37:08;5.70;77.20
298;DHT22;133;49.626;9.680;2023-03-07T09:39:34;5.70;76.60
298;DHT22;133;49.626;9.680;2023-03-07T09:56:20;5.90;74.90
298;DHT22;133;49.626;9.680;2023-03-07T09:58:52;6.00;74.00
298;DHT22;133;49.626;9.680;2023-03-07T10:01:23;6.20;73.30
298;DHT22;133;49.626;9.680;2023-03-07T10:03:54;6.10;72.70
298;DHT22;133;49.626;9.680;2023-03-07T10:08:58;6.40;73.00
298;DHT22;133;49.626;9.680;2023-03-07T10:20:51;6.60;70.70
298;DHT22;133;49.626;9.680;2023-03-07T10:24:24;6.50;71.00
298;DHT22;133;49.626;9.680;2023-03-07T10:29:23;6.80;69.80
298;DHT22;133;49.626;9.680;2023-03-07T10:32:03;6.70;69.70
298;DHT22;133;49.626;9.680;2023-03-07T10:34:30;6.80;69.80
298;DHT22;133;49.626;9.680;2023-03-07T10:37:12;6.70;68.90
298;DHT22;133;49.626;9.680;2023-03-07T10:39:49;6.70;68.50
298;DHT22;133;49.626;9.680;2023-03-07T10:42:19;6.50;68.50
298;DHT22;133;49.626;9.680;2023-03-07T10:44:46;6.50;69.60
298;DHT22;133;49.626;9.680;2023-03-07T10:47:24;6.50;69.80
298;DHT22;133;49.626;9.680;2023-03-07T10:49:59;6.40;69.30
298;DHT22;133;49.626;9.680;2023-03-07T10:52:38;6.40;69.00
298;DHT22;133;49.626;9.680;2023-03-07T10:58:18;6.60;68.40
298;DHT22;133;49.626;9.680;2023-03-07T11:03:39;6.70;68.00
298;DHT22;133;49.626;9.680;2023-03-07T11:06:05;6.70;67.80
298;DHT22;133;49.626;9.680;2023-03-07T11:08:33;6.90;67.50
298;DHT22;133;49.626;9.680;2023-03-07T11:11:00;6.80;67.30
298;DHT22;133;49.626;9.680;2023-03-07T11:13:27;6.70;67.70
298;DHT22;133;49.626;9.680;2023-03-07T11:16:15;6.70;67.10
298;DHT22;133;49.626;9.680;2023-03-07T11:18:43;6.70;67.50
298;DHT22;133;49.626;9.680;2023-03-07T11:21:28;6.70;67.70
298;DHT22;133;49.626;9.680;2023-03-07T11:24:16;6.70;67.10
298;DHT22;133;49.626;9.680;2023-03-07T11:26:44;6.80;67.10
298;DHT22;133;49.626;9.680;2023-03-07T11:29:11;6.90;66.50
298;DHT22;133;49.626;9.680;2023-03-07T11:31:49;7.20;66.00
298;DHT22;133;49.626;9.680;2023-03-07T11:34:56;7.80;65.30
298;DHT22;133;49.626;9.680;2023-03-07T11:37:48;8.60;62.60
298;DHT22;133;49.626;9.680;2023-03-07T11:40:42;9.50;60.90
298;DHT22;133;49.626;9.680;2023-03-07T11:45:45;10.00;57.70
298;DHT22;133;49.626;9.680;2023-03-07T11:48:39;10.10;57.80
298;DHT22;133;49.626;9.680;2023-03-07T11:54:20;10.30;56.80
298;DHT22;133;49.626;9.680;2023-03-07T11:56:52;10.30;57.00
298;DHT22;133;49.626;9.680;2023-03-07T12:05:30;9.90;57.20
298;DHT22;133;49.626;9.680;2023-03-07T12:08:43;8.90;58.10
298;DHT22;133;49.626;9.680;2023-03-07T12:11:01;8.40;59.70
298;DHT22;133;49.626;9.680;2023-03-07T12:13:58;8.00;60.80
298;DHT22;133;49.626;9.680;2023-03-07T12:16:37;7.80;61.80
298;DHT22;133;49.626;9.680;2023-03-07T12:27:31;7.90;62.30
298;DHT22;133;49.626;9.680;2023-03-07T12:30:21;7.80;62.70
298;DHT22;133;49.626;9.680;2023-03-07T12:32:50;7.70;63.10
298;DHT22;133;49.626;9.680;2023-03-07T12:38:25;7.40;64.00
298;DHT22;133;49.626;9.680;2023-03-07T12:41:02;7.50;64.50
298;DHT22;133;49.626;9.680;2023-03-07T12:43:36;7.60;64.30
298;DHT22;133;49.626;9.680;2023-03-07T12:51:20;7.50;64.30
298;DHT22;133;49.626;9.680;2023-03-07T12:53:57;7.40;64.30
298;DHT22;133;49.626;9.680;2023-03-07T12:56:54;7.30;64.50
298;DHT22;133;49.626;9.680;2023-03-07T12:59:21;7.30;64.70
298;DHT22;133;49.626;9.680;2023-03-07T13:06:55;7.20;65.00
298;DHT22;133;49.626;9.680;2023-03-07T13:09:26;7.10;65.20
298;DHT22;133;49.626;9.680;2023-03-07T13:19:57;7.30;64.80
298;DHT22;133;49.626;9.680;2023-03-07T13:24:50;7.20;65.20
298;DHT22;133;49.626;9.680;2023-03-07T13:30:19;7.30;64.80
298;DHT22;133;49.626;9.680;2023-03-07T13:43:01;9.40;60.50
298;DHT22;133;49.626;9.680;2023-03-07T13:48:13;10.40;58.50
298;DHT22;133;49.626;9.680;2023-03-07T13:53:33;10.30;57.90
298;DHT22;133;49.626;9.680;2023-03-07T13:56:21;10.00;58.10
298;DHT22;133;49.626;9.680;2023-03-07T14:04:10;9.60;59.40
298;DHT22;133;49.626;9.680;2023-03-07T14:09:16;9.40;59.70
298;DHT22;133;49.626;9.680;2023-03-07T14:12:06;9.20;59.80
298;DHT22;133;49.626;9.680;2023-03-07T14:14:47;8.60;60.70
298;DHT22;133;49.626;9.680;2023-03-07T14:17:53;8.30;61.90
298;DHT22;133;49.626;9.680;2023-03-07T14:26:32;7.80;62.80
298;DHT22;133;49.626;9.680;2023-03-07T14:29:20;7.70;63.40
298;DHT22;133;49.626;9.680;2023-03-07T14:31:48;7.80;63.80
298;DHT22;133;49.626;9.680;2023-03-07T14:34:24;7.70;63.60
298;DHT22;133;49.626;9.680;2023-03-07T14:36:59;7.70;64.10
298;DHT22;133;49.626;9.680;2023-03-07T14:42:15;7.60;64.00
298;DHT22;133;49.626;9.680;2023-03-07T14:50:02;7.20;64.90
298;DHT22;133;49.626;9.680;2023-03-07T14:52:31;7.00;65.50
298;DHT22;133;49.626;9.680;2023-03-07T14:54:59;7.00;65.60
298;DHT22;133;49.626;9.680;2023-03-07T14:57:34;7.00;65.80
298;DHT22;133;49.626;9.680;2023-03-07T15:02:55;7.00;65.90
298;DHT22;133;49.626;9.680;2023-03-07T15:05:35;6.90;66.10
298;DHT22;133;49.626;9.680;2023-03-07T15:08:01;6.70;66.40
298;DHT22;133;49.626;9.680;2023-03-07T15:12:54;6.70;67.00
298;DHT22;133;49.626;9.680;2023-03-07T15:15:30;6.70;66.90
298;DHT22;133;49.626;9.680;2023-03-07T15:18:04;6.70;66.80
298;DHT22;133;49.626;9.680;2023-03-07T15:20:32;6.70;66.90
298;DHT22;133;49.626;9.680;2023-03-07T15:23:02;6.70;67.20
298;DHT22;133;49.626;9.680;2023-03-07T15:25:28;6.70;66.90
298;DHT22;133;49.626;9.680;2023-03-07T15:28:06;6.70;66.60
298;DHT22;133;49.626;9.680;2023-03-07T15:30:39;6.70;66.60
298;DHT22;133;49.626;9.680;2023-03-07T15:35:46;6.70;66.80
298;DHT22;133;49.626;9.680;2023-03-07T15:38:30;6.60;66.60
298;DHT22;133;49.626;9.680;2023-03-07T15:40:57;6.50;66.60
298;DHT22;133;49.626;9.680;2023-03-07T15:43:24;6.60;66.60
298;DHT22;133;49.626;9.680;2023-03-07T15:46:06;6.60;66.50
298;DHT22;133;49.626;9.680;2023-03-07T15:51:22;6.50;66.70
298;DHT22;133;49.626;9.680;2023-03-07T15:54:37;6.40;67.00
298;DHT22;133;49.626;9.680;2023-03-07T15:57:18;6.40;67.00
298;DHT22;133;49.626;9.680;2023-03-07T16:02:43;6.50;67.20
298;DHT22;133;49.626;9.680;2023-03-07T16:07:45;6.50;67.10
298;DHT22;133;49.626;9.680;2023-03-07T16:10:10;6.60;67.00
298;DHT22;133;49.626;9.680;2023-03-07T16:12:38;6.60;67.10
298;DHT22;133;49.626;9.680;2023-03-07T16:15:12;6.60;66.80
298;DHT22;133;49.626;9.680;2023-03-07T16:17:39;6.50;66.90
298;DHT22;133;49.626;9.680;2023-03-07T16:20:16;6.50;67.10
298;DHT22;133;49.626;9.680;2023-03-07T16:22:42;6.50;67.20
298;DHT22;133;49.626;9.680;2023-03-07T16:25:08;6.50;67.10
298;DHT22;133;49.626;9.680;2023-03-07T16:27:37;6.40;67.40
298;DHT22;133;49.626;9.680;2023-03-07T16:30:30;6.40;67.50
298;DHT22;133;49.626;9.680;2023-03-07T16:32:56;6.50;67.20
298;DHT22;133;49.626;9.680;2023-03-07T16:35:24;6.50;67.10
298;DHT22;133;49.626;9.680;2023-03-07T16:37:50;6.40;67.20
298;DHT22;133;49.626;9.680;2023-03-07T16:40:16;6.40;67.30
298;DHT22;133;49.626;9.680;2023-03-07T16:42:46;6.50;67.30
298;DHT22;133;49.626;9.680;2023-03-07T16:47:45;6.50;67.30
298;DHT22;133;49.626;9.680;2023-03-07T16:50:13;6.40;67.40
298;DHT22;133;49.626;9.680;2023-03-07T16:52:39;6.30;67.60
298;DHT22;133;49.626;9.680;2023-03-07T16:55:04;6.30;67.90
298;DHT22;133;49.626;9.680;2023-03-07T16:57:30;6.30;68.00
298;DHT22;133;49.626;9.680;2023-03-07T16:59:56;6.30;68.20
298;DHT22;133;49.626;9.680;2023-03-07T17:02:23;6.30;68.90
298;DHT22;133;49.626;9.680;2023-03-07T17:04:50;6.20;69.40
298;DHT22;133;49.626;9.680;2023-03-07T17:07:20;6.10;70.10
298;DHT22;133;49.626;9.680;2023-03-07T17:09:47;6.10;70.70
298;DHT22;133;49.626;9.680;2023-03-07T17:12:13;6.10;71.00
298;DHT22;133;49.626;9.680;2023-03-07T17:14:40;6.10;71.00
298;DHT22;133;49.626;9.680;2023-03-07T17:17:06;6.00;71.50
298;DHT22;133;49.626;9.680;2023-03-07T17:19:34;6.00;71.60
298;DHT22;133;49.626;9.680;2023-03-07T17:22:01;5.90;72.20
298;DHT22;133;49.626;9.680;2023-03-07T17:24:28;5.90;72.80
298;DHT22;133;49.626;9.680;2023-03-07T17:26:55;5.90;73.10
298;DHT22;133;49.626;9.680;2023-03-07T17:31:46;5.90;73.60
298;DHT22;133;49.626;9.680;2023-03-07T17:34:27;5.80;73.90
298;DHT22;133;49.626;9.680;2023-03-07T17:36:53;5.80;74.50
298;DHT22;133;49.626;9.680;2023-03-07T17:39:19;5.80;74.70
298;DHT22;133;49.626;9.680;2023-03-07T17:41:46;5.80;74.90
298;DHT22;133;49.626;9.680;2023-03-07T17:44:11;5.80;74.80
298;DHT22;133;49.626;9.680;2023-03-07T17:46:37;5.80;75.00
298;DHT22;133;49.626;9.680;2023-03-07T17:49:03;5.80;75.10
298;DHT22;133;49.626;9.680;2023-03-07T17:51:28;5.70;75.30
298;DHT22;133;49.626;9.680;2023-03-07T17:53:55;5.80;75.30
298;DHT22;133;49.626;9.680;2023-03-07T17:56:21;5.70;75.50
298;DHT22;133;49.626;9.680;2023-03-07T17:58:47;5.70;75.50
298;DHT22;133;49.626;9.680;2023-03-07T18:01:12;5.70;75.50
298;DHT22;133;49.626;9.680;2023-03-07T18:03:40;5.70;75.60
298;DHT22;133;49.626;9.680;2023-03-07T18:06:06;5.70;75.50
298;DHT22;133;49.626;9.680;2023-03-07T18:08:33;5.70;75.60
298;DHT22;133;49.626;9.680;2023-03-07T18:11:07;5.80;75.50
298;DHT22;133;49.626;9.680;2023-03-07T18:13:33;5.70;75.50
298;DHT22;133;49.626;9.680;2023-03-07T18:16:00;5.70;75.30
298;DHT22;133;49.626;9.680;2023-03-07T18:18:28;5.70;75.50
298;DHT22;133;49.626;9.680;2023-03-07T18:20:58;5.70;75.50
298;DHT22;133;49.626;9.680;2023-03-07T18:23:24;5.70;75.40
298;DHT22;133;49.626;9.680;2023-03-07T18:26:15;5.70;75.40
298;DHT22;133;49.626;9.680;2023-03-07T18:28:43;5.70;75.50
298;DHT22;133;49.626;9.680;2023-03-07T18:31:20;5.70;75.30
298;DHT22;133;49.626;9.680;2023-03-07T18:33:48;5.80;75.20
298;DHT22;133;49.626;9.680;2023-03-07T18:36:19;5.70;75.20
298;DHT22;133;49.626;9.680;2023-03-07T18:38:46;5.60;75.30
298;DHT22;133;49.626;9.680;2023-03-07T18:41:18;5.60;75.30
298;DHT22;133;49.626;9.680;2023-03-07T18:43:44;5.70;75.20
298;DHT22;133;49.626;9.680;2023-03-07T18:46:13;5.70;75.00
298;DHT22;133;49.626;9.680;2023-03-07T18:48:39;5.60;75.00
298;DHT22;133;49.626;9.680;2023-03-07T18:51:14;5.70;74.70
298;DHT22;133;49.626;9.680;2023-03-07T18:53:40;5.70;74.30
298;DHT22;133;49.626;9.680;2023-03-07T18:56:08;5.70;74.30
298;DHT22;133;49.626;9.680;2023-03-07T18:58:34;5.70;74.20
298;DHT22;133;49.626;9.680;2023-03-07T19:01:20;5.70;74.20
298;DHT22;133;49.626;9.680;2023-03-07T19:03:47;5.70;74.00
298;DHT22;133;49.626;9.680;2023-03-07T19:06:15;5.60;74.10
298;DHT22;133;49.626;9.680;2023-03-07T19:08:41;5.70;74.10
298;DHT22;133;49.626;9.680;2023-03-07T19:11:09;5.70;73.80
298;DHT22;133;49.626;9.680;2023-03-07T19:13:36;5.70;73.60
298;DHT22;133;49.626;9.680;2023-03-07T19:18:36;5.70;73.60
298;DHT22;133;49.626;9.680;2023-03-07T19:21:12;5.70;73.70
298;DHT22;133;49.626;9.680;2023-03-07T19:23:38;5.70;73.50
298;DHT22;133;49.626;9.680;2023-03-07T19:26:07;5.60;73.50
298;DHT22;133;49.626;9.680;2023-03-07T19:28:33;5.60;73.70
298;DHT22;133;49.626;9.680;2023-03-07T19:31:26;5.60;73.60