sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43338;DHT22;28933;52.492;13.434;2022-08-03T00:01:54;22.80;68.50
43338;DHT22;28933;52.492;13.434;2022-08-03T00:04:20;22.80;68.40
43338;DHT22;28933;52.492;13.434;2022-08-03T00:06:46;22.70;68.40
43338;DHT22;28933;52.492;13.434;2022-08-03T00:09:11;22.70;68.60
43338;DHT22;28933;52.492;13.434;2022-08-03T00:11:37;22.70;68.60
43338;DHT22;28933;52.492;13.434;2022-08-03T00:14:06;22.70;68.90
43338;DHT22;28933;52.492;13.434;2022-08-03T00:16:32;22.70;68.90
43338;DHT22;28933;52.492;13.434;2022-08-03T00:18:58;22.80;68.80
43338;DHT22;28933;52.492;13.434;2022-08-03T00:21:25;22.80;68.70
43338;DHT22;28933;52.492;13.434;2022-08-03T00:23:50;22.70;68.90
43338;DHT22;28933;52.492;13.434;2022-08-03T00:26:16;22.70;69.00
43338;DHT22;28933;52.492;13.434;2022-08-03T00:28:41;22.70;69.10
43338;DHT22;28933;52.492;13.434;2022-08-03T00:31:07;22.70;69.30
43338;DHT22;28933;52.492;13.434;2022-08-03T00:33:33;22.70;69.50
43338;DHT22;28933;52.492;13.434;2022-08-03T00:35:59;22.70;69.70
43338;DHT22;28933;52.492;13.434;2022-08-03T00:38:25;22.70;69.70
43338;DHT22;28933;52.492;13.434;2022-08-03T00:40:51;22.60;69.60
43338;DHT22;28933;52.492;13.434;2022-08-03T00:43:16;22.60;69.80
43338;DHT22;28933;52.492;13.434;2022-08-03T00:45:42;22.60;70.20
43338;DHT22;28933;52.492;13.434;2022-08-03T00:48:10;22.60;70.40
43338;DHT22;28933;52.492;13.434;2022-08-03T00:50:41;22.60;70.50
43338;DHT22;28933;52.492;13.434;2022-08-03T00:53:09;22.60;70.60
43338;DHT22;28933;52.492;13.434;2022-08-03T00:55:37;22.60;70.80
43338;DHT22;28933;52.492;13.434;2022-08-03T00:58:03;22.60;70.80
43338;DHT22;28933;52.492;13.434;2022-08-03T01:00:32;22.60;70.90
43338;DHT22;28933;52.492;13.434;2022-08-03T01:02:58;22.60;71.00
43338;DHT22;28933;52.492;13.434;2022-08-03T01:05:24;22.60;71.00
43338;DHT22;28933;52.492;13.434;2022-08-03T01:10:56;22.60;71.30
43338;DHT22;28933;52.492;13.434;2022-08-03T01:13:46;22.60;71.20
43338;DHT22;28933;52.492;13.434;2022-08-03T01:16:29;22.60;71.40
43338;DHT22;28933;52.492;13.434;2022-08-03T01:21:31;22.60;71.70
43338;DHT22;28933;52.492;13.434;2022-08-03T01:27:09;22.50;71.50
43338;DHT22;28933;52.492;13.434;2022-08-03T01:32:15;22.50;72.20
43338;DHT22;28933;52.492;13.434;2022-08-03T01:34:46;22.50;72.40
43338;DHT22;28933;52.492;13.434;2022-08-03T01:37:15;22.50;72.50
43338;DHT22;28933;52.492;13.434;2022-08-03T01:39:44;22.50;72.50
43338;DHT22;28933;52.492;13.434;2022-08-03T01:42:11;22.50;72.50
43338;DHT22;28933;52.492;13.434;2022-08-03T01:44:41;22.50;72.60
43338;DHT22;28933;52.492;13.434;2022-08-03T01:47:08;22.50;72.70
43338;DHT22;28933;52.492;13.434;2022-08-03T01:49:38;22.60;72.80
43338;DHT22;28933;52.492;13.434;2022-08-03T01:52:06;22.60;72.50
43338;DHT22;28933;52.492;13.434;2022-08-03T01:54:39;22.60;72.50
43338;DHT22;28933;52.492;13.434;2022-08-03T01:57:07;22.60;72.50
43338;DHT22;28933;52.492;13.434;2022-08-03T01:59:34;22.50;72.20
43338;DHT22;28933;52.492;13.434;2022-08-03T02:02:03;22.60;72.30
43338;DHT22;28933;52.492;13.434;2022-08-03T02:04:30;22.60;72.50
43338;DHT22;28933;52.492;13.434;2022-08-03T02:06:57;22.60;72.40
43338;DHT22;28933;52.492;13.434;2022-08-03T02:09:24;22.60;72.60
43338;DHT22;28933;52.492;13.434;2022-08-03T02:11:51;22.60;72.60
43338;DHT22;28933;52.492;13.434;2022-08-03T02:14:18;22.60;72.40
43338;DHT22;28933;52.492;13.434;2022-08-03T02:16:44;22.60;72.60
43338;DHT22;28933;52.492;13.434;2022-08-03T02:19:12;22.60;72.40
43338;DHT22;28933;52.492;13.434;2022-08-03T02:21:40;22.70;72.30
43338;DHT22;28933;52.492;13.434;2022-08-03T02:24:08;22.70;71.80
43338;DHT22;28933;52.492;13.434;2022-08-03T02:26:35;22.70;72.00
43338;DHT22;28933;52.492;13.434;2022-08-03T02:29:09;22.70;72.10
43338;DHT22;28933;52.492;13.434;2022-08-03T02:31:36;22.70;71.90
43338;DHT22;28933;52.492;13.434;2022-08-03T02:34:07;22.70;71.80
43338;DHT22;28933;52.492;13.434;2022-08-03T02:36:37;22.70;71.50
43338;DHT22;28933;52.492;13.434;2022-08-03T02:39:05;22.80;71.30
43338;DHT22;28933;52.492;13.434;2022-08-03T02:41:36;22.80;71.40
43338;DHT22;28933;52.492;13.434;2022-08-03T02:44:06;22.80;71.30
43338;DHT22;28933;52.492;13.434;2022-08-03T02:46:37;22.80;71.30
43338;DHT22;28933;52.492;13.434;2022-08-03T02:49:04;22.80;71.20
43338;DHT22;28933;52.492;13.434;2022-08-03T02:51:33;22.80;71.30
43338;DHT22;28933;52.492;13.434;2022-08-03T02:54:02;22.80;71.00
43338;DHT22;28933;52.492;13.434;2022-08-03T02:56:28;22.80;71.00
43338;DHT22;28933;52.492;13.434;2022-08-03T02:58:56;22.80;70.30
43338;DHT22;28933;52.492;13.434;2022-08-03T03:01:24;22.80;70.20
43338;DHT22;28933;52.492;13.434;2022-08-03T03:03:55;22.80;70.40
43338;DHT22;28933;52.492;13.434;2022-08-03T03:06:22;22.80;70.40
43338;DHT22;28933;52.492;13.434;2022-08-03T03:08:49;22.80;70.50
43338;DHT22;28933;52.492;13.434;2022-08-03T03:11:18;22.80;70.70
43338;DHT22;28933;52.492;13.434;2022-08-03T03:13:45;22.80;70.70
43338;DHT22;28933;52.492;13.434;2022-08-03T03:16:13;22.80;70.80
43338;DHT22;28933;52.492;13.434;2022-08-03T03:18:41;22.80;70.90
43338;DHT22;28933;52.492;13.434;2022-08-03T03:21:08;22.70;70.90
43338;DHT22;28933;52.492;13.434;2022-08-03T03:23:36;22.80;71.10
43338;DHT22;28933;52.492;13.434;2022-08-03T03:26:03;22.70;71.20
43338;DHT22;28933;52.492;13.434;2022-08-03T03:28:30;22.70;71.20
43338;DHT22;28933;52.492;13.434;2022-08-03T03:30:56;22.70;71.30
43338;DHT22;28933;52.492;13.434;2022-08-03T03:33:22;22.70;71.20
43338;DHT22;28933;52.492;13.434;2022-08-03T03:35:49;22.70;71.40
43338;DHT22;28933;52.492;13.434;2022-08-03T03:38:15;22.70;71.30
43338;DHT22;28933;52.492;13.434;2022-08-03T03:40:41;22.70;71.40
43338;DHT22;28933;52.492;13.434;2022-08-03T03:43:11;22.70;71.60
43338;DHT22;28933;52.492;13.434;2022-08-03T03:45:41;22.70;71.50
43338;DHT22;28933;52.492;13.434;2022-08-03T03:48:07;22.70;71.80
43338;DHT22;28933;52.492;13.434;2022-08-03T03:50:34;22.70;71.90
43338;DHT22;28933;52.492;13.434;2022-08-03T03:53:03;22.70;72.00
43338;DHT22;28933;52.492;13.434;2022-08-03T03:55:29;22.70;72.10
43338;DHT22;28933;52.492;13.434;2022-08-03T03:57:55;22.70;72.10
43338;DHT22;28933;52.492;13.434;2022-08-03T04:00:22;22.70;71.60
43338;DHT22;28933;52.492;13.434;2022-08-03T04:02:47;22.70;72.10
43338;DHT22;28933;52.492;13.434;2022-08-03T04:05:14;22.70;71.90
43338;DHT22;28933;52.492;13.434;2022-08-03T04:08:08;22.70;72.00
43338;DHT22;28933;52.492;13.434;2022-08-03T04:11:12;22.70;72.10
43338;DHT22;28933;52.492;13.434;2022-08-03T04:13:49;22.70;72.10
43338;DHT22;28933;52.492;13.434;2022-08-03T04:16:17;22.60;72.80
43338;DHT22;28933;52.492;13.434;2022-08-03T04:18:48;22.60;72.40
43338;DHT22;28933;52.492;13.434;2022-08-03T04:21:17;22.60;72.20
43338;DHT22;28933;52.492;13.434;2022-08-03T04:23:47;22.60;71.80
43338;DHT22;28933;52.492;13.434;2022-08-03T04:26:19;22.60;71.80
43338;DHT22;28933;52.492;13.434;2022-08-03T04:28:46;22.60;72.00
43338;DHT22;28933;52.492;13.434;2022-08-03T04:31:14;22.60;72.40
43338;DHT22;28933;52.492;13.434;2022-08-03T04:33:43;22.60;72.80
43338;DHT22;28933;52.492;13.434;2022-08-03T04:36:11;22.60;72.40
43338;DHT22;28933;52.492;13.434;2022-08-03T04:38:50;22.60;72.50
43338;DHT22;28933;52.492;13.434;2022-08-03T04:41:20;22.60;72.60
43338;DHT22;28933;52.492;13.434;2022-08-03T04:43:48;22.60;72.80
43338;DHT22;28933;52.492;13.434;2022-08-03T04:46:16;22.60;72.80
43338;DHT22;28933;52.492;13.434;2022-08-03T04:48:43;22.70;72.90
43338;DHT22;28933;52.492;13.434;2022-08-03T04:51:11;22.70;73.10
43338;DHT22;28933;52.492;13.434;2022-08-03T04:53:37;22.70;73.00
43338;DHT22;28933;52.492;13.434;2022-08-03T04:56:04;22.70;73.10
43338;DHT22;28933;52.492;13.434;2022-08-03T04:58:30;22.70;73.40
43338;DHT22;28933;52.492;13.434;2022-08-03T05:00:55;22.70;73.10
43338;DHT22;28933;52.492;13.434;2022-08-03T05:03:22;22.70;73.30
43338;DHT22;28933;52.492;13.434;2022-08-03T05:05:47;22.70;73.10
43338;DHT22;28933;52.492;13.434;2022-08-03T05:08:13;22.80;73.20
43338;DHT22;28933;52.492;13.434;2022-08-03T05:10:39;22.80;72.90
43338;DHT22;28933;52.492;13.434;2022-08-03T05:13:05;22.80;73.30
43338;DHT22;28933;52.492;13.434;2022-08-03T05:15:30;22.80;73.30
43338;DHT22;28933;52.492;13.434;2022-08-03T05:17:56;22.80;72.80
43338;DHT22;28933;52.492;13.434;2022-08-03T05:20:22;22.80;72.50
43338;DHT22;28933;52.492;13.434;2022-08-03T05:22:47;22.80;72.40
43338;DHT22;28933;52.492;13.434;2022-08-03T05:25:13;22.90;72.10
43338;DHT22;28933;52.492;13.434;2022-08-03T05:27:39;22.90;72.10
43338;DHT22;28933;52.492;13.434;2022-08-03T05:30:05;22.90;71.70
43338;DHT22;28933;52.492;13.434;2022-08-03T05:32:30;22.90;71.80
43338;DHT22;28933;52.492;13.434;2022-08-03T05:34:56;23.00;71.90
43338;DHT22;28933;52.492;13.434;2022-08-03T05:37:22;23.10;71.50
43338;DHT22;28933;52.492;13.434;2022-08-03T05:39:47;23.10;71.30
43338;DHT22;28933;52.492;13.434;2022-08-03T05:42:14;23.10;71.10
43338;DHT22;28933;52.492;13.434;2022-08-03T05:44:40;23.20;70.30
43338;DHT22;28933;52.492;13.434;2022-08-03T05:47:06;23.20;70.00
43338;DHT22;28933;52.492;13.434;2022-08-03T05:49:32;23.30;70.80
43338;DHT22;28933;52.492;13.434;2022-08-03T05:51:58;23.30;70.20
43338;DHT22;28933;52.492;13.434;2022-08-03T05:54:23;23.40;69.00
43338;DHT22;28933;52.492;13.434;2022-08-03T05:56:49;23.50;69.10
43338;DHT22;28933;52.492;13.434;2022-08-03T05:59:14;23.60;68.60
43338;DHT22;28933;52.492;13.434;2022-08-03T06:01:40;23.60;68.30
43338;DHT22;28933;52.492;13.434;2022-08-03T06:04:05;23.70;68.10
43338;DHT22;28933;52.492;13.434;2022-08-03T06:06:31;23.70;68.30
43338;DHT22;28933;52.492;13.434;2022-08-03T06:08:57;23.80;67.50
43338;DHT22;28933;52.492;13.434;2022-08-03T06:11:22;23.90;67.20
43338;DHT22;28933;52.492;13.434;2022-08-03T06:13:49;23.90;67.20
43338;DHT22;28933;52.492;13.434;2022-08-03T06:16:15;24.00;66.70
43338;DHT22;28933;52.492;13.434;2022-08-03T06:18:40;24.00;66.90
43338;DHT22;28933;52.492;13.434;2022-08-03T06:21:06;24.10;66.80
43338;DHT22;28933;52.492;13.434;2022-08-03T06:23:32;24.20;68.10
43338;DHT22;28933;52.492;13.434;2022-08-03T06:25:58;24.20;67.00
43338;DHT22;28933;52.492;13.434;2022-08-03T06:28:23;24.20;67.40
43338;DHT22;28933;52.492;13.434;2022-08-03T06:30:49;24.30;66.10
43338;DHT22;28933;52.492;13.434;2022-08-03T06:33:15;24.30;66.20
43338;DHT22;28933;52.492;13.434;2022-08-03T06:35:41;24.40;65.70
43338;DHT22;28933;52.492;13.434;2022-08-03T06:38:07;24.50;65.30
43338;DHT22;28933;52.492;13.434;2022-08-03T06:40:35;24.60;65.20
43338;DHT22;28933;52.492;13.434;2022-08-03T06:43:05;24.60;64.00
43338;DHT22;28933;52.492;13.434;2022-08-03T06:45:32;24.70;63.30
43338;DHT22;28933;52.492;13.434;2022-08-03T06:48:05;24.70;63.10
43338;DHT22;28933;52.492;13.434;2022-08-03T06:50:32;24.80;63.10
43338;DHT22;28933;52.492;13.434;2022-08-03T06:52:58;24.90;63.20
43338;DHT22;28933;52.492;13.434;2022-08-03T06:55:24;24.90;62.80
43338;DHT22;28933;52.492;13.434;2022-08-03T06:57:51;25.00;62.80
43338;DHT22;28933;52.492;13.434;2022-08-03T07:00:17;25.10;62.20
43338;DHT22;28933;52.492;13.434;2022-08-03T07:02:43;25.10;62.30
43338;DHT22;28933;52.492;13.434;2022-08-03T07:05:09;25.20;62.30
43338;DHT22;28933;52.492;13.434;2022-08-03T07:07:35;25.30;61.90
43338;DHT22;28933;52.492;13.434;2022-08-03T07:10:04;25.30;61.90
43338;DHT22;28933;52.492;13.434;2022-08-03T07:12:31;25.40;61.50
43338;DHT22;28933;52.492;13.434;2022-08-03T07:14:58;25.40;61.30
43338;DHT22;28933;52.492;13.434;2022-08-03T07:17:23;25.50;61.40
43338;DHT22;28933;52.492;13.434;2022-08-03T07:19:49;25.60;61.60
43338;DHT22;28933;52.492;13.434;2022-08-03T07:22:14;25.60;61.30
43338;DHT22;28933;52.492;13.434;2022-08-03T07:24:40;25.70;61.10
43338;DHT22;28933;52.492;13.434;2022-08-03T07:27:07;25.80;61.00
43338;DHT22;28933;52.492;13.434;2022-08-03T07:29:33;25.80;61.10
43338;DHT22;28933;52.492;13.434;2022-08-03T07:31:59;25.90;61.00
43338;DHT22;28933;52.492;13.434;2022-08-03T07:34:25;26.00;60.70
43338;DHT22;28933;52.492;13.434;2022-08-03T07:36:52;26.00;60.90
43338;DHT22;28933;52.492;13.434;2022-08-03T07:39:18;26.10;60.50
43338;DHT22;28933;52.492;13.434;2022-08-03T07:41:44;26.20;60.20
43338;DHT22;28933;52.492;13.434;2022-08-03T07:44:10;26.20;60.30
43338;DHT22;28933;52.492;13.434;2022-08-03T07:46:35;26.30;59.80
43338;DHT22;28933;52.492;13.434;2022-08-03T07:49:01;26.40;59.90
43338;DHT22;28933;52.492;13.434;2022-08-03T07:51:26;26.40;59.90
43338;DHT22;28933;52.492;13.434;2022-08-03T07:53:52;26.50;59.70
43338;DHT22;28933;52.492;13.434;2022-08-03T07:56:18;26.50;59.50
43338;DHT22;28933;52.492;13.434;2022-08-03T07:58:44;26.60;59.60
43338;DHT22;28933;52.492;13.434;2022-08-03T08:01:10;26.70;59.60
43338;DHT22;28933;52.492;13.434;2022-08-03T08:03:35;26.80;59.70
43338;DHT22;28933;52.492;13.434;2022-08-03T08:06:01;26.90;59.70
43338;DHT22;28933;52.492;13.434;2022-08-03T08:08:26;27.00;59.90
43338;DHT22;28933;52.492;13.434;2022-08-03T08:10:52;27.10;59.60
43338;DHT22;28933;52.492;13.434;2022-08-03T08:13:17;27.10;59.20
43338;DHT22;28933;52.492;13.434;2022-08-03T08:15:43;27.20;58.60
43338;DHT22;28933;52.492;13.434;2022-08-03T08:18:09;27.20;58.50
43338;DHT22;28933;52.492;13.434;2022-08-03T08:20:35;27.30;58.40
43338;DHT22;28933;52.492;13.434;2022-08-03T08:23:07;27.40;58.50
43338;DHT22;28933;52.492;13.434;2022-08-03T08:25:34;27.50;58.00
43338;DHT22;28933;52.492;13.434;2022-08-03T08:28:00;27.50;57.70
43338;DHT22;28933;52.492;13.434;2022-08-03T08:30:27;27.60;57.40
43338;DHT22;28933;52.492;13.434;2022-08-03T08:32:53;27.60;57.20
43338;DHT22;28933;52.492;13.434;2022-08-03T08:35:18;27.70;57.20
43338;DHT22;28933;52.492;13.434;2022-08-03T08:37:45;27.70;57.10
43338;DHT22;28933;52.492;13.434;2022-08-03T08:40:12;27.80;57.20
43338;DHT22;28933;52.492;13.434;2022-08-03T08:42:39;27.90;56.70
43338;DHT22;28933;52.492;13.434;2022-08-03T08:45:05;27.90;56.30
43338;DHT22;28933;52.492;13.434;2022-08-03T08:47:36;27.90;56.20
43338;DHT22;28933;52.492;13.434;2022-08-03T08:50:03;28.00;56.40
43338;DHT22;28933;52.492;13.434;2022-08-03T08:52:30;28.10;56.00
43338;DHT22;28933;52.492;13.434;2022-08-03T08:55:01;28.10;55.70
43338;DHT22;28933;52.492;13.434;2022-08-03T08:57:30;28.20;55.40
43338;DHT22;28933;52.492;13.434;2022-08-03T08:59:57;28.30;55.50
43338;DHT22;28933;52.492;13.434;2022-08-03T09:02:23;28.40;55.60
43338;DHT22;28933;52.492;13.434;2022-08-03T09:04:50;28.40;55.30
43338;DHT22;28933;52.492;13.434;2022-08-03T09:07:16;28.50;55.40
43338;DHT22;28933;52.492;13.434;2022-08-03T09:09:42;28.60;55.30
43338;DHT22;28933;52.492;13.434;2022-08-03T09:12:08;28.60;54.70
43338;DHT22;28933;52.492;13.434;2022-08-03T09:14:34;28.70;55.20
43338;DHT22;28933;52.492;13.434;2022-08-03T09:17:02;28.80;54.40
43338;DHT22;28933;52.492;13.434;2022-08-03T09:19:29;28.80;53.40
43338;DHT22;28933;52.492;13.434;2022-08-03T09:22:13;28.90;53.20
43338;DHT22;28933;52.492;13.434;2022-08-03T09:25:03;28.90;53.60
43338;DHT22;28933;52.492;13.434;2022-08-03T09:27:44;29.00;53.40
43338;DHT22;28933;52.492;13.434;2022-08-03T09:30:15;29.00;53.90
43338;DHT22;28933;52.492;13.434;2022-08-03T09:32:46;29.10;53.00
43338;DHT22;28933;52.492;13.434;2022-08-03T09:35:12;29.10;53.10
43338;DHT22;28933;52.492;13.434;2022-08-03T09:37:39;29.20;53.20
43338;DHT22;28933;52.492;13.434;2022-08-03T09:40:05;29.20;53.10
43338;DHT22;28933;52.492;13.434;2022-08-03T09:42:31;29.30;53.10
43338;DHT22;28933;52.492;13.434;2022-08-03T09:44:59;29.30;52.60
43338;DHT22;28933;52.492;13.434;2022-08-03T09:47:33;29.40;53.40
43338;DHT22;28933;52.492;13.434;2022-08-03T09:50:08;29.50;52.80
43338;DHT22;28933;52.492;13.434;2022-08-03T09:52:36;29.50;52.60
43338;DHT22;28933;52.492;13.434;2022-08-03T09:55:13;29.60;52.20
43338;DHT22;28933;52.492;13.434;2022-08-03T09:57:39;29.70;52.40
43338;DHT22;28933;52.492;13.434;2022-08-03T10:00:12;29.70;53.30
43338;DHT22;28933;52.492;13.434;2022-08-03T10:02:42;29.70;52.20
43338;DHT22;28933;52.492;13.434;2022-08-03T10:05:10;29.80;51.60
43338;DHT22;28933;52.492;13.434;2022-08-03T10:08:09;29.90;51.30
43338;DHT22;28933;52.492;13.434;2022-08-03T10:10:42;30.00;51.70
43338;DHT22;28933;52.492;13.434;2022-08-03T10:13:12;30.00;51.60
43338;DHT22;28933;52.492;13.434;2022-08-03T10:15:38;30.10;51.30
43338;DHT22;28933;52.492;13.434;2022-08-03T10:18:04;30.10;50.70
43338;DHT22;28933;52.492;13.434;2022-08-03T10:20:43;30.20;51.20
43338;DHT22;28933;52.492;13.434;2022-08-03T10:23:10;30.30;50.80
43338;DHT22;28933;52.492;13.434;2022-08-03T10:25:37;30.30;51.10
43338;DHT22;28933;52.492;13.434;2022-08-03T10:28:05;30.30;51.20
43338;DHT22;28933;52.492;13.434;2022-08-03T10:30:32;30.40;50.40
43338;DHT22;28933;52.492;13.434;2022-08-03T10:33:16;30.40;50.00
43338;DHT22;28933;52.492;13.434;2022-08-03T10:35:45;30.50;50.40
43338;DHT22;28933;52.492;13.434;2022-08-03T10:38:20;30.50;51.00
43338;DHT22;28933;52.492;13.434;2022-08-03T10:40:47;30.60;50.20
43338;DHT22;28933;52.492;13.434;2022-08-03T10:43:20;30.70;51.30
43338;DHT22;28933;52.492;13.434;2022-08-03T10:45:47;30.70;50.30
43338;DHT22;28933;52.492;13.434;2022-08-03T10:48:14;30.80;49.60
43338;DHT22;28933;52.492;13.434;2022-08-03T10:50:41;30.80;49.80
43338;DHT22;28933;52.492;13.434;2022-08-03T10:53:07;30.80;49.50
43338;DHT22;28933;52.492;13.434;2022-08-03T10:55:44;30.90;49.50
43338;DHT22;28933;52.492;13.434;2022-08-03T11:01:04;31.00;49.30
43338;DHT22;28933;52.492;13.434;2022-08-03T11:03:30;31.10;49.10
43338;DHT22;28933;52.492;13.434;2022-08-03T11:06:17;31.10;49.40
43338;DHT22;28933;52.492;13.434;2022-08-03T11:08:44;31.20;49.20
43338;DHT22;28933;52.492;13.434;2022-08-03T11:16:47;31.20;48.40
43338;DHT22;28933;52.492;13.434;2022-08-03T11:19:18;31.20;48.20
43338;DHT22;28933;52.492;13.434;2022-08-03T11:27:20;31.20;48.80
43338;DHT22;28933;52.492;13.434;2022-08-03T11:30:05;31.30;48.80
43338;DHT22;28933;52.492;13.434;2022-08-03T11:35:26;31.30;48.10
43338;DHT22;28933;52.492;13.434;2022-08-03T11:46:09;31.50;48.70
43338;DHT22;28933;52.492;13.434;2022-08-03T11:48:48;31.60;48.50
43338;DHT22;28933;52.492;13.434;2022-08-03T11:51:24;31.70;48.90
43338;DHT22;28933;52.492;13.434;2022-08-03T11:53:54;31.70;48.50
43338;DHT22;28933;52.492;13.434;2022-08-03T11:56:20;31.80;48.50
43338;DHT22;28933;52.492;13.434;2022-08-03T11:58:47;31.80;48.30
43338;DHT22;28933;52.492;13.434;2022-08-03T12:01:13;31.80;48.50
43338;DHT22;28933;52.492;13.434;2022-08-03T12:03:41;31.90;48.20
43338;DHT22;28933;52.492;13.434;2022-08-03T12:06:12;32.00;48.10
43338;DHT22;28933;52.492;13.434;2022-08-03T12:08:39;32.00;48.50
43338;DHT22;28933;52.492;13.434;2022-08-03T12:11:06;32.10;48.10
43338;DHT22;28933;52.492;13.434;2022-08-03T12:13:43;32.10;48.40
43338;DHT22;28933;52.492;13.434;2022-08-03T12:16:10;32.10;48.30
43338;DHT22;28933;52.492;13.434;2022-08-03T12:18:41;32.10;47.70
43338;DHT22;28933;52.492;13.434;2022-08-03T12:21:09;32.20;48.10
43338;DHT22;28933;52.492;13.434;2022-08-03T12:23:36;32.20;48.10
43338;DHT22;28933;52.492;13.434;2022-08-03T12:26:07;32.20;47.80
43338;DHT22;28933;52.492;13.434;2022-08-03T12:28:33;32.30;48.30
43338;DHT22;28933;52.492;13.434;2022-08-03T12:31:06;32.30;47.40
43338;DHT22;28933;52.492;13.434;2022-08-03T12:34:00;32.20;46.80
43338;DHT22;28933;52.492;13.434;2022-08-03T12:36:27;32.30;47.80
43338;DHT22;28933;52.492;13.434;2022-08-03T12:39:04;32.30;47.70
43338;DHT22;28933;52.492;13.434;2022-08-03T12:41:38;32.30;47.70
43338;DHT22;28933;52.492;13.434;2022-08-03T12:44:04;32.40;48.00
43338;DHT22;28933;52.492;13.434;2022-08-03T12:46:33;32.50;48.60
43338;DHT22;28933;52.492;13.434;2022-08-03T12:49:03;32.50;48.00
43338;DHT22;28933;52.492;13.434;2022-08-03T12:51:32;32.60;48.00
43338;DHT22;28933;52.492;13.434;2022-08-03T12:53:58;32.70;47.90
43338;DHT22;28933;52.492;13.434;2022-08-03T12:56:25;32.70;48.00
43338;DHT22;28933;52.492;13.434;2022-08-03T12:58:50;32.90;47.80
43338;DHT22;28933;52.492;13.434;2022-08-03T13:01:18;33.00;47.40
43338;DHT22;28933;52.492;13.434;2022-08-03T13:03:47;33.10;47.20
43338;DHT22;28933;52.492;13.434;2022-08-03T13:06:13;33.10;47.90
43338;DHT22;28933;52.492;13.434;2022-08-03T13:08:39;33.20;47.10
43338;DHT22;28933;52.492;13.434;2022-08-03T13:11:19;33.30;46.60
43338;DHT22;28933;52.492;13.434;2022-08-03T13:13:46;33.30;46.80
43338;DHT22;28933;52.492;13.434;2022-08-03T13:16:12;33.40;46.10
43338;DHT22;28933;52.492;13.434;2022-08-03T13:18:37;33.50;46.20
43338;DHT22;28933;52.492;13.434;2022-08-03T13:21:03;33.50;46.70
43338;DHT22;28933;52.492;13.434;2022-08-03T13:23:29;33.60;47.80
43338;DHT22;28933;52.492;13.434;2022-08-03T13:25:55;33.70;47.10
43338;DHT22;28933;52.492;13.434;2022-08-03T13:28:20;33.70;47.30
43338;DHT22;28933;52.492;13.434;2022-08-03T13:30:46;33.80;47.00
43338;DHT22;28933;52.492;13.434;2022-08-03T13:33:11;33.80;47.10
43338;DHT22;28933;52.492;13.434;2022-08-03T13:35:37;33.80;46.40
43338;DHT22;28933;52.492;13.434;2022-08-03T13:38:02;33.90;46.30
43338;DHT22;28933;52.492;13.434;2022-08-03T13:40:28;34.00;46.70
43338;DHT22;28933;52.492;13.434;2022-08-03T13:42:56;34.10;46.50
43338;DHT22;28933;52.492;13.434;2022-08-03T13:45:22;34.20;46.00
43338;DHT22;28933;52.492;13.434;2022-08-03T13:47:48;34.20;45.10
43338;DHT22;28933;52.492;13.434;2022-08-03T13:50:14;34.20;45.20
43338;DHT22;28933;52.492;13.434;2022-08-03T13:52:43;34.20;45.60
43338;DHT22;28933;52.492;13.434;2022-08-03T13:55:10;34.30;45.70
43338;DHT22;28933;52.492;13.434;2022-08-03T13:57:36;34.40;45.50
43338;DHT22;28933;52.492;13.434;2022-08-03T14:00:02;34.50;45.00
43338;DHT22;28933;52.492;13.434;2022-08-03T14:02:28;34.50;44.90
43338;DHT22;28933;52.492;13.434;2022-08-03T14:04:54;34.50;45.50
43338;DHT22;28933;52.492;13.434;2022-08-03T14:07:19;34.60;45.50
43338;DHT22;28933;52.492;13.434;2022-08-03T14:09:45;34.60;45.90
43338;DHT22;28933;52.492;13.434;2022-08-03T14:12:10;34.60;45.20
43338;DHT22;28933;52.492;13.434;2022-08-03T14:14:36;34.60;44.20
43338;DHT22;28933;52.492;13.434;2022-08-03T14:17:01;34.60;44.40
43338;DHT22;28933;52.492;13.434;2022-08-03T14:19:27;34.60;44.60
43338;DHT22;28933;52.492;13.434;2022-08-03T14:21:53;34.70;45.10
43338;DHT22;28933;52.492;13.434;2022-08-03T14:24:18;34.80;44.40
43338;DHT22;28933;52.492;13.434;2022-08-03T14:26:44;34.90;44.20
43338;DHT22;28933;52.492;13.434;2022-08-03T14:29:09;34.90;44.70
43338;DHT22;28933;52.492;13.434;2022-08-03T14:31:36;35.00;44.90
43338;DHT22;28933;52.492;13.434;2022-08-03T14:34:02;35.10;44.60
43338;DHT22;28933;52.492;13.434;2022-08-03T14:36:27;35.20;44.40
43338;DHT22;28933;52.492;13.434;2022-08-03T14:38:53;35.30;44.50
43338;DHT22;28933;52.492;13.434;2022-08-03T14:41:19;35.30;44.80
43338;DHT22;28933;52.492;13.434;2022-08-03T14:43:44;35.30;44.20
43338;DHT22;28933;52.492;13.434;2022-08-03T14:46:10;35.40;44.10
43338;DHT22;28933;52.492;13.434;2022-08-03T14:48:35;35.40;43.90
43338;DHT22;28933;52.492;13.434;2022-08-03T14:51:03;35.40;43.40
43338;DHT22;28933;52.492;13.434;2022-08-03T14:53:28;35.50;43.40
43338;DHT22;28933;52.492;13.434;2022-08-03T14:55:54;35.50;43.10
43338;DHT22;28933;52.492;13.434;2022-08-03T14:58:21;35.60;43.50
43338;DHT22;28933;52.492;13.434;2022-08-03T15:00:48;35.70;44.60
43338;DHT22;28933;52.492;13.434;2022-08-03T15:03:14;35.80;44.30
43338;DHT22;28933;52.492;13.434;2022-08-03T15:05:40;35.70;44.30
43338;DHT22;28933;52.492;13.434;2022-08-03T15:08:05;35.80;44.20
43338;DHT22;28933;52.492;13.434;2022-08-03T15:10:31;35.90;42.70
43338;DHT22;28933;52.492;13.434;2022-08-03T15:12:56;35.90;42.60
43338;DHT22;28933;52.492;13.434;2022-08-03T15:15:22;35.90;42.90
43338;DHT22;28933;52.492;13.434;2022-08-03T15:17:48;36.00;42.50
43338;DHT22;28933;52.492;13.434;2022-08-03T15:20:13;36.00;42.70
43338;DHT22;28933;52.492;13.434;2022-08-03T15:22:39;36.10;43.20
43338;DHT22;28933;52.492;13.434;2022-08-03T15:25:05;36.10;42.60
43338;DHT22;28933;52.492;13.434;2022-08-03T15:27:31;36.10;42.70
43338;DHT22;28933;52.492;13.434;2022-08-03T15:29:56;36.20;43.40
43338;DHT22;28933;52.492;13.434;2022-08-03T15:32:22;36.20;43.30
43338;DHT22;28933;52.492;13.434;2022-08-03T15:34:47;36.20;43.00
43338;DHT22;28933;52.492;13.434;2022-08-03T15:37:13;36.30;42.90
43338;DHT22;28933;52.492;13.434;2022-08-03T15:39:38;36.30;43.00
43338;DHT22;28933;52.492;13.434;2022-08-03T15:42:04;36.30;43.10
43338;DHT22;28933;52.492;13.434;2022-08-03T15:44:30;36.30;42.90
43338;DHT22;28933;52.492;13.434;2022-08-03T15:46:55;36.30;43.60
43338;DHT22;28933;52.492;13.434;2022-08-03T15:49:21;36.20;43.40
43338;DHT22;28933;52.492;13.434;2022-08-03T15:51:46;36.30;43.30
43338;DHT22;28933;52.492;13.434;2022-08-03T15:54:12;36.20;43.80
43338;DHT22;28933;52.492;13.434;2022-08-03T15:56:38;36.20;43.20