sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28427;SDS011;15662;49.128;8.520;2023-06-22T00:01:27;6.25;;;4.07;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:03:57;4.72;;;4.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:06:26;4.13;;;3.72;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:08:55;5.47;;;3.88;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:11:26;4.10;;;3.80;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:13:57;4.05;;;3.75;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:16:28;4.30;;;3.58;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:19:04;3.90;;;3.47;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:21:39;4.00;;;3.60;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:24:07;4.50;;;3.80;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:26:36;3.80;;;3.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:29:09;3.80;;;3.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:31:37;3.85;;;3.58;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:34:06;3.90;;;3.60;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:36:36;3.85;;;3.58;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:39:04;4.05;;;3.65;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:41:33;4.05;;;3.75;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:44:01;4.15;;;3.78;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:46:31;21.70;;;5.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:48:59;2.55;;;2.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:51:34;1.63;;;1.52;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:54:05;1.10;;;1.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:56:34;0.70;;;0.70;;
28427;SDS011;15662;49.128;8.520;2023-06-22T00:59:04;0.50;;;0.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:01:35;0.30;;;0.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:04:07;0.20;;;0.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:06:44;0.20;;;0.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:09:35;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:12:44;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:15:44;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:18:24;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:20:56;0.15;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:29:22;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:31:55;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:34:25;0.20;;;0.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:36:56;0.30;;;0.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:39:29;0.20;;;0.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:41:59;0.20;;;0.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:44:29;0.20;;;0.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:46:58;0.30;;;0.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:49:27;0.25;;;0.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:51:57;0.35;;;0.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:54:27;0.35;;;0.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T01:56:56;0.20;;;0.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:02:06;0.20;;;0.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:04:42;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:07:19;0.15;;;0.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:09:51;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:12:22;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:14:54;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:17:24;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:19:54;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:22:22;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:24:51;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:27:20;0.10;;;0.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:29:48;0.20;;;0.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:32:18;1.58;;;1.48;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:34:47;4.55;;;2.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:37:16;5.18;;;2.85;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:39:45;4.63;;;3.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:42:14;3.28;;;2.97;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:44:48;4.43;;;3.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:47:20;3.10;;;2.90;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:49:50;4.32;;;3.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:52:18;4.50;;;3.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:54:47;2.88;;;2.72;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:57:15;3.90;;;3.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T02:59:44;2.70;;;2.58;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:02:13;3.50;;;3.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:04:42;4.03;;;3.63;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:07:10;5.63;;;4.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:09:41;4.73;;;4.27;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:12:10;4.85;;;4.45;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:14:47;5.03;;;4.53;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:17:17;5.00;;;4.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:19:45;6.10;;;4.60;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:22:14;5.88;;;4.57;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:24:42;4.63;;;4.22;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:27:10;5.00;;;4.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:29:39;4.88;;;4.47;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:32:08;4.70;;;4.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:34:36;4.80;;;4.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:37:05;5.35;;;4.85;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:39:33;4.97;;;4.57;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:42:01;5.20;;;4.70;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:44:30;4.97;;;4.55;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:46:58;4.97;;;4.57;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:49:26;5.53;;;4.55;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:51:55;5.75;;;5.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:54:25;5.70;;;4.67;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:56:56;5.40;;;4.90;;
28427;SDS011;15662;49.128;8.520;2023-06-22T03:59:25;5.40;;;5.00;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:01:54;4.85;;;4.45;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:04:22;4.80;;;4.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:06:50;4.88;;;4.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:09:19;6.43;;;4.80;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:11:49;5.57;;;4.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:14:17;5.00;;;4.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:16:47;7.30;;;4.43;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:19:15;5.05;;;4.53;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:21:44;5.30;;;4.80;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:24:15;5.10;;;4.70;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:26:44;6.05;;;4.90;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:29:13;5.50;;;5.00;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:31:42;6.03;;;5.53;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:34:11;5.70;;;5.07;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:36:40;7.32;;;6.03;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:39:11;7.68;;;5.82;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:41:40;11.95;;;9.05;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:46:42;25.95;;;14.02;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:49:15;11.43;;;8.52;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:51:43;9.65;;;6.95;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:54:12;7.80;;;6.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:56:40;6.85;;;5.70;;
28427;SDS011;15662;49.128;8.520;2023-06-22T04:59:09;8.32;;;6.00;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:01:41;7.05;;;6.38;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:04:10;8.15;;;6.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:06:39;8.35;;;6.63;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:09:08;10.25;;;8.27;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:11:37;9.70;;;7.05;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:14:05;9.75;;;7.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:16:34;8.57;;;7.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:19:05;9.10;;;7.60;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:21:33;9.77;;;7.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:24:02;8.90;;;6.55;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:26:31;7.72;;;6.70;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:29:02;8.77;;;6.93;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:31:32;7.85;;;6.82;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:34:01;11.07;;;6.88;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:36:29;7.40;;;6.70;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:38:58;9.18;;;6.80;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:41:38;8.73;;;6.53;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:44:08;7.60;;;6.78;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:46:40;7.85;;;6.65;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:49:14;7.72;;;6.55;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:51:43;8.40;;;7.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:54:11;10.25;;;6.63;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:56:45;7.82;;;6.93;;
28427;SDS011;15662;49.128;8.520;2023-06-22T05:59:15;11.68;;;7.07;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:01:44;10.00;;;6.80;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:04:17;12.07;;;7.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:06:48;7.90;;;6.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:09:16;7.82;;;6.78;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:11:45;10.07;;;6.97;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:14:15;12.82;;;6.85;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:16:44;8.18;;;7.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:19:14;15.88;;;6.97;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:21:43;9.52;;;7.28;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:24:13;7.78;;;6.90;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:26:41;10.48;;;6.97;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:29:10;9.32;;;7.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:31:38;9.40;;;7.38;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:34:08;8.23;;;7.53;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:36:36;8.35;;;7.53;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:39:04;10.60;;;8.02;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:41:34;10.15;;;7.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:44:09;8.63;;;6.70;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:46:38;8.23;;;6.75;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:49:10;7.07;;;6.38;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:54:09;9.18;;;6.47;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:56:39;6.90;;;6.38;;
28427;SDS011;15662;49.128;8.520;2023-06-22T06:59:07;11.88;;;7.43;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:01:35;8.13;;;7.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:04:04;8.27;;;6.28;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:06:33;11.23;;;6.45;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:09:02;7.90;;;7.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:11:30;7.40;;;6.45;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:14:01;8.00;;;6.55;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:16:29;7.13;;;6.43;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:18:58;7.25;;;6.55;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:21:27;8.88;;;6.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:23:56;7.32;;;6.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:26:24;7.80;;;6.85;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:28:53;9.30;;;7.18;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:31:23;6.78;;;6.28;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:33:53;7.22;;;6.53;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:36:21;6.60;;;6.05;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:38:49;10.10;;;6.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:41:18;7.93;;;5.97;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:43:47;6.78;;;5.78;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:46:15;8.85;;;6.00;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:48:45;6.80;;;5.82;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:53:45;5.95;;;5.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:56:14;9.27;;;5.82;;
28427;SDS011;15662;49.128;8.520;2023-06-22T07:58:49;9.93;;;5.90;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:01:19;9.45;;;5.90;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:03:53;6.13;;;5.63;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:06:23;7.55;;;5.57;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:08:52;7.75;;;4.85;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:11:22;7.15;;;5.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:13:52;30.13;;;18.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:16:23;10.18;;;8.52;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:21:25;7.33;;;6.47;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:23:56;25.98;;;15.32;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:26:24;10.35;;;7.70;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:28:53;6.90;;;6.05;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:31:22;6.32;;;5.72;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:33:51;6.45;;;5.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:36:20;6.03;;;5.38;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:38:50;5.88;;;5.28;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:41:21;9.55;;;4.78;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:43:50;5.38;;;4.88;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:46:22;5.10;;;4.60;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:48:59;5.88;;;4.90;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:51:28;5.57;;;4.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:53:57;5.40;;;4.93;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:56:27;6.00;;;5.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T08:58:55;4.93;;;4.53;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:01:26;5.13;;;4.65;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:03:54;5.82;;;4.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:06:29;5.40;;;4.45;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:08:59;4.80;;;4.45;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:11:29;4.60;;;4.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:13:57;6.63;;;4.18;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:16:27;4.90;;;4.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:18:55;4.47;;;4.00;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:21:26;4.35;;;3.95;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:23:56;5.97;;;3.83;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:26:24;4.20;;;3.80;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:28:52;5.78;;;4.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:31:21;4.63;;;4.22;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:33:53;6.05;;;4.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:36:23;8.00;;;4.63;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:38:52;4.63;;;4.18;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:41:29;6.57;;;4.03;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:43:58;4.78;;;4.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:46:28;4.80;;;4.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:48:57;4.60;;;4.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:51:26;6.32;;;4.00;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:53:56;4.73;;;4.17;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:56:25;4.65;;;3.60;;
28427;SDS011;15662;49.128;8.520;2023-06-22T09:58:56;4.20;;;3.80;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:01:44;5.75;;;3.83;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:04:13;4.60;;;4.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:06:42;8.82;;;4.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:09:13;5.85;;;4.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:11:41;4.95;;;4.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:14:11;5.18;;;4.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:16:39;6.90;;;4.43;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:19:09;5.15;;;4.13;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:21:37;5.78;;;3.97;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:24:05;4.30;;;3.88;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:26:34;4.53;;;3.92;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:29:03;6.15;;;4.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:31:34;5.00;;;4.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:34:03;6.93;;;4.97;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:36:34;7.05;;;4.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:39:02;7.70;;;4.07;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:41:30;6.55;;;4.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:43:58;5.25;;;3.92;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:46:28;4.32;;;3.92;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:48:57;7.07;;;3.97;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:51:26;5.13;;;3.92;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:53:55;5.13;;;4.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:56:23;4.35;;;3.72;;
28427;SDS011;15662;49.128;8.520;2023-06-22T10:58:53;8.00;;;4.32;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:01:22;4.38;;;4.00;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:03:53;5.30;;;4.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:06:22;5.93;;;3.95;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:08:50;6.63;;;4.47;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:11:31;5.75;;;4.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:14:01;7.53;;;4.38;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:16:30;4.93;;;4.32;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:18:58;4.90;;;3.88;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:21:27;5.13;;;4.65;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:23:55;6.43;;;3.88;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:26:24;10.13;;;4.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:28:56;7.20;;;4.07;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:31:25;6.00;;;4.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:33:54;6.53;;;4.05;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:36:24;8.80;;;4.22;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:38:54;6.68;;;4.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:41:23;4.68;;;4.07;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:43:51;6.63;;;3.65;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:46:21;6.47;;;3.85;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:48:49;4.72;;;3.92;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:51:17;5.03;;;3.95;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:53:47;6.05;;;4.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:56:18;6.22;;;4.47;;
28427;SDS011;15662;49.128;8.520;2023-06-22T11:58:46;4.82;;;3.95;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:01:15;4.78;;;4.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:03:47;5.20;;;4.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:06:15;6.72;;;4.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:08:45;5.63;;;4.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:11:13;6.68;;;4.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:13:43;5.78;;;4.32;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:16:14;7.75;;;3.75;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:18:45;6.55;;;4.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:21:15;8.18;;;3.90;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:23:43;5.95;;;4.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:26:14;5.50;;;4.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:28:44;4.45;;;3.97;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:31:13;6.03;;;4.43;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:33:42;6.50;;;4.90;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:36:10;4.82;;;4.22;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:38:38;7.60;;;4.10;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:41:06;4.97;;;4.28;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:43:35;6.55;;;4.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:46:03;5.43;;;4.03;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:48:32;5.68;;;4.22;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:51:03;8.57;;;4.18;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:53:32;5.05;;;4.18;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:56:00;4.53;;;4.13;;
28427;SDS011;15662;49.128;8.520;2023-06-22T12:58:29;4.32;;;3.92;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:00:57;6.00;;;3.88;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:03:26;6.20;;;4.05;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:05:56;4.78;;;4.03;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:08:26;5.07;;;4.22;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:11:15;5.68;;;4.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:13:45;5.60;;;4.05;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:16:15;9.25;;;4.43;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:18:43;4.95;;;4.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:21:11;6.55;;;4.45;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:23:40;6.43;;;4.50;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:26:11;5.43;;;4.57;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:28:42;6.55;;;4.38;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:31:12;5.63;;;4.38;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:33:41;6.15;;;4.63;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:36:12;5.32;;;4.60;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:38:40;5.18;;;4.32;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:41:09;4.80;;;4.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:43:39;5.30;;;4.80;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:46:09;5.80;;;4.22;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:48:38;9.85;;;4.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:51:06;7.90;;;4.70;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:53:34;6.60;;;4.63;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:56:02;8.35;;;4.38;;
28427;SDS011;15662;49.128;8.520;2023-06-22T13:58:31;5.22;;;4.72;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:00:59;5.40;;;4.68;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:03:29;4.88;;;4.43;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:05:57;8.60;;;4.53;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:08:29;5.53;;;4.43;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:11:10;6.75;;;4.55;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:13:38;6.10;;;4.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:16:10;6.00;;;4.28;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:18:38;5.50;;;4.40;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:21:07;7.80;;;4.95;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:23:35;9.63;;;4.80;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:26:05;11.25;;;4.97;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:28:33;5.25;;;4.70;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:31:06;9.55;;;5.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:33:34;6.78;;;4.47;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:36:02;5.28;;;4.22;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:38:30;7.93;;;4.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:40:59;5.97;;;4.28;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:43:44;6.65;;;4.22;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:46:17;5.80;;;4.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:48:47;6.80;;;4.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:51:15;7.13;;;4.35;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:53:45;9.35;;;4.57;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:56:13;7.20;;;4.60;;
28427;SDS011;15662;49.128;8.520;2023-06-22T14:58:43;7.22;;;4.15;;
28427;SDS011;15662;49.128;8.520;2023-06-22T15:01:17;6.90;;;4.47;;
28427;SDS011;15662;49.128;8.520;2023-06-22T15:03:45;6.32;;;4.25;;
28427;SDS011;15662;49.128;8.520;2023-06-22T15:06:13;8.13;;;4.68;;
28427;SDS011;15662;49.128;8.520;2023-06-22T15:08:44;8.63;;;4.47;;
28427;SDS011;15662;49.128;8.520;2023-06-22T15:11:14;9.00;;;4.63;;
28427;SDS011;15662;49.128;8.520;2023-06-22T15:13:42;6.10;;;4.30;;
28427;SDS011;15662;49.128;8.520;2023-06-22T15:16:10;7.93;;;4.20;;
28427;SDS011;15662;49.128;8.520;2023-06-22T15:18:38;6.18;;;4.57;;
28427;SDS011;15662;49.128;8.520;2023-06-22T15:21:08;5.65;;;4.25;;