sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64685;DHT22;51109;47.414;18.954;2023-04-15T00:01:39;5.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:04:05;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:06:30;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:08:57;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:11:23;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:13:49;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:16:14;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:18:41;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:21:07;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:23:34;5.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:26:01;5.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:28:27;5.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:30:53;5.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:33:19;5.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:35:45;5.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:38:11;5.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:40:37;5.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:43:03;5.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:45:30;5.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:47:57;5.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:50:23;5.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:52:49;5.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:55:15;5.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T00:57:41;5.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:00:08;5.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:02:36;5.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:05:03;5.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:07:29;5.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:09:56;5.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:12:23;5.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:14:51;5.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:17:17;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:19:44;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:22:10;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:24:36;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:27:03;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:29:31;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:31:58;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:34:24;6.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:36:49;6.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:39:16;6.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:41:41;6.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:44:08;6.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:46:35;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:49:01;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:51:27;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:53:53;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:56:21;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T01:58:48;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:01:14;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:03:41;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:06:07;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:08:33;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:10:59;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:13:25;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:15:53;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:18:19;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:20:47;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:23:13;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:25:39;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:28:05;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:30:32;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:32:59;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:35:25;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:37:51;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:40:17;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:42:43;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:45:10;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:47:37;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:50:11;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:52:39;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:55:06;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:57:32;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T02:59:59;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:04:59;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:07:25;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:09:51;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:12:17;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:14:43;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:17:08;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:19:34;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:22:00;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:24:26;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:26:54;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:29:20;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:31:46;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:34:12;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:36:38;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:39:04;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:41:30;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:43:56;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:46:22;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:48:47;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:51:14;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:53:40;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:56:06;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T03:58:32;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:00:57;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:03:24;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:05:50;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:08:16;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:10:44;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:13:09;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:15:35;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:18:01;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:20:27;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:22:53;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:25:19;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:27:45;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:30:11;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:32:37;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:35:03;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:37:29;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:39:55;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:42:21;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:44:47;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:47:13;6.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:49:39;6.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:52:05;6.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:54:32;6.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:56:57;6.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T04:59:24;6.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:01:50;6.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:04:16;6.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:06:42;6.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:09:08;6.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:11:34;6.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:13:59;6.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:16:27;6.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:18:53;6.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:21:19;7.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:23:45;7.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:26:11;7.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:28:37;7.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:31:03;7.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:33:29;7.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:35:55;7.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:38:21;7.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:40:48;7.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:43:14;7.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:45:44;7.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:48:10;7.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:50:36;7.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:53:05;7.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:55:31;7.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T05:57:57;7.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:00:23;7.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:02:49;7.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:05:15;7.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:07:41;7.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:10:08;7.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:12:34;7.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:15:01;8.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:17:27;8.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:19:52;8.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:22:21;8.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:24:48;8.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:27:17;9.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:29:43;9.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:32:10;9.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:34:36;9.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:37:02;9.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:39:28;9.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:41:54;9.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:44:21;9.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:46:47;9.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:49:13;9.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:51:38;10.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:54:04;10.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:56:31;10.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T06:58:57;10.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:01:23;10.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:03:49;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:06:15;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:08:41;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:11:08;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:13:34;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:16:00;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:18:26;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:20:52;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:23:18;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:25:43;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:28:09;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:30:36;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:33:02;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:35:28;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:37:54;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:40:20;10.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:42:47;10.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:45:14;10.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:47:40;10.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:50:09;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:52:36;10.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:55:07;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T07:57:36;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:00:03;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:02:30;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:04:57;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:07:23;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:09:50;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:12:16;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:14:42;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:17:08;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:19:34;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:22:00;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:24:30;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:26:56;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:29:22;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:31:48;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:34:14;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:36:41;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:39:07;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:41:39;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:44:06;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:46:32;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:48:59;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:51:28;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:53:54;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:56:23;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T08:58:51;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:01:17;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:03:45;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:06:14;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:08:41;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:11:07;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:13:33;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:16:01;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:18:33;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:21:10;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:23:39;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:26:05;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:28:31;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:30:59;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:33:26;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:38:22;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:40:48;11.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:43:14;11.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:45:52;11.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:48:23;11.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:50:51;11.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:53:23;11.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:55:50;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T09:58:28;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:00:56;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:03:30;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:05:58;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:08:29;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:10:55;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:13:26;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:15:56;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:18:24;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:20:52;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:23:19;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:25:45;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:28:12;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:30:39;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:33:06;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:35:34;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:38:01;10.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:40:31;10.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:43:01;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:45:35;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:48:06;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:50:32;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:53:02;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:55:32;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T10:57:59;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:00:31;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:03:05;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:08:08;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:13:13;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:15:40;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:18:20;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:23:18;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:25:44;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:28:11;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:30:38;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:33:06;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:35:33;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:38:04;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:40:31;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:45:33;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:48:10;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:50:37;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:53:10;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:55:43;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T11:58:20;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:00:52;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:03:24;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:06:06;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:11:28;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:16:23;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:18:54;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:21:22;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:23:55;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:29:11;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:31:49;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:34:16;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:36:42;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:39:08;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:41:34;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:44:00;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:46:26;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:48:52;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:51:19;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:53:47;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:56:15;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T12:58:41;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:01:08;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:03:34;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:06:00;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:08:29;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:10:56;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:13:22;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:15:47;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:18:14;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:20:40;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:23:06;11.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:25:33;11.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:27:58;11.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:30:26;11.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:32:52;11.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:35:19;11.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:37:46;11.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:40:12;11.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:42:38;11.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:45:04;11.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:47:31;12.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:49:57;12.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:52:22;13.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:54:49;12.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:57:15;12.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T13:59:41;12.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:02:07;12.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:04:33;12.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:06:59;12.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:09:25;12.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:11:52;12.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:14:17;12.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:16:43;12.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:19:09;12.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:21:35;11.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:24:01;11.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:26:27;11.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:28:53;11.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:31:19;11.60;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:33:45;11.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:36:11;11.50;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:38:37;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:41:05;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:43:31;11.40;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:45:57;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:48:24;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:50:50;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:53:16;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:55:42;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T14:58:10;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:00:37;11.30;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:03:05;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:05:40;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:08:08;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:10:35;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:13:05;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:15:32;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:17:58;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:20:25;11.20;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:22:51;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:25:17;11.10;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:27:43;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:30:09;11.00;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:32:38;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:35:04;10.90;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:37:30;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:39:56;10.80;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:42:22;10.70;99.90
64685;DHT22;51109;47.414;18.954;2023-04-15T15:44:49;10.70;99.90