sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:00:17;8.82;;;4.88;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:02:46;9.13;;;4.95;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:05:16;7.90;;;4.80;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:07:44;8.10;;;4.97;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:10:13;11.02;;;5.20;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:12:42;8.88;;;4.70;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:15:12;8.07;;;5.13;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:17:42;8.82;;;5.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:20:10;11.60;;;5.53;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:22:41;8.75;;;5.18;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:25:09;9.55;;;5.85;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:27:38;9.40;;;5.47;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:30:10;10.40;;;5.30;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:32:39;7.82;;;5.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:35:08;11.07;;;5.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:37:36;11.38;;;5.85;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:40:07;11.20;;;5.45;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:42:36;8.38;;;5.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:45:05;10.82;;;4.95;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:47:34;6.70;;;5.07;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:50:03;13.15;;;5.28;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:52:32;9.32;;;5.45;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:55:01;9.68;;;4.93;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T00:57:31;7.03;;;4.88;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:00:01;12.35;;;5.25;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:02:30;8.27;;;5.00;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:04:59;8.45;;;5.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:07:31;8.35;;;5.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:10:13;9.30;;;4.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:12:48;6.85;;;4.80;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:15:19;11.23;;;5.28;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:17:48;8.13;;;4.85;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:20:17;7.55;;;4.93;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:22:54;8.40;;;4.70;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:25:53;8.55;;;5.13;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:28:33;8.57;;;5.32;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:31:11;7.65;;;4.95;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:33:44;8.27;;;5.15;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:36:14;10.13;;;4.95;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:38:44;8.13;;;4.70;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:41:16;9.80;;;4.97;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:43:45;8.90;;;5.68;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:46:14;8.38;;;4.55;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:48:43;9.15;;;4.88;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:51:11;11.68;;;5.78;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:53:40;8.68;;;4.95;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:56:09;10.68;;;5.45;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T01:58:39;11.57;;;5.65;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:01:08;6.50;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:03:37;10.02;;;5.45;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:06:06;8.90;;;5.40;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:08:35;8.88;;;5.38;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:11:04;9.20;;;5.55;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:13:33;9.23;;;5.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:16:03;9.25;;;5.20;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:18:32;9.05;;;5.93;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:21:01;9.98;;;5.32;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:23:30;10.82;;;5.35;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:25:59;8.60;;;5.30;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:28:28;9.85;;;5.30;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:30:57;9.10;;;5.25;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:33:27;9.68;;;5.32;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:35:56;11.80;;;5.80;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:38:25;9.45;;;4.93;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:40:55;9.50;;;5.30;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:43:24;10.05;;;5.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:45:52;8.63;;;5.18;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:48:21;10.55;;;5.40;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:50:52;8.95;;;5.30;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:53:21;9.82;;;5.40;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:55:49;9.20;;;5.60;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T02:58:18;9.43;;;5.47;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:00:47;10.48;;;5.32;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:03:15;8.27;;;5.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:05:44;9.95;;;5.20;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:08:14;9.07;;;5.85;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:10:44;11.07;;;5.97;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:13:12;9.95;;;5.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:15:42;8.60;;;5.28;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:18:10;10.27;;;5.57;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:20:42;9.00;;;5.32;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:23:11;13.75;;;5.82;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:25:41;11.90;;;5.82;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:28:24;11.40;;;5.43;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:30:52;10.38;;;5.38;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:33:21;11.45;;;6.00;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:35:50;11.43;;;6.38;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:38:19;13.75;;;6.75;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:40:49;15.32;;;6.63;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:43:18;19.83;;;7.45;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:45:47;14.48;;;7.55;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:48:16;12.77;;;7.47;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:50:44;17.02;;;6.82;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:53:13;15.00;;;7.13;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:55:42;15.80;;;7.57;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T03:58:12;13.65;;;7.32;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:00:41;13.98;;;7.85;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:03:09;13.52;;;7.63;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:05:38;13.30;;;7.47;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:08:07;13.75;;;7.35;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:10:35;16.42;;;7.47;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:13:04;15.18;;;8.02;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:15:34;19.58;;;7.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:18:04;15.75;;;7.68;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:20:33;13.93;;;8.43;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:23:02;21.63;;;8.23;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:25:31;17.58;;;7.68;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:28:00;17.33;;;8.38;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:30:29;15.32;;;8.15;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:32:59;17.27;;;8.38;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:35:28;15.23;;;7.95;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:37:57;15.38;;;7.97;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:40:25;17.92;;;7.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:42:54;15.18;;;7.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:45:22;20.05;;;8.25;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:47:51;19.27;;;8.43;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:50:21;18.00;;;7.78;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:52:50;15.75;;;7.82;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:55:19;16.40;;;7.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T04:57:47;15.32;;;8.20;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:00:16;15.05;;;8.05;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:02:45;15.93;;;8.35;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:05:14;14.20;;;8.38;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:07:44;17.33;;;8.13;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:10:13;16.17;;;8.25;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:12:42;15.52;;;7.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:15:10;17.88;;;8.73;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:17:39;14.32;;;7.97;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:20:08;15.70;;;7.95;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:22:37;15.20;;;8.13;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:25:08;16.02;;;7.82;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:27:36;14.13;;;8.00;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:30:05;13.30;;;7.53;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:32:35;13.93;;;7.43;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:35:04;15.32;;;7.93;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:37:33;14.98;;;7.65;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:40:02;16.65;;;7.72;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:42:33;13.57;;;8.27;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:45:05;14.27;;;8.80;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:47:35;11.25;;;7.20;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:50:03;13.20;;;7.72;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:52:32;14.38;;;8.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:55:01;16.95;;;9.07;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T05:57:30;13.93;;;8.05;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:00:00;15.80;;;8.18;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:02:29;17.65;;;8.13;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:05:02;15.60;;;8.55;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:07:31;18.52;;;8.65;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:10:00;15.93;;;8.45;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:12:30;16.20;;;8.40;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:15:01;16.23;;;8.63;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:17:31;16.13;;;8.15;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:20:00;16.88;;;8.45;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:22:30;17.00;;;8.55;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:24:59;16.52;;;8.13;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:27:28;21.23;;;9.55;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:29:56;15.95;;;8.60;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:32:27;15.35;;;9.23;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:34:55;16.15;;;9.32;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:37:24;16.38;;;8.88;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:39:53;19.90;;;10.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:42:22;23.25;;;10.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:44:51;15.38;;;8.85;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:47:19;24.98;;;10.93;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:49:50;18.63;;;9.05;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:52:18;23.27;;;10.07;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:54:59;19.63;;;9.52;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:57:30;21.25;;;10.15;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T06:59:58;24.65;;;10.60;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:02:27;25.58;;;11.00;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:04:58;27.00;;;11.07;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:07:26;19.63;;;10.25;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:09:55;24.25;;;9.63;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:12:25;26.92;;;9.85;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:14:54;26.02;;;10.40;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:17:23;21.67;;;10.57;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:19:52;22.67;;;11.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:22:23;25.00;;;10.80;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:24:53;20.85;;;10.35;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:27:22;23.65;;;10.63;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:29:51;21.67;;;10.88;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:32:20;22.70;;;10.52;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:34:49;26.27;;;11.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:37:18;19.70;;;10.23;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:39:48;23.13;;;11.38;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:42:17;22.25;;;12.18;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:44:46;22.13;;;10.75;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:47:15;23.05;;;11.15;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:49:44;20.80;;;10.83;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:52:13;24.60;;;11.88;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:54:42;23.33;;;12.07;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:57:12;21.50;;;11.37;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T07:59:41;21.55;;;11.00;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:02:10;27.37;;;11.37;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:04:38;27.27;;;12.00;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:07:07;25.83;;;11.27;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:09:38;24.40;;;11.53;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:12:07;19.27;;;10.65;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:14:37;27.27;;;11.32;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:17:06;21.30;;;10.43;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:19:35;21.70;;;11.52;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:22:03;25.23;;;11.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:24:32;19.30;;;9.98;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:27:01;24.90;;;10.87;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:29:30;24.08;;;11.45;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:32:00;23.38;;;10.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:34:29;22.67;;;11.70;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:36:57;21.83;;;11.27;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:39:26;22.23;;;10.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:41:57;20.38;;;11.15;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:44:27;23.67;;;10.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:47:00;20.43;;;10.53;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:49:29;25.73;;;11.17;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:51:59;22.13;;;10.47;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:54:29;22.67;;;11.25;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:56:59;23.17;;;10.97;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T08:59:28;21.42;;;11.68;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:02:01;23.97;;;11.00;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:04:33;22.70;;;10.70;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:07:03;20.80;;;10.30;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:09:33;20.43;;;10.17;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:12:01;22.23;;;10.97;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:14:31;18.47;;;10.20;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:17:03;25.07;;;10.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:19:33;23.30;;;12.03;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:22:03;23.13;;;11.47;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:24:32;19.10;;;10.73;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:27:02;22.83;;;11.57;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:29:30;22.43;;;11.83;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:31:59;20.00;;;10.80;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:34:30;24.37;;;12.23;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:37:04;24.17;;;10.87;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:39:33;26.30;;;12.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:42:14;25.77;;;11.23;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:44:54;18.83;;;11.67;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:47:34;19.07;;;11.27;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:50:07;23.63;;;11.57;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:52:38;17.53;;;11.03;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:55:07;22.97;;;10.80;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T09:57:38;18.27;;;11.03;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:00:08;24.87;;;11.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:02:38;22.17;;;11.20;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:05:09;18.57;;;10.97;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:07:42;22.53;;;10.70;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:10:13;21.27;;;11.60;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:12:43;24.73;;;12.83;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:15:13;23.37;;;11.27;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:17:43;22.00;;;10.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:20:15;25.47;;;11.60;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:22:45;22.73;;;11.27;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:25:15;20.93;;;10.77;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:27:46;25.97;;;12.30;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:30:16;23.87;;;11.30;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:32:48;22.07;;;11.67;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:35:20;22.63;;;11.43;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:37:49;20.90;;;11.03;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:40:23;29.17;;;11.37;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:42:53;19.20;;;10.83;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:45:30;23.20;;;11.30;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:48:03;23.53;;;12.13;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:50:37;23.00;;;10.93;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:53:06;24.83;;;12.40;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:55:51;26.43;;;12.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T10:58:20;22.63;;;11.17;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:00:49;25.03;;;12.17;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:03:24;26.03;;;11.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:05:59;17.20;;;11.03;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:08:29;21.03;;;10.77;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:11:05;20.43;;;11.60;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:13:39;25.43;;;11.47;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:16:10;22.67;;;11.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:18:40;18.63;;;10.53;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:21:13;28.73;;;11.87;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:23:47;22.93;;;11.20;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:26:16;25.70;;;11.40;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:28:46;25.47;;;11.87;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:31:16;25.37;;;11.87;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:33:45;24.10;;;11.57;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:36:18;26.27;;;12.43;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:38:48;25.70;;;12.63;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:41:16;23.50;;;11.20;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:43:45;24.73;;;11.73;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:46:14;21.20;;;12.33;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:48:43;22.53;;;12.33;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:51:12;27.40;;;12.93;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:53:44;21.67;;;12.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:56:16;23.50;;;11.97;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T11:58:46;22.60;;;12.40;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:01:17;21.40;;;11.57;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:03:47;25.57;;;11.43;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:06:17;23.70;;;12.63;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:08:48;23.40;;;12.63;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:11:17;20.97;;;12.70;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:13:45;21.97;;;12.07;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:16:14;22.20;;;11.83;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:18:43;21.37;;;12.07;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:21:11;19.60;;;11.33;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:23:41;20.13;;;12.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:26:13;22.73;;;11.57;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:28:43;26.60;;;13.23;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:31:13;24.00;;;12.77;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:33:43;25.67;;;12.43;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:36:13;25.50;;;13.33;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:38:43;23.07;;;11.83;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:41:14;27.03;;;13.17;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:43:43;29.67;;;13.47;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:46:12;22.63;;;12.87;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:48:42;21.13;;;12.27;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:51:11;24.13;;;10.63;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:53:40;22.77;;;11.40;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:56:08;21.93;;;11.73;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T12:58:39;19.23;;;11.17;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:01:08;18.03;;;10.73;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:03:36;23.63;;;12.80;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:06:05;22.67;;;12.27;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:08:34;23.63;;;12.67;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:11:02;17.20;;;10.83;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:13:31;21.17;;;11.90;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:16:02;23.83;;;12.13;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:18:30;18.83;;;12.00;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:20:59;20.97;;;11.97;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:23:28;21.73;;;12.63;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:25:56;17.17;;;11.30;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:28:25;22.63;;;11.47;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:30:54;19.83;;;12.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:33:24;22.53;;;12.37;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:35:53;22.77;;;12.57;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:38:21;25.50;;;12.73;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:40:50;16.67;;;11.13;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:43:19;24.43;;;12.47;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:45:47;20.23;;;11.57;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:48:16;19.53;;;11.93;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:50:46;24.27;;;11.83;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:53:15;18.40;;;10.73;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:55:43;16.73;;;11.10;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T13:58:12;25.23;;;11.40;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T14:00:41;25.13;;;11.70;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T14:03:09;19.87;;;11.30;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T14:05:38;16.83;;;10.77;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T14:08:08;19.03;;;11.50;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T14:10:37;20.63;;;11.40;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T14:13:06;20.40;;;12.23;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T14:15:34;20.07;;;11.97;;
16524;SDS011;8375;33.594;-117.718;2023-07-31T14:18:03;20.93;;;12.07;;