sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76689;SDS011;70102;44.506;0.220;2023-09-19T00:04:31;7.80;;;2.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T00:10:06;6.97;;;2.07;;
76689;SDS011;70102;44.506;0.220;2023-09-19T00:15:37;9.00;;;2.73;;
76689;SDS011;70102;44.506;0.220;2023-09-19T00:21:10;11.53;;;2.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T00:26:43;6.33;;;1.70;;
76689;SDS011;70102;44.506;0.220;2023-09-19T00:32:15;10.60;;;2.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T00:37:48;11.33;;;2.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T00:43:21;15.00;;;3.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T00:48:56;7.73;;;2.53;;
76689;SDS011;70102;44.506;0.220;2023-09-19T00:54:29;4.47;;;2.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T01:00:04;8.33;;;2.13;;
76689;SDS011;70102;44.506;0.220;2023-09-19T01:05:34;13.33;;;2.63;;
76689;SDS011;70102;44.506;0.220;2023-09-19T01:11:10;5.43;;;1.97;;
76689;SDS011;70102;44.506;0.220;2023-09-19T01:16:42;9.80;;;2.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T01:22:16;9.03;;;2.33;;
76689;SDS011;70102;44.506;0.220;2023-09-19T01:27:53;13.53;;;3.57;;
76689;SDS011;70102;44.506;0.220;2023-09-19T01:33:19;6.90;;;2.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T01:38:52;8.17;;;2.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T01:44:33;14.97;;;3.97;;
76689;SDS011;70102;44.506;0.220;2023-09-19T01:49:59;6.80;;;3.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T01:55:41;4.47;;;2.13;;
76689;SDS011;70102;44.506;0.220;2023-09-19T02:01:06;5.60;;;2.97;;
76689;SDS011;70102;44.506;0.220;2023-09-19T02:06:39;16.73;;;4.13;;
76689;SDS011;70102;44.506;0.220;2023-09-19T02:12:12;10.40;;;2.73;;
76689;SDS011;70102;44.506;0.220;2023-09-19T02:17:46;12.60;;;3.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T02:23:17;13.73;;;2.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T02:28:51;10.63;;;2.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T02:34:25;11.77;;;3.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T02:39:57;6.60;;;2.70;;
76689;SDS011;70102;44.506;0.220;2023-09-19T02:45:30;5.40;;;2.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T02:51:02;10.30;;;3.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T02:56:34;11.57;;;2.53;;
76689;SDS011;70102;44.506;0.220;2023-09-19T03:02:07;11.47;;;3.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T03:07:39;6.67;;;2.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T03:13:13;4.60;;;3.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T03:18:47;9.13;;;2.87;;
76689;SDS011;70102;44.506;0.220;2023-09-19T03:24:19;6.63;;;2.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T03:29:51;5.47;;;3.33;;
76689;SDS011;70102;44.506;0.220;2023-09-19T03:35:23;9.77;;;3.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T03:40:57;9.40;;;3.70;;
76689;SDS011;70102;44.506;0.220;2023-09-19T03:46:29;6.40;;;3.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T03:52:03;11.13;;;3.53;;
76689;SDS011;70102;44.506;0.220;2023-09-19T03:57:35;8.67;;;3.57;;
76689;SDS011;70102;44.506;0.220;2023-09-19T04:03:08;9.73;;;3.07;;
76689;SDS011;70102;44.506;0.220;2023-09-19T04:08:40;8.43;;;3.47;;
76689;SDS011;70102;44.506;0.220;2023-09-19T04:14:13;11.67;;;4.33;;
76689;SDS011;70102;44.506;0.220;2023-09-19T04:19:46;4.60;;;2.77;;
76689;SDS011;70102;44.506;0.220;2023-09-19T04:25:18;12.90;;;4.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T04:30:51;16.03;;;4.43;;
76689;SDS011;70102;44.506;0.220;2023-09-19T04:36:23;24.03;;;5.17;;
76689;SDS011;70102;44.506;0.220;2023-09-19T04:41:55;94.90;;;8.13;;
76689;SDS011;70102;44.506;0.220;2023-09-19T04:53:00;17.50;;;5.33;;
76689;SDS011;70102;44.506;0.220;2023-09-19T04:58:32;20.70;;;4.63;;
76689;SDS011;70102;44.506;0.220;2023-09-19T05:04:06;15.60;;;5.53;;
76689;SDS011;70102;44.506;0.220;2023-09-19T05:09:37;18.97;;;5.77;;
76689;SDS011;70102;44.506;0.220;2023-09-19T05:15:11;31.47;;;7.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T05:20:46;18.13;;;5.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T05:26:19;20.93;;;5.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T05:31:52;15.10;;;5.40;;
76689;SDS011;70102;44.506;0.220;2023-09-19T05:37:25;21.57;;;5.40;;
76689;SDS011;70102;44.506;0.220;2023-09-19T05:42:57;34.93;;;5.73;;
76689;SDS011;70102;44.506;0.220;2023-09-19T05:48:29;86.37;;;6.17;;
76689;SDS011;70102;44.506;0.220;2023-09-19T05:54:02;20.47;;;4.40;;
76689;SDS011;70102;44.506;0.220;2023-09-19T05:59:35;21.73;;;4.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T06:05:07;33.80;;;5.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T06:10:42;32.23;;;5.77;;
76689;SDS011;70102;44.506;0.220;2023-09-19T06:16:13;38.07;;;5.97;;
76689;SDS011;70102;44.506;0.220;2023-09-19T06:21:46;84.33;;;6.73;;
76689;SDS011;70102;44.506;0.220;2023-09-19T06:27:21;161.93;;;8.57;;
76689;SDS011;70102;44.506;0.220;2023-09-19T06:32:55;78.10;;;6.03;;
76689;SDS011;70102;44.506;0.220;2023-09-19T06:38:27;69.27;;;5.33;;
76689;SDS011;70102;44.506;0.220;2023-09-19T06:44:00;38.40;;;5.53;;
76689;SDS011;70102;44.506;0.220;2023-09-19T07:00:39;24.13;;;5.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T07:06:12;14.37;;;5.47;;
76689;SDS011;70102;44.506;0.220;2023-09-19T07:11:44;10.67;;;5.87;;
76689;SDS011;70102;44.506;0.220;2023-09-19T07:17:17;15.83;;;5.57;;
76689;SDS011;70102;44.506;0.220;2023-09-19T07:22:51;10.20;;;5.13;;
76689;SDS011;70102;44.506;0.220;2023-09-19T07:28:25;10.33;;;5.40;;
76689;SDS011;70102;44.506;0.220;2023-09-19T07:33:58;10.97;;;4.73;;
76689;SDS011;70102;44.506;0.220;2023-09-19T07:39:32;10.07;;;5.07;;
76689;SDS011;70102;44.506;0.220;2023-09-19T07:45:06;9.27;;;4.40;;
76689;SDS011;70102;44.506;0.220;2023-09-19T07:50:39;9.37;;;4.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T07:56:13;12.43;;;4.40;;
76689;SDS011;70102;44.506;0.220;2023-09-19T08:01:46;8.50;;;3.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T08:07:19;11.57;;;4.60;;
76689;SDS011;70102;44.506;0.220;2023-09-19T08:12:51;9.73;;;4.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T08:18:25;10.43;;;4.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T08:23:57;16.37;;;4.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T08:29:30;13.00;;;4.60;;
76689;SDS011;70102;44.506;0.220;2023-09-19T08:35:04;11.53;;;4.67;;
76689;SDS011;70102;44.506;0.220;2023-09-19T08:40:37;5.03;;;3.83;;
76689;SDS011;70102;44.506;0.220;2023-09-19T08:46:10;6.30;;;4.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T08:51:43;13.80;;;3.63;;
76689;SDS011;70102;44.506;0.220;2023-09-19T08:57:16;9.33;;;4.73;;
76689;SDS011;70102;44.506;0.220;2023-09-19T09:02:49;8.13;;;2.83;;
76689;SDS011;70102;44.506;0.220;2023-09-19T09:08:22;6.63;;;3.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T09:13:55;12.07;;;3.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T09:19:27;7.77;;;2.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T09:25:01;6.13;;;2.77;;
76689;SDS011;70102;44.506;0.220;2023-09-19T09:30:34;8.23;;;3.07;;
76689;SDS011;70102;44.506;0.220;2023-09-19T09:36:07;8.70;;;3.23;;
76689;SDS011;70102;44.506;0.220;2023-09-19T09:41:39;5.00;;;2.60;;
76689;SDS011;70102;44.506;0.220;2023-09-19T09:47:14;6.23;;;2.60;;
76689;SDS011;70102;44.506;0.220;2023-09-19T09:52:47;7.00;;;1.97;;
76689;SDS011;70102;44.506;0.220;2023-09-19T09:58:19;5.80;;;2.73;;
76689;SDS011;70102;44.506;0.220;2023-09-19T10:03:51;9.63;;;2.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T10:09:24;7.33;;;1.83;;
76689;SDS011;70102;44.506;0.220;2023-09-19T10:14:57;5.67;;;1.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T10:20:28;5.87;;;1.77;;
76689;SDS011;70102;44.506;0.220;2023-09-19T10:26:01;4.83;;;1.50;;
76689;SDS011;70102;44.506;0.220;2023-09-19T10:31:34;8.00;;;2.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T10:37:07;7.13;;;2.23;;
76689;SDS011;70102;44.506;0.220;2023-09-19T10:42:40;4.67;;;1.73;;
76689;SDS011;70102;44.506;0.220;2023-09-19T10:48:13;5.20;;;1.63;;
76689;SDS011;70102;44.506;0.220;2023-09-19T10:53:46;8.07;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T10:59:19;7.87;;;1.43;;
76689;SDS011;70102;44.506;0.220;2023-09-19T11:04:52;4.13;;;1.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T11:16:04;6.67;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-09-19T11:38:06;4.60;;;1.33;;
76689;SDS011;70102;44.506;0.220;2023-09-19T11:43:38;4.03;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T11:49:12;3.67;;;1.53;;
76689;SDS011;70102;44.506;0.220;2023-09-19T11:54:44;5.47;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-09-19T12:00:17;3.57;;;1.13;;
76689;SDS011;70102;44.506;0.220;2023-09-19T12:05:49;2.03;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T12:11:23;3.00;;;1.23;;
76689;SDS011;70102;44.506;0.220;2023-09-19T12:16:55;6.00;;;1.17;;
76689;SDS011;70102;44.506;0.220;2023-09-19T12:28:01;5.30;;;1.53;;
76689;SDS011;70102;44.506;0.220;2023-09-19T12:33:35;8.50;;;1.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T12:39:07;3.70;;;1.50;;
76689;SDS011;70102;44.506;0.220;2023-09-19T12:44:40;3.40;;;1.13;;
76689;SDS011;70102;44.506;0.220;2023-09-19T12:50:13;3.70;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T12:55:46;5.87;;;1.83;;
76689;SDS011;70102;44.506;0.220;2023-09-19T13:01:17;3.20;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T13:17:56;2.40;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T13:23:27;1.53;;;1.13;;
76689;SDS011;70102;44.506;0.220;2023-09-19T13:29:00;3.43;;;1.03;;
76689;SDS011;70102;44.506;0.220;2023-09-19T13:34:31;3.43;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T13:40:04;2.00;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T13:45:37;2.70;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T13:51:10;2.33;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T13:56:44;4.27;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T14:02:16;2.43;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T14:07:49;2.77;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T14:13:22;6.27;;;0.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T14:18:55;3.70;;;1.23;;
76689;SDS011;70102;44.506;0.220;2023-09-19T14:24:28;5.93;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T14:30:01;2.77;;;1.63;;
76689;SDS011;70102;44.506;0.220;2023-09-19T14:35:36;2.03;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T14:41:07;3.33;;;1.13;;
76689;SDS011;70102;44.506;0.220;2023-09-19T14:46:41;3.33;;;0.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T14:52:13;2.47;;;1.07;;
76689;SDS011;70102;44.506;0.220;2023-09-19T14:57:48;2.67;;;1.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T15:03:21;2.30;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T15:08:54;1.27;;;0.70;;
76689;SDS011;70102;44.506;0.220;2023-09-19T15:14:25;3.50;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T15:19:57;5.70;;;1.33;;
76689;SDS011;70102;44.506;0.220;2023-09-19T15:25:29;3.90;;;1.23;;
76689;SDS011;70102;44.506;0.220;2023-09-19T15:31:02;9.40;;;2.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T15:36:36;3.70;;;0.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T15:42:08;10.30;;;2.87;;
76689;SDS011;70102;44.506;0.220;2023-09-19T15:47:40;3.93;;;1.33;;
76689;SDS011;70102;44.506;0.220;2023-09-19T15:53:14;3.47;;;1.17;;
76689;SDS011;70102;44.506;0.220;2023-09-19T15:58:47;3.37;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T16:04:21;2.93;;;0.83;;
76689;SDS011;70102;44.506;0.220;2023-09-19T16:09:54;3.03;;;1.23;;
76689;SDS011;70102;44.506;0.220;2023-09-19T16:15:26;9.30;;;3.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T16:21:02;6.43;;;2.03;;
76689;SDS011;70102;44.506;0.220;2023-09-19T16:26:31;3.10;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T16:32:04;2.23;;;0.77;;
76689;SDS011;70102;44.506;0.220;2023-09-19T16:37:38;1.50;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-09-19T16:43:12;3.40;;;1.07;;
76689;SDS011;70102;44.506;0.220;2023-09-19T16:48:45;1.47;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T16:54:17;2.30;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T16:59:51;2.50;;;0.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T17:05:24;2.00;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T17:11:01;1.93;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-09-19T17:16:28;1.47;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T17:22:00;0.60;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-09-19T17:27:33;2.17;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T17:33:06;1.80;;;0.87;;
76689;SDS011;70102;44.506;0.220;2023-09-19T17:38:39;3.57;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T17:44:11;4.10;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T17:49:44;6.50;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T17:55:17;4.63;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T18:06:24;2.07;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T18:11:57;8.27;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T18:17:29;2.50;;;0.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T18:23:02;4.03;;;1.73;;
76689;SDS011;70102;44.506;0.220;2023-09-19T18:28:34;2.00;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T18:56:16;2.67;;;1.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T19:01:49;1.70;;;1.27;;
76689;SDS011;70102;44.506;0.220;2023-09-19T19:07:21;2.03;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T19:18:28;1.17;;;0.93;;
76689;SDS011;70102;44.506;0.220;2023-09-19T19:40:40;6.70;;;2.70;;
76689;SDS011;70102;44.506;0.220;2023-09-19T19:46:13;3.10;;;1.97;;
76689;SDS011;70102;44.506;0.220;2023-09-19T19:51:44;9.13;;;2.80;;
76689;SDS011;70102;44.506;0.220;2023-09-19T19:57:17;10.87;;;2.60;;
76689;SDS011;70102;44.506;0.220;2023-09-19T20:02:51;4.67;;;2.37;;
76689;SDS011;70102;44.506;0.220;2023-09-19T20:08:25;4.27;;;1.27;;
76689;SDS011;70102;44.506;0.220;2023-09-19T20:13:56;2.53;;;1.70;;
76689;SDS011;70102;44.506;0.220;2023-09-19T20:19:30;3.57;;;2.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T20:25:02;9.13;;;2.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T20:30:33;3.03;;;1.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T20:36:05;3.93;;;1.50;;
76689;SDS011;70102;44.506;0.220;2023-09-19T20:41:38;6.43;;;1.90;;
76689;SDS011;70102;44.506;0.220;2023-09-19T20:47:10;3.77;;;1.23;;
76689;SDS011;70102;44.506;0.220;2023-09-19T20:52:42;1.57;;;1.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T20:58:17;2.70;;;1.73;;
76689;SDS011;70102;44.506;0.220;2023-09-19T21:03:50;3.40;;;2.07;;
76689;SDS011;70102;44.506;0.220;2023-09-19T21:09:21;5.07;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T21:14:55;3.20;;;1.43;;
76689;SDS011;70102;44.506;0.220;2023-09-19T21:20:27;1.93;;;1.40;;
76689;SDS011;70102;44.506;0.220;2023-09-19T21:26:00;1.87;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T21:31:32;3.10;;;1.23;;
76689;SDS011;70102;44.506;0.220;2023-09-19T21:37:06;3.20;;;1.33;;
76689;SDS011;70102;44.506;0.220;2023-09-19T21:42:38;2.67;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-09-19T21:48:11;2.80;;;1.37;;
76689;SDS011;70102;44.506;0.220;2023-09-19T21:59:14;2.03;;;1.40;;
76689;SDS011;70102;44.506;0.220;2023-09-19T22:10:21;2.00;;;1.50;;
76689;SDS011;70102;44.506;0.220;2023-09-19T22:15:54;4.13;;;1.33;;
76689;SDS011;70102;44.506;0.220;2023-09-19T22:21:25;5.13;;;1.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T22:26:56;3.90;;;1.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T22:32:30;2.63;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-09-19T22:38:02;1.93;;;1.50;;
76689;SDS011;70102;44.506;0.220;2023-09-19T22:43:35;3.00;;;1.40;;
76689;SDS011;70102;44.506;0.220;2023-09-19T22:49:08;3.10;;;1.27;;
76689;SDS011;70102;44.506;0.220;2023-09-19T22:54:42;2.43;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T23:00:15;6.37;;;1.97;;
76689;SDS011;70102;44.506;0.220;2023-09-19T23:05:47;4.03;;;1.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T23:11:20;2.80;;;1.70;;
76689;SDS011;70102;44.506;0.220;2023-09-19T23:16:54;2.23;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T23:22:27;4.67;;;1.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T23:28:01;2.90;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-09-19T23:33:32;2.50;;;1.30;;
76689;SDS011;70102;44.506;0.220;2023-09-19T23:39:04;2.90;;;1.27;;
76689;SDS011;70102;44.506;0.220;2023-09-19T23:44:38;3.90;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-09-19T23:50:10;6.57;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-09-19T23:55:42;3.33;;;1.20;;
