sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12360;BME280;6244;51.460;7.090;2023-10-08T00:00:37;101244.81;;;17.49;69.28
12360;BME280;6244;51.460;7.090;2023-10-08T00:05:41;101241.09;;;17.52;69.12
12360;BME280;6244;51.460;7.090;2023-10-08T00:10:38;101226.13;;;17.51;69.18
12360;BME280;6244;51.460;7.090;2023-10-08T00:15:38;101250.31;;;17.46;69.20
12360;BME280;6244;51.460;7.090;2023-10-08T00:20:37;101259.34;;;17.44;69.07
12360;BME280;6244;51.460;7.090;2023-10-08T00:25:49;101244.72;;;17.38;69.50
12360;BME280;6244;51.460;7.090;2023-10-08T00:30:47;101267.53;;;17.41;69.01
12360;BME280;6244;51.460;7.090;2023-10-08T00:35:45;101273.03;;;17.38;69.27
12360;BME280;6244;51.460;7.090;2023-10-08T00:40:42;101262.00;;;17.31;69.27
12360;BME280;6244;51.460;7.090;2023-10-08T00:45:40;101263.59;;;17.33;69.05
12360;BME280;6244;51.460;7.090;2023-10-08T00:50:40;101278.34;;;17.25;69.24
12360;BME280;6244;51.460;7.090;2023-10-08T00:55:38;101278.03;;;17.29;69.08
12360;BME280;6244;51.460;7.090;2023-10-08T01:00:35;101272.38;;;17.21;69.38
12360;BME280;6244;51.460;7.090;2023-10-08T01:05:36;101275.03;;;17.21;69.50
12360;BME280;6244;51.460;7.090;2023-10-08T01:10:43;101273.69;;;17.16;69.71
12360;BME280;6244;51.460;7.090;2023-10-08T01:15:42;101296.25;;;17.09;70.21
12360;BME280;6244;51.460;7.090;2023-10-08T01:20:40;101284.38;;;17.01;70.32
12360;BME280;6244;51.460;7.090;2023-10-08T01:25:48;101288.28;;;16.96;70.99
12360;BME280;6244;51.460;7.090;2023-10-08T01:30:47;101310.66;;;16.92;71.04
12360;BME280;6244;51.460;7.090;2023-10-08T01:35:48;101301.22;;;16.88;71.15
12360;BME280;6244;51.460;7.090;2023-10-08T01:40:45;101311.50;;;16.92;70.67
12360;BME280;6244;51.460;7.090;2023-10-08T01:45:47;101294.53;;;16.95;70.84
12360;BME280;6244;51.460;7.090;2023-10-08T01:50:47;101294.66;;;16.93;70.81
12360;BME280;6244;51.460;7.090;2023-10-08T01:55:43;101283.50;;;16.88;70.99
12360;BME280;6244;51.460;7.090;2023-10-08T02:00:47;101283.81;;;16.84;71.19
12360;BME280;6244;51.460;7.090;2023-10-08T02:05:47;101304.47;;;16.79;70.82
12360;BME280;6244;51.460;7.090;2023-10-08T02:10:44;101296.63;;;16.77;71.00
12360;BME280;6244;51.460;7.090;2023-10-08T02:15:44;101312.72;;;16.74;71.29
12360;BME280;6244;51.460;7.090;2023-10-08T02:20:42;101301.28;;;16.73;71.41
12360;BME280;6244;51.460;7.090;2023-10-08T02:25:39;101274.03;;;16.71;71.43
12360;BME280;6244;51.460;7.090;2023-10-08T02:30:36;101277.16;;;16.64;71.45
12360;BME280;6244;51.460;7.090;2023-10-08T02:35:34;101242.28;;;16.57;71.79
12360;BME280;6244;51.460;7.090;2023-10-08T02:40:32;101215.13;;;16.54;72.10
12360;BME280;6244;51.460;7.090;2023-10-08T02:45:31;101270.84;;;16.39;72.87
12360;BME280;6244;51.460;7.090;2023-10-08T02:50:30;101272.50;;;16.28;73.86
12360;BME280;6244;51.460;7.090;2023-10-08T02:55:28;101266.13;;;16.30;73.73
12360;BME280;6244;51.460;7.090;2023-10-08T03:00:30;101303.22;;;16.30;73.71
12360;BME280;6244;51.460;7.090;2023-10-08T03:05:29;101317.19;;;16.32;73.42
12360;BME280;6244;51.460;7.090;2023-10-08T03:10:31;101326.09;;;16.31;73.43
12360;BME280;6244;51.460;7.090;2023-10-08T03:15:28;101330.06;;;16.24;73.14
12360;BME280;6244;51.460;7.090;2023-10-08T03:20:27;101325.25;;;16.31;72.79
12360;BME280;6244;51.460;7.090;2023-10-08T03:25:25;101357.78;;;16.33;72.70
12360;BME280;6244;51.460;7.090;2023-10-08T03:30:23;101331.69;;;16.27;72.55
12360;BME280;6244;51.460;7.090;2023-10-08T03:35:22;101310.03;;;16.20;72.65
12360;BME280;6244;51.460;7.090;2023-10-08T03:40:24;101312.53;;;16.09;73.62
12360;BME280;6244;51.460;7.090;2023-10-08T03:45:38;101302.50;;;16.14;73.37
12360;BME280;6244;51.460;7.090;2023-10-08T03:50:54;101296.38;;;16.13;73.34
12360;BME280;6244;51.460;7.090;2023-10-08T03:56:03;101295.91;;;16.07;73.20
12360;BME280;6244;51.460;7.090;2023-10-08T04:01:01;101292.59;;;16.03;73.74
12360;BME280;6244;51.460;7.090;2023-10-08T04:06:04;101327.13;;;16.02;73.27
12360;BME280;6244;51.460;7.090;2023-10-08T04:11:11;101323.88;;;16.11;73.06
12360;BME280;6244;51.460;7.090;2023-10-08T04:16:25;101339.00;;;16.09;72.80
12360;BME280;6244;51.460;7.090;2023-10-08T04:21:23;101324.28;;;16.05;73.00
12360;BME280;6244;51.460;7.090;2023-10-08T04:26:24;101322.28;;;15.94;73.04
12360;BME280;6244;51.460;7.090;2023-10-08T04:31:21;101327.97;;;15.88;73.26
12360;BME280;6244;51.460;7.090;2023-10-08T04:36:20;101351.31;;;15.81;73.53
12360;BME280;6244;51.460;7.090;2023-10-08T04:41:17;101349.22;;;15.86;73.50
12360;BME280;6244;51.460;7.090;2023-10-08T04:46:15;101356.63;;;15.81;73.65
12360;BME280;6244;51.460;7.090;2023-10-08T04:51:29;101321.56;;;15.78;74.03
12360;BME280;6244;51.460;7.090;2023-10-08T04:56:29;101326.34;;;15.85;73.46
12360;BME280;6244;51.460;7.090;2023-10-08T05:01:29;101356.91;;;15.77;73.65
12360;BME280;6244;51.460;7.090;2023-10-08T05:06:34;101377.59;;;15.70;73.50
12360;BME280;6244;51.460;7.090;2023-10-08T05:11:56;101386.38;;;15.71;73.62
12360;BME280;6244;51.460;7.090;2023-10-08T05:17:08;101389.69;;;15.74;73.67
12360;BME280;6244;51.460;7.090;2023-10-08T05:22:17;101405.09;;;15.68;73.68
12360;BME280;6244;51.460;7.090;2023-10-08T05:27:29;101390.41;;;15.62;73.64
12360;BME280;6244;51.460;7.090;2023-10-08T05:32:54;101389.06;;;15.55;73.98
12360;BME280;6244;51.460;7.090;2023-10-08T05:38:08;101387.56;;;15.51;73.78
12360;BME280;6244;51.460;7.090;2023-10-08T05:43:11;101367.59;;;15.45;74.30
12360;BME280;6244;51.460;7.090;2023-10-08T05:48:30;101359.66;;;15.45;74.52
12360;BME280;6244;51.460;7.090;2023-10-08T05:53:33;101369.97;;;15.50;74.62
12360;BME280;6244;51.460;7.090;2023-10-08T05:58:39;101377.19;;;15.62;74.54
12360;BME280;6244;51.460;7.090;2023-10-08T06:03:56;101387.38;;;15.54;74.97
12360;BME280;6244;51.460;7.090;2023-10-08T06:09:16;101386.53;;;15.53;75.25
12360;BME280;6244;51.460;7.090;2023-10-08T06:14:30;101391.31;;;15.47;74.97
12360;BME280;6244;51.460;7.090;2023-10-08T06:19:49;101396.03;;;15.42;75.31
12360;BME280;6244;51.460;7.090;2023-10-08T06:24:47;101422.81;;;15.51;75.70
12360;BME280;6244;51.460;7.090;2023-10-08T06:29:44;101418.78;;;15.74;75.14
12360;BME280;6244;51.460;7.090;2023-10-08T06:34:41;101437.91;;;15.79;74.85
12360;BME280;6244;51.460;7.090;2023-10-08T06:39:39;101434.47;;;15.63;75.34
12360;BME280;6244;51.460;7.090;2023-10-08T06:44:44;101429.84;;;15.67;74.89
12360;BME280;6244;51.460;7.090;2023-10-08T06:49:41;101434.75;;;15.73;75.60
12360;BME280;6244;51.460;7.090;2023-10-08T06:54:41;101431.75;;;15.79;74.91
12360;BME280;6244;51.460;7.090;2023-10-08T06:59:37;101483.97;;;16.05;74.47
12360;BME280;6244;51.460;7.090;2023-10-08T07:04:37;101487.47;;;16.20;74.00
12360;BME280;6244;51.460;7.090;2023-10-08T07:09:35;101485.47;;;16.24;73.33
12360;BME280;6244;51.460;7.090;2023-10-08T07:14:33;101492.66;;;16.22;73.68
12360;BME280;6244;51.460;7.090;2023-10-08T07:19:30;101506.19;;;16.31;73.28
12360;BME280;6244;51.460;7.090;2023-10-08T07:24:34;101513.69;;;16.39;73.24
12360;BME280;6244;51.460;7.090;2023-10-08T07:29:33;101514.69;;;16.36;72.81
12360;BME280;6244;51.460;7.090;2023-10-08T07:34:30;101510.63;;;16.45;73.01
12360;BME280;6244;51.460;7.090;2023-10-08T07:39:28;101490.94;;;16.49;73.10
12360;BME280;6244;51.460;7.090;2023-10-08T07:44:31;101494.75;;;16.31;73.59
12360;BME280;6244;51.460;7.090;2023-10-08T07:49:32;101492.19;;;16.43;74.20
12360;BME280;6244;51.460;7.090;2023-10-08T07:54:28;101509.50;;;16.49;74.23
12360;BME280;6244;51.460;7.090;2023-10-08T07:59:29;101509.50;;;16.49;74.81
12360;BME280;6244;51.460;7.090;2023-10-08T08:04:27;101513.59;;;16.55;74.92
12360;BME280;6244;51.460;7.090;2023-10-08T08:09:29;101519.00;;;16.39;75.64
12360;BME280;6244;51.460;7.090;2023-10-08T08:14:30;101527.25;;;15.90;77.77
12360;BME280;6244;51.460;7.090;2023-10-08T08:19:27;101551.03;;;15.60;79.62
12360;BME280;6244;51.460;7.090;2023-10-08T08:24:26;101562.63;;;15.57;79.75
12360;BME280;6244;51.460;7.090;2023-10-08T08:29:31;101560.41;;;15.50;79.65
12360;BME280;6244;51.460;7.090;2023-10-08T08:34:39;101550.19;;;15.44;80.41
12360;BME280;6244;51.460;7.090;2023-10-08T08:39:39;101550.78;;;15.49;80.54
12360;BME280;6244;51.460;7.090;2023-10-08T08:44:43;101561.03;;;15.55;80.73
12360;BME280;6244;51.460;7.090;2023-10-08T08:49:42;101559.75;;;15.46;81.08
12360;BME280;6244;51.460;7.090;2023-10-08T08:54:40;101566.06;;;15.44;80.64
12360;BME280;6244;51.460;7.090;2023-10-08T08:59:37;101576.97;;;15.38;80.77
12360;BME280;6244;51.460;7.090;2023-10-08T09:04:35;101584.41;;;15.31;80.42
12360;BME280;6244;51.460;7.090;2023-10-08T09:09:34;101589.72;;;15.31;79.60
12360;BME280;6244;51.460;7.090;2023-10-08T09:14:33;101603.50;;;15.36;79.53
12360;BME280;6244;51.460;7.090;2023-10-08T09:19:29;101603.06;;;15.12;80.35
12360;BME280;6244;51.460;7.090;2023-10-08T09:24:28;101619.28;;;15.22;79.38
12360;BME280;6244;51.460;7.090;2023-10-08T09:29:25;101627.72;;;15.13;79.75
12360;BME280;6244;51.460;7.090;2023-10-08T09:34:26;101636.19;;;15.19;79.92
12360;BME280;6244;51.460;7.090;2023-10-08T09:39:24;101645.31;;;15.14;79.68
12360;BME280;6244;51.460;7.090;2023-10-08T09:44:23;101636.69;;;15.10;80.03
12360;BME280;6244;51.460;7.090;2023-10-08T09:49:26;101645.38;;;15.12;79.61
12360;BME280;6244;51.460;7.090;2023-10-08T09:54:29;101630.03;;;15.03;80.22
12360;BME280;6244;51.460;7.090;2023-10-08T09:59:29;101629.22;;;14.85;81.09
12360;BME280;6244;51.460;7.090;2023-10-08T10:04:30;101616.53;;;14.92;81.03
12360;BME280;6244;51.460;7.090;2023-10-08T10:09:27;101626.94;;;14.95;80.81
12360;BME280;6244;51.460;7.090;2023-10-08T10:14:24;101633.69;;;15.01;79.32
12360;BME280;6244;51.460;7.090;2023-10-08T10:19:23;101626.63;;;15.17;77.83
12360;BME280;6244;51.460;7.090;2023-10-08T10:24:23;101631.25;;;15.29;75.97
12360;BME280;6244;51.460;7.090;2023-10-08T10:29:24;101644.38;;;15.46;74.81
12360;BME280;6244;51.460;7.090;2023-10-08T10:34:25;101639.72;;;15.51;74.86
12360;BME280;6244;51.460;7.090;2023-10-08T10:39:23;101649.69;;;15.46;74.25
12360;BME280;6244;51.460;7.090;2023-10-08T10:44:24;101651.81;;;15.40;73.92
12360;BME280;6244;51.460;7.090;2023-10-08T10:49:21;101664.44;;;15.35;74.13
12360;BME280;6244;51.460;7.090;2023-10-08T10:54:19;101656.16;;;15.41;73.62
12360;BME280;6244;51.460;7.090;2023-10-08T10:59:19;101651.28;;;15.33;73.32
12360;BME280;6244;51.460;7.090;2023-10-08T11:04:22;101650.88;;;15.41;72.81
12360;BME280;6244;51.460;7.090;2023-10-08T11:09:25;101645.28;;;15.63;72.32
12360;BME280;6244;51.460;7.090;2023-10-08T11:14:33;101636.56;;;15.76;71.64
12360;BME280;6244;51.460;7.090;2023-10-08T11:19:31;101635.81;;;16.04;70.20
12360;BME280;6244;51.460;7.090;2023-10-08T11:24:30;101637.25;;;16.10;70.56
12360;BME280;6244;51.460;7.090;2023-10-08T11:29:28;101629.63;;;16.20;70.34
12360;BME280;6244;51.460;7.090;2023-10-08T11:34:31;101636.38;;;16.25;70.39
12360;BME280;6244;51.460;7.090;2023-10-08T11:39:40;101625.28;;;16.33;69.81
12360;BME280;6244;51.460;7.090;2023-10-08T11:44:40;101624.00;;;16.54;69.17
12360;BME280;6244;51.460;7.090;2023-10-08T11:49:39;101623.53;;;16.62;69.07
12360;BME280;6244;51.460;7.090;2023-10-08T11:54:44;101606.63;;;16.64;69.57
12360;BME280;6244;51.460;7.090;2023-10-08T11:59:43;101601.53;;;16.76;68.62
12360;BME280;6244;51.460;7.090;2023-10-08T12:04:42;101600.81;;;16.58;68.97
12360;BME280;6244;51.460;7.090;2023-10-08T12:09:40;101597.81;;;16.50;69.37
12360;BME280;6244;51.460;7.090;2023-10-08T12:14:38;101594.78;;;16.56;69.68
12360;BME280;6244;51.460;7.090;2023-10-08T12:19:34;101595.09;;;16.80;69.21
12360;BME280;6244;51.460;7.090;2023-10-08T12:24:32;101586.84;;;16.84;68.88
12360;BME280;6244;51.460;7.090;2023-10-08T12:29:28;101583.53;;;16.95;68.23
12360;BME280;6244;51.460;7.090;2023-10-08T12:34:29;101583.25;;;16.99;68.35
12360;BME280;6244;51.460;7.090;2023-10-08T12:39:30;101574.75;;;16.80;68.63
12360;BME280;6244;51.460;7.090;2023-10-08T12:44:27;101591.88;;;16.75;69.61
12360;BME280;6244;51.460;7.090;2023-10-08T12:49:23;101588.00;;;16.80;69.23
12360;BME280;6244;51.460;7.090;2023-10-08T12:54:22;101565.53;;;16.86;68.75
12360;BME280;6244;51.460;7.090;2023-10-08T12:59:24;101562.22;;;16.82;69.67
12360;BME280;6244;51.460;7.090;2023-10-08T13:04:22;101547.47;;;16.92;69.42
12360;BME280;6244;51.460;7.090;2023-10-08T13:09:23;101546.72;;;16.90;68.72
12360;BME280;6244;51.460;7.090;2023-10-08T13:14:19;101548.22;;;16.94;68.99
12360;BME280;6244;51.460;7.090;2023-10-08T13:19:17;101549.69;;;16.98;69.32
12360;BME280;6244;51.460;7.090;2023-10-08T13:24:14;101534.56;;;17.00;69.33
12360;BME280;6244;51.460;7.090;2023-10-08T13:29:13;101508.28;;;17.10;68.05
12360;BME280;6244;51.460;7.090;2023-10-08T13:34:10;101488.44;;;17.03;68.87
12360;BME280;6244;51.460;7.090;2023-10-08T13:39:07;101489.03;;;16.94;69.28
12360;BME280;6244;51.460;7.090;2023-10-08T13:44:04;101484.88;;;16.61;70.26
12360;BME280;6244;51.460;7.090;2023-10-08T13:49:03;101499.19;;;16.30;71.17
12360;BME280;6244;51.460;7.090;2023-10-08T13:54:01;101485.00;;;16.45;72.35
12360;BME280;6244;51.460;7.090;2023-10-08T13:59:01;101472.16;;;16.68;71.50
12360;BME280;6244;51.460;7.090;2023-10-08T14:04:08;101467.13;;;16.78;71.04
12360;BME280;6244;51.460;7.090;2023-10-08T14:09:05;101463.19;;;16.83;70.72
12360;BME280;6244;51.460;7.090;2023-10-08T14:14:04;101460.56;;;16.83;70.90
12360;BME280;6244;51.460;7.090;2023-10-08T14:19:07;101492.00;;;16.89;71.32
12360;BME280;6244;51.460;7.090;2023-10-08T14:24:07;101509.63;;;16.76;71.80
12360;BME280;6244;51.460;7.090;2023-10-08T14:29:10;101488.31;;;16.63;72.63
12360;BME280;6244;51.460;7.090;2023-10-08T14:34:11;101474.00;;;16.66;72.61
12360;BME280;6244;51.460;7.090;2023-10-08T14:39:24;101468.63;;;16.53;73.53
12360;BME280;6244;51.460;7.090;2023-10-08T14:44:38;101461.63;;;16.52;74.20
12360;BME280;6244;51.460;7.090;2023-10-08T14:49:37;101476.00;;;16.62;74.01
12360;BME280;6244;51.460;7.090;2023-10-08T14:54:34;101481.78;;;16.69;73.74
12360;BME280;6244;51.460;7.090;2023-10-08T14:59:30;101477.63;;;16.65;74.50
12360;BME280;6244;51.460;7.090;2023-10-08T15:04:27;101471.75;;;16.45;75.91
12360;BME280;6244;51.460;7.090;2023-10-08T15:09:25;101472.41;;;16.35;76.63
12360;BME280;6244;51.460;7.090;2023-10-08T15:14:22;101462.31;;;16.41;77.07
12360;BME280;6244;51.460;7.090;2023-10-08T15:19:19;101455.00;;;16.45;76.71
12360;BME280;6244;51.460;7.090;2023-10-08T15:24:17;101445.06;;;16.49;76.87
12360;BME280;6244;51.460;7.090;2023-10-08T15:29:18;101458.31;;;16.49;76.74
12360;BME280;6244;51.460;7.090;2023-10-08T15:34:16;101460.31;;;16.45;76.48
12360;BME280;6244;51.460;7.090;2023-10-08T15:39:12;101438.66;;;16.38;76.38
12360;BME280;6244;51.460;7.090;2023-10-08T15:44:09;101457.97;;;16.40;76.56
12360;BME280;6244;51.460;7.090;2023-10-08T15:49:07;101452.66;;;16.40;76.48
12360;BME280;6244;51.460;7.090;2023-10-08T15:54:05;101445.75;;;16.38;76.53
12360;BME280;6244;51.460;7.090;2023-10-08T15:59:02;101441.69;;;16.32;76.48
12360;BME280;6244;51.460;7.090;2023-10-08T16:03:58;101435.44;;;16.33;76.58
12360;BME280;6244;51.460;7.090;2023-10-08T16:08:56;101433.00;;;16.30;76.55
12360;BME280;6244;51.460;7.090;2023-10-08T16:13:53;101434.13;;;16.26;76.59
12360;BME280;6244;51.460;7.090;2023-10-08T16:18:49;101431.84;;;16.20;76.61
12360;BME280;6244;51.460;7.090;2023-10-08T16:23:46;101423.34;;;16.15;76.97
12360;BME280;6244;51.460;7.090;2023-10-08T16:28:44;101424.41;;;16.12;77.00
12360;BME280;6244;51.460;7.090;2023-10-08T16:33:41;101431.75;;;16.07;77.29
12360;BME280;6244;51.460;7.090;2023-10-08T16:38:38;101438.00;;;16.06;77.57
12360;BME280;6244;51.460;7.090;2023-10-08T16:43:34;101429.97;;;15.94;77.93
12360;BME280;6244;51.460;7.090;2023-10-08T16:48:32;101429.97;;;15.94;78.20
12360;BME280;6244;51.460;7.090;2023-10-08T16:53:29;101425.81;;;15.90;78.35
12360;BME280;6244;51.460;7.090;2023-10-08T16:58:25;101426.28;;;15.82;78.60
12360;BME280;6244;51.460;7.090;2023-10-08T17:03:22;101414.19;;;15.78;78.91
12360;BME280;6244;51.460;7.090;2023-10-08T17:08:20;101411.03;;;15.71;78.78
12360;BME280;6244;51.460;7.090;2023-10-08T17:13:17;101401.31;;;15.72;79.19
12360;BME280;6244;51.460;7.090;2023-10-08T17:18:13;101398.00;;;15.68;79.34
12360;BME280;6244;51.460;7.090;2023-10-08T17:23:10;101383.16;;;15.66;79.14
12360;BME280;6244;51.460;7.090;2023-10-08T17:28:08;101394.00;;;15.61;79.26
12360;BME280;6244;51.460;7.090;2023-10-08T17:33:04;101388.81;;;15.60;79.28
12360;BME280;6244;51.460;7.090;2023-10-08T17:38:02;101388.47;;;15.50;79.38
12360;BME280;6244;51.460;7.090;2023-10-08T17:43:00;101387.91;;;15.45;79.04
12360;BME280;6244;51.460;7.090;2023-10-08T17:48:01;101390.84;;;15.40;79.12
12360;BME280;6244;51.460;7.090;2023-10-08T17:53:00;101386.84;;;15.33;79.15
12360;BME280;6244;51.460;7.090;2023-10-08T17:58:15;101386.94;;;15.32;79.10
12360;BME280;6244;51.460;7.090;2023-10-08T18:03:33;101376.66;;;15.27;79.04
12360;BME280;6244;51.460;7.090;2023-10-08T18:08:31;101369.13;;;15.05;78.89
12360;BME280;6244;51.460;7.090;2023-10-08T18:13:28;101367.94;;;14.95;80.07
12360;BME280;6244;51.460;7.090;2023-10-08T18:18:25;101354.63;;;14.96;80.04
12360;BME280;6244;51.460;7.090;2023-10-08T18:23:25;101349.16;;;14.99;79.96
12360;BME280;6244;51.460;7.090;2023-10-08T18:28:23;101341.19;;;15.01;79.81
12360;BME280;6244;51.460;7.090;2023-10-08T18:33:20;101338.69;;;14.98;79.78
12360;BME280;6244;51.460;7.090;2023-10-08T18:38:16;101328.06;;;14.84;79.65
12360;BME280;6244;51.460;7.090;2023-10-08T18:43:14;101327.88;;;14.87;80.04
12360;BME280;6244;51.460;7.090;2023-10-08T18:48:14;101321.94;;;14.83;79.94
12360;BME280;6244;51.460;7.090;2023-10-08T18:53:11;101322.88;;;14.82;79.45
12360;BME280;6244;51.460;7.090;2023-10-08T18:58:07;101301.00;;;14.80;79.72
12360;BME280;6244;51.460;7.090;2023-10-08T19:03:06;101296.66;;;14.79;80.38
12360;BME280;6244;51.460;7.090;2023-10-08T19:08:04;101294.19;;;14.76;79.94
12360;BME280;6244;51.460;7.090;2023-10-08T19:13:01;101281.63;;;14.50;80.37
12360;BME280;6244;51.460;7.090;2023-10-08T19:18:00;101279.91;;;14.49;81.66
12360;BME280;6244;51.460;7.090;2023-10-08T19:23:01;101271.16;;;14.48;82.39
12360;BME280;6244;51.460;7.090;2023-10-08T19:27:58;101264.00;;;14.19;83.76
12360;BME280;6244;51.460;7.090;2023-10-08T19:32:55;101262.78;;;14.24;84.49
12360;BME280;6244;51.460;7.090;2023-10-08T19:37:52;101260.94;;;14.10;85.20
12360;BME280;6244;51.460;7.090;2023-10-08T19:42:54;101259.44;;;13.91;86.38
12360;BME280;6244;51.460;7.090;2023-10-08T19:47:51;101249.97;;;13.71;87.93
12360;BME280;6244;51.460;7.090;2023-10-08T19:52:47;101245.72;;;13.68;88.85
12360;BME280;6244;51.460;7.090;2023-10-08T19:57:45;101239.31;;;13.57;89.84
12360;BME280;6244;51.460;7.090;2023-10-08T20:02:44;101230.78;;;13.51;90.72
12360;BME280;6244;51.460;7.090;2023-10-08T20:07:44;101235.56;;;13.45;91.07
12360;BME280;6244;51.460;7.090;2023-10-08T20:12:42;101235.56;;;13.76;90.87
12360;BME280;6244;51.460;7.090;2023-10-08T20:17:39;101224.47;;;13.38;89.08
12360;BME280;6244;51.460;7.090;2023-10-08T20:22:38;101213.13;;;13.85;88.12
12360;BME280;6244;51.460;7.090;2023-10-08T20:27:35;101213.53;;;14.09;86.08
12360;BME280;6244;51.460;7.090;2023-10-08T20:32:32;101202.31;;;14.05;84.83
12360;BME280;6244;51.460;7.090;2023-10-08T20:37:28;101196.28;;;14.03;84.55
12360;BME280;6244;51.460;7.090;2023-10-08T20:42:26;101195.16;;;14.07;83.97
12360;BME280;6244;51.460;7.090;2023-10-08T20:47:25;101200.25;;;14.10;83.42
12360;BME280;6244;51.460;7.090;2023-10-08T20:52:23;101200.06;;;14.14;82.86
12360;BME280;6244;51.460;7.090;2023-10-08T20:57:19;101196.28;;;14.03;81.73
12360;BME280;6244;51.460;7.090;2023-10-08T21:02:18;101182.38;;;14.00;82.32
12360;BME280;6244;51.460;7.090;2023-10-08T21:07:16;101183.38;;;14.13;82.33
12360;BME280;6244;51.460;7.090;2023-10-08T21:12:12;101184.22;;;14.14;81.74
12360;BME280;6244;51.460;7.090;2023-10-08T21:17:09;101195.81;;;14.11;81.43
12360;BME280;6244;51.460;7.090;2023-10-08T21:22:07;101196.28;;;14.03;81.32
12360;BME280;6244;51.460;7.090;2023-10-08T21:27:04;101187.66;;;13.84;82.83
12360;BME280;6244;51.460;7.090;2023-10-08T21:32:00;101176.69;;;13.60;82.83
12360;BME280;6244;51.460;7.090;2023-10-08T21:36:57;101185.72;;;13.72;83.06
12360;BME280;6244;51.460;7.090;2023-10-08T21:41:55;101172.13;;;13.79;83.18
12360;BME280;6244;51.460;7.090;2023-10-08T21:46:52;101177.13;;;13.84;83.39
12360;BME280;6244;51.460;7.090;2023-10-08T21:51:49;101176.28;;;13.68;83.65
12360;BME280;6244;51.460;7.090;2023-10-08T21:56:46;101173.91;;;13.79;84.19
12360;BME280;6244;51.460;7.090;2023-10-08T22:01:44;101172.53;;;13.72;83.71
12360;BME280;6244;51.460;7.090;2023-10-08T22:06:41;101153.47;;;13.51;84.34
12360;BME280;6244;51.460;7.090;2023-10-08T22:11:38;101141.94;;;13.54;85.74
12360;BME280;6244;51.460;7.090;2023-10-08T22:16:38;101149.81;;;13.22;86.79
12360;BME280;6244;51.460;7.090;2023-10-08T22:21:39;101137.88;;;13.15;89.15
12360;BME280;6244;51.460;7.090;2023-10-08T22:26:37;101128.72;;;13.22;90.71
12360;BME280;6244;51.460;7.090;2023-10-08T22:31:36;101130.59;;;13.20;90.40
12360;BME280;6244;51.460;7.090;2023-10-08T22:36:34;101126.53;;;13.30;90.70
12360;BME280;6244;51.460;7.090;2023-10-08T22:41:46;101117.50;;;13.34;92.24
12360;BME280;6244;51.460;7.090;2023-10-08T22:46:49;101105.00;;;13.54;94.23
12360;BME280;6244;51.460;7.090;2023-10-08T22:51:58;101083.72;;;13.72;95.80
12360;BME280;6244;51.460;7.090;2023-10-08T22:57:00;101077.72;;;13.85;96.22
12360;BME280;6244;51.460;7.090;2023-10-08T23:01:56;101072.13;;;13.91;96.32
12360;BME280;6244;51.460;7.090;2023-10-08T23:06:58;101060.53;;;13.93;95.90
12360;BME280;6244;51.460;7.090;2023-10-08T23:11:56;101065.81;;;13.93;96.41
12360;BME280;6244;51.460;7.090;2023-10-08T23:16:54;101064.69;;;13.97;96.97
12360;BME280;6244;51.460;7.090;2023-10-08T23:21:52;101067.81;;;14.04;97.11
12360;BME280;6244;51.460;7.090;2023-10-08T23:26:48;101061.13;;;14.13;97.76
12360;BME280;6244;51.460;7.090;2023-10-08T23:31:45;101050.97;;;14.35;98.06
12360;BME280;6244;51.460;7.090;2023-10-08T23:36:45;101053.19;;;14.43;97.89
12360;BME280;6244;51.460;7.090;2023-10-08T23:41:46;101051.31;;;14.45;97.50
12360;BME280;6244;51.460;7.090;2023-10-08T23:46:47;101060.47;;;14.53;96.49
12360;BME280;6244;51.460;7.090;2023-10-08T23:51:58;101051.63;;;14.54;96.66
12360;BME280;6244;51.460;7.090;2023-10-08T23:56:55;101064.72;;;14.70;95.54
