sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62554;SDS011;48610;52.144;8.624;2023-04-07T00:01:47;26.45;;;14.57;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:04:47;27.15;;;14.10;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:07:48;30.30;;;13.18;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:10:48;27.73;;;12.95;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:13:49;25.80;;;13.40;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:16:49;27.42;;;14.95;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:19:50;25.58;;;13.43;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:22:50;24.75;;;13.32;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:25:51;22.73;;;12.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:28:52;25.83;;;13.13;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:31:52;23.33;;;12.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:34:53;31.88;;;13.98;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:37:53;25.80;;;12.93;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:40:57;19.70;;;11.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:43:59;23.17;;;12.45;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:46:59;23.60;;;12.40;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:50:00;20.23;;;11.13;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:53:04;28.27;;;12.15;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:56:05;21.77;;;11.27;;
62554;SDS011;48610;52.144;8.624;2023-04-07T00:59:05;19.75;;;11.52;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:02:08;21.25;;;11.57;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:15:32;22.45;;;12.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:18:34;26.23;;;12.57;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:21:37;23.10;;;11.70;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:32:02;20.15;;;10.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:35:05;23.70;;;12.30;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:38:09;21.05;;;10.25;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:41:11;21.38;;;9.98;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:44:13;18.92;;;11.02;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:47:14;18.13;;;10.73;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:50:15;19.55;;;9.88;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:53:16;20.10;;;10.07;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:56:17;18.45;;;10.20;;
62554;SDS011;48610;52.144;8.624;2023-04-07T01:59:18;20.20;;;10.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:02:18;17.60;;;10.15;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:05:19;20.40;;;10.30;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:08:21;20.60;;;10.30;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:11:25;17.55;;;10.18;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:14:26;17.77;;;10.00;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:17:27;23.88;;;11.68;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:20:29;21.20;;;11.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:23:31;19.15;;;11.35;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:26:34;21.45;;;11.57;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:29:35;24.60;;;11.25;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:32:36;21.45;;;12.27;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:35:36;31.80;;;12.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:38:37;23.17;;;12.32;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:41:37;28.08;;;12.90;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:44:38;25.25;;;13.63;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:47:38;24.83;;;12.93;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:50:39;23.67;;;12.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:53:40;31.58;;;14.32;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:56:41;27.40;;;14.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T02:59:41;29.27;;;15.50;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:02:42;30.95;;;14.60;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:05:42;27.92;;;13.13;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:08:43;26.98;;;13.57;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:11:44;28.58;;;14.18;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:14:44;27.02;;;13.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:17:45;27.13;;;13.70;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:20:46;28.55;;;14.82;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:23:47;27.42;;;14.13;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:26:48;28.17;;;14.25;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:29:50;32.47;;;14.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:32:52;32.13;;;16.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:35:52;30.48;;;15.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:38:53;29.20;;;14.25;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:41:53;27.05;;;14.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:44:55;32.28;;;16.00;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:47:56;29.10;;;14.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:50:56;36.75;;;15.63;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:53:57;26.25;;;14.60;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:56:57;39.97;;;18.17;;
62554;SDS011;48610;52.144;8.624;2023-04-07T03:59:58;37.55;;;16.15;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:02:59;31.98;;;15.35;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:06:00;30.20;;;15.10;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:09:00;30.80;;;15.40;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:12:01;48.08;;;16.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:15:01;36.00;;;17.20;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:18:02;30.63;;;15.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:21:02;33.55;;;16.17;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:24:03;40.25;;;17.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:27:03;33.67;;;16.35;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:30:04;36.67;;;16.60;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:33:05;34.47;;;15.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:36:06;32.03;;;15.50;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:39:07;33.00;;;15.82;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:42:07;35.53;;;16.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:45:08;38.85;;;18.38;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:48:09;31.38;;;16.10;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:51:10;34.28;;;17.92;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:54:10;31.40;;;16.60;;
62554;SDS011;48610;52.144;8.624;2023-04-07T04:57:11;36.72;;;17.27;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:00:12;33.75;;;17.10;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:03:13;34.88;;;18.10;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:06:13;34.50;;;17.05;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:09:14;29.83;;;14.82;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:12:15;36.80;;;17.60;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:15:15;39.50;;;17.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:18:16;33.55;;;17.35;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:21:17;33.95;;;17.10;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:24:19;32.95;;;17.27;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:27:20;36.20;;;16.60;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:30:20;36.35;;;17.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:33:21;40.08;;;17.42;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:36:21;37.13;;;17.90;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:39:22;34.30;;;16.70;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:42:23;36.67;;;17.48;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:45:23;36.50;;;16.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:48:24;36.75;;;17.88;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:51:25;30.20;;;16.15;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:54:25;30.27;;;15.20;;
62554;SDS011;48610;52.144;8.624;2023-04-07T05:57:27;31.60;;;15.40;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:00:28;28.60;;;15.20;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:03:28;32.47;;;16.17;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:06:29;29.65;;;15.43;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:09:30;26.30;;;14.52;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:12:30;34.13;;;15.05;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:15:31;27.33;;;14.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:18:32;25.10;;;14.05;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:21:32;24.95;;;14.30;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:24:33;27.90;;;14.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:27:34;29.70;;;15.88;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:30:35;28.50;;;13.50;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:33:35;27.98;;;14.20;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:36:36;26.27;;;13.35;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:39:37;27.23;;;13.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:42:38;23.90;;;12.27;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:45:38;25.38;;;13.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:48:39;23.17;;;12.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:51:39;25.63;;;12.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:54:40;24.02;;;13.05;;
62554;SDS011;48610;52.144;8.624;2023-04-07T06:57:40;20.48;;;12.05;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:00:41;24.60;;;12.63;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:03:41;26.17;;;12.60;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:06:42;20.58;;;10.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:09:43;22.70;;;10.38;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:12:43;20.50;;;11.25;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:15:44;20.40;;;10.05;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:18:45;20.25;;;11.52;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:21:45;22.45;;;10.13;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:24:46;22.15;;;11.82;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:27:46;19.08;;;10.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:30:50;21.27;;;10.40;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:33:51;19.40;;;10.57;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:36:52;21.52;;;10.90;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:39:52;15.98;;;9.38;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:42:53;16.05;;;9.45;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:45:53;15.48;;;9.20;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:48:54;17.88;;;9.90;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:51:55;20.38;;;9.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:54:56;13.23;;;8.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T07:57:56;13.68;;;7.68;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:00:57;15.35;;;8.93;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:03:58;13.63;;;8.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:06:58;14.07;;;7.00;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:09:59;13.65;;;8.73;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:13:00;17.17;;;8.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:16:00;14.80;;;8.57;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:19:01;14.02;;;8.15;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:22:02;15.85;;;8.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:25:02;17.00;;;8.63;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:28:03;16.10;;;9.30;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:31:04;13.57;;;8.07;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:34:05;15.82;;;9.00;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:37:05;12.63;;;7.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:40:08;14.80;;;8.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:43:09;16.30;;;8.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:46:11;14.82;;;8.93;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:49:13;13.20;;;8.15;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:52:16;13.23;;;8.35;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:55:22;15.52;;;8.90;;
62554;SDS011;48610;52.144;8.624;2023-04-07T08:58:23;12.15;;;7.53;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:01:24;14.35;;;8.05;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:04:26;14.05;;;8.10;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:07:27;13.45;;;8.13;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:10:27;11.75;;;7.57;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:13:28;15.05;;;8.38;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:16:30;11.25;;;7.60;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:19:31;10.75;;;6.63;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:22:33;12.23;;;6.35;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:25:38;11.88;;;6.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:28:40;14.73;;;7.00;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:34:46;9.32;;;5.72;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:38:04;14.95;;;6.97;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:44:11;10.75;;;7.35;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:47:12;10.73;;;6.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:50:12;12.77;;;8.07;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:53:14;14.88;;;8.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:56:16;16.80;;;8.52;;
62554;SDS011;48610;52.144;8.624;2023-04-07T09:59:19;13.35;;;7.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:02:20;12.10;;;8.00;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:05:21;16.20;;;8.52;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:08:23;15.68;;;8.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:11:23;13.20;;;8.45;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:14:29;16.50;;;9.63;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:17:30;16.60;;;9.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:20:31;14.95;;;10.07;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:26:59;16.08;;;9.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:30:11;20.98;;;9.15;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:33:14;16.52;;;9.95;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:36:15;18.65;;;11.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:49:06;18.80;;;12.25;;
62554;SDS011;48610;52.144;8.624;2023-04-07T10:58:43;17.73;;;10.95;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:01:44;21.63;;;11.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:04:45;19.70;;;11.57;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:07:47;17.92;;;11.20;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:10:49;16.70;;;9.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:13:49;17.17;;;12.18;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:16:50;19.10;;;12.15;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:19:51;19.33;;;11.32;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:22:59;22.73;;;13.52;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:26:00;19.10;;;12.40;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:29:01;31.17;;;12.48;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:32:02;20.77;;;13.70;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:35:06;22.42;;;12.88;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:38:08;21.42;;;11.70;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:41:09;20.50;;;12.18;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:44:11;18.92;;;12.43;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:47:13;25.00;;;12.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:50:13;23.58;;;13.68;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:53:16;22.83;;;13.82;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:56:25;25.10;;;12.63;;
62554;SDS011;48610;52.144;8.624;2023-04-07T11:59:27;23.83;;;13.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:02:31;21.00;;;13.63;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:05:43;18.58;;;12.38;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:08:44;28.27;;;13.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:11:47;24.02;;;13.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:14:49;23.27;;;13.83;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:17:50;21.27;;;12.02;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:20:50;24.38;;;13.88;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:23:51;23.58;;;12.93;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:26:52;23.10;;;13.63;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:29:52;21.92;;;13.73;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:32:53;20.42;;;12.27;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:35:53;21.05;;;12.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:38:55;22.85;;;13.52;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:41:55;19.67;;;12.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:44:57;20.65;;;13.30;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:47:57;20.92;;;13.00;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:50:58;19.90;;;12.52;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:54:00;20.35;;;13.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T12:57:01;24.42;;;13.38;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:00:01;26.63;;;13.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:03:02;18.50;;;12.20;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:06:03;23.42;;;12.95;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:09:04;19.83;;;12.13;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:12:04;19.58;;;11.90;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:15:05;22.35;;;13.60;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:18:06;31.75;;;13.38;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:21:07;21.23;;;12.82;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:24:08;19.98;;;13.15;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:27:09;18.55;;;12.10;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:30:10;19.35;;;12.98;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:33:11;18.55;;;12.25;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:36:11;23.10;;;13.18;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:39:12;30.85;;;13.52;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:42:13;20.75;;;12.50;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:45:16;21.17;;;12.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:48:17;23.02;;;12.43;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:51:17;23.17;;;12.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:54:18;20.65;;;11.82;;
62554;SDS011;48610;52.144;8.624;2023-04-07T13:57:19;23.55;;;13.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:00:20;20.25;;;11.93;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:03:20;21.83;;;12.00;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:06:21;22.25;;;12.52;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:09:22;20.73;;;11.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:12:22;23.52;;;13.73;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:15:23;23.13;;;12.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:18:24;20.25;;;13.10;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:21:26;22.27;;;12.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:24:27;23.00;;;13.45;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:27:28;23.30;;;13.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:30:29;24.17;;;13.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:33:30;22.15;;;13.25;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:36:30;26.40;;;13.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:39:31;27.80;;;14.02;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:42:32;22.58;;;13.18;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:45:33;25.75;;;13.93;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:48:34;23.60;;;13.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:51:35;23.98;;;13.63;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:54:35;35.08;;;14.13;;
62554;SDS011;48610;52.144;8.624;2023-04-07T14:57:36;24.52;;;12.75;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:00:37;21.30;;;14.00;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:03:38;28.73;;;14.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:06:42;22.95;;;14.18;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:09:42;20.98;;;13.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:12:43;23.20;;;13.70;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:15:47;22.15;;;13.05;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:18:48;22.92;;;13.13;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:21:50;21.42;;;13.07;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:24:50;25.83;;;13.43;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:27:51;25.33;;;13.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:30:51;24.15;;;13.32;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:33:52;21.00;;;13.13;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:36:52;21.42;;;13.45;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:39:53;20.80;;;13.82;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:42:53;23.40;;;14.13;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:45:54;22.83;;;13.63;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:48:55;25.77;;;12.93;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:51:55;25.30;;;13.50;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:54:56;23.13;;;13.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T15:57:57;27.10;;;13.02;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:00:57;22.48;;;12.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:03:59;19.30;;;12.43;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:06:59;23.83;;;13.00;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:10:00;26.05;;;13.40;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:13:01;24.63;;;13.18;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:16:02;23.67;;;13.60;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:19:03;21.17;;;13.25;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:22:03;22.67;;;13.20;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:25:04;21.38;;;13.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:28:05;24.15;;;12.88;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:31:06;18.10;;;12.02;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:34:07;23.80;;;13.07;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:37:08;26.17;;;13.27;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:40:08;23.88;;;13.50;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:43:09;27.67;;;12.90;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:46:10;29.08;;;14.65;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:49:11;23.77;;;13.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:52:11;24.08;;;12.95;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:55:12;27.02;;;12.93;;
62554;SDS011;48610;52.144;8.624;2023-04-07T16:58:13;22.77;;;13.32;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:01:17;26.30;;;13.97;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:04:18;24.58;;;12.90;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:07:19;24.83;;;13.77;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:10:19;27.40;;;12.32;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:13:20;21.65;;;11.90;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:16:20;23.48;;;11.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:19:21;18.05;;;10.35;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:22:22;27.27;;;10.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:25:22;23.67;;;11.45;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:28:24;20.95;;;11.10;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:31:26;18.60;;;10.57;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:34:26;19.95;;;10.85;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:37:27;20.85;;;10.45;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:40:31;20.25;;;10.68;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:43:31;16.40;;;10.25;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:46:32;24.15;;;10.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:49:33;17.85;;;10.27;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:52:33;16.52;;;9.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:55:35;18.90;;;9.48;;
62554;SDS011;48610;52.144;8.624;2023-04-07T17:58:35;21.20;;;10.10;;
62554;SDS011;48610;52.144;8.624;2023-04-07T18:01:36;16.35;;;9.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T18:04:36;18.80;;;9.55;;
62554;SDS011;48610;52.144;8.624;2023-04-07T18:07:37;16.63;;;10.02;;
62554;SDS011;48610;52.144;8.624;2023-04-07T18:10:38;18.55;;;9.48;;
62554;SDS011;48610;52.144;8.624;2023-04-07T18:13:38;15.65;;;10.23;;
62554;SDS011;48610;52.144;8.624;2023-04-07T18:16:39;17.42;;;9.80;;
62554;SDS011;48610;52.144;8.624;2023-04-07T18:19:39;20.00;;;10.25;;
62554;SDS011;48610;52.144;8.624;2023-04-07T18:22:40;17.10;;;9.35;;
62554;SDS011;48610;52.144;8.624;2023-04-07T18:25:41;18.02;;;10.02;;