sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9225;BME280;4647;48.072;11.616;2023-02-19T00:01:52;95740.50;;;10.66;60.50
9225;BME280;4647;48.072;11.616;2023-02-19T00:04:21;95736.53;;;10.77;60.01
9225;BME280;4647;48.072;11.616;2023-02-19T00:06:49;95730.44;;;10.63;60.63
9225;BME280;4647;48.072;11.616;2023-02-19T00:09:18;95733.09;;;10.70;60.41
9225;BME280;4647;48.072;11.616;2023-02-19T00:11:49;95720.31;;;10.70;60.64
9225;BME280;4647;48.072;11.616;2023-02-19T00:14:20;95733.47;;;10.72;60.42
9225;BME280;4647;48.072;11.616;2023-02-19T00:16:49;95710.28;;;10.64;60.52
9225;BME280;4647;48.072;11.616;2023-02-19T00:19:19;95713.72;;;10.75;60.57
9225;BME280;4647;48.072;11.616;2023-02-19T00:21:50;95719.56;;;10.70;60.50
9225;BME280;4647;48.072;11.616;2023-02-19T00:24:19;95716.06;;;10.69;60.67
9225;BME280;4647;48.072;11.616;2023-02-19T00:26:50;95715.72;;;10.67;60.65
9225;BME280;4647;48.072;11.616;2023-02-19T00:29:20;95704.81;;;10.74;60.42
9225;BME280;4647;48.072;11.616;2023-02-19T00:31:50;95712.56;;;10.72;60.42
9225;BME280;4647;48.072;11.616;2023-02-19T00:34:19;95706.00;;;10.70;60.67
9225;BME280;4647;48.072;11.616;2023-02-19T00:39:16;95695.25;;;10.59;60.65
9225;BME280;4647;48.072;11.616;2023-02-19T00:41:45;95708.00;;;10.62;60.81
9225;BME280;4647;48.072;11.616;2023-02-19T00:44:17;95691.81;;;10.52;60.70
9225;BME280;4647;48.072;11.616;2023-02-19T00:46:46;95699.06;;;10.69;60.52
9225;BME280;4647;48.072;11.616;2023-02-19T00:49:17;95693.22;;;10.70;60.53
9225;BME280;4647;48.072;11.616;2023-02-19T00:51:46;95697.59;;;10.57;60.93
9225;BME280;4647;48.072;11.616;2023-02-19T00:54:16;95692.50;;;10.63;60.75
9225;BME280;4647;48.072;11.616;2023-02-19T00:56:45;95696.75;;;10.64;60.93
9225;BME280;4647;48.072;11.616;2023-02-19T00:59:14;95690.19;;;10.61;60.99
9225;BME280;4647;48.072;11.616;2023-02-19T01:01:45;95691.78;;;10.55;61.05
9225;BME280;4647;48.072;11.616;2023-02-19T01:04:14;95680.97;;;10.55;61.19
9225;BME280;4647;48.072;11.616;2023-02-19T01:06:43;95687.22;;;10.49;61.57
9225;BME280;4647;48.072;11.616;2023-02-19T01:09:13;95691.41;;;10.57;60.74
9225;BME280;4647;48.072;11.616;2023-02-19T01:11:41;95682.19;;;10.47;61.65
9225;BME280;4647;48.072;11.616;2023-02-19T01:14:10;95675.59;;;10.48;61.56
9225;BME280;4647;48.072;11.616;2023-02-19T01:16:38;95667.47;;;10.48;61.48
9225;BME280;4647;48.072;11.616;2023-02-19T01:19:09;95664.72;;;10.52;61.26
9225;BME280;4647;48.072;11.616;2023-02-19T01:21:38;95664.69;;;10.55;60.89
9225;BME280;4647;48.072;11.616;2023-02-19T01:24:07;95667.47;;;10.48;61.46
9225;BME280;4647;48.072;11.616;2023-02-19T01:26:36;95665.56;;;10.45;61.55
9225;BME280;4647;48.072;11.616;2023-02-19T01:29:05;95672.13;;;10.48;61.25
9225;BME280;4647;48.072;11.616;2023-02-19T01:31:33;95650.44;;;10.48;61.26
9225;BME280;4647;48.072;11.616;2023-02-19T01:34:03;95661.66;;;10.50;61.20
9225;BME280;4647;48.072;11.616;2023-02-19T01:36:34;95644.66;;;10.45;61.11
9225;BME280;4647;48.072;11.616;2023-02-19T01:39:04;95650.78;;;10.53;61.05
9225;BME280;4647;48.072;11.616;2023-02-19T01:41:36;95657.84;;;10.43;61.24
9225;BME280;4647;48.072;11.616;2023-02-19T01:44:06;95652.75;;;10.49;61.26
9225;BME280;4647;48.072;11.616;2023-02-19T01:46:37;95655.13;;;10.43;61.30
9225;BME280;4647;48.072;11.616;2023-02-19T01:49:08;95647.69;;;10.55;61.01
9225;BME280;4647;48.072;11.616;2023-02-19T01:51:43;95637.34;;;10.42;61.04
9225;BME280;4647;48.072;11.616;2023-02-19T01:54:15;95650.53;;;10.37;61.40
9225;BME280;4647;48.072;11.616;2023-02-19T01:56:46;95653.19;;;10.40;61.53
9225;BME280;4647;48.072;11.616;2023-02-19T01:59:16;95650.56;;;10.33;61.81
9225;BME280;4647;48.072;11.616;2023-02-19T02:01:45;95637.75;;;10.37;61.56
9225;BME280;4647;48.072;11.616;2023-02-19T02:04:15;95642.00;;;10.38;61.61
9225;BME280;4647;48.072;11.616;2023-02-19T02:06:50;95600.06;;;10.05;62.12
9225;BME280;4647;48.072;11.616;2023-02-19T02:09:20;95638.59;;;10.27;62.11
9225;BME280;4647;48.072;11.616;2023-02-19T02:12:04;95630.47;;;10.31;62.30
9225;BME280;4647;48.072;11.616;2023-02-19T02:14:37;95628.91;;;10.30;62.23
9225;BME280;4647;48.072;11.616;2023-02-19T02:17:12;95630.53;;;10.24;62.37
9225;BME280;4647;48.072;11.616;2023-02-19T02:20:00;95625.03;;;10.31;61.79
9225;BME280;4647;48.072;11.616;2023-02-19T02:22:35;95630.84;;;10.29;62.04
9225;BME280;4647;48.072;11.616;2023-02-19T02:25:32;95627.38;;;10.29;62.61
9225;BME280;4647;48.072;11.616;2023-02-19T02:28:23;95619.31;;;10.22;62.46
9225;BME280;4647;48.072;11.616;2023-02-19T02:31:01;95587.16;;;10.27;61.96
9225;BME280;4647;48.072;11.616;2023-02-19T02:33:36;95625.50;;;10.19;61.88
9225;BME280;4647;48.072;11.616;2023-02-19T02:36:11;95620.03;;;10.29;61.69
9225;BME280;4647;48.072;11.616;2023-02-19T02:38:42;95612.25;;;10.31;61.60
9225;BME280;4647;48.072;11.616;2023-02-19T02:41:13;95608.75;;;10.34;61.51
9225;BME280;4647;48.072;11.616;2023-02-19T02:43:41;95605.38;;;10.23;61.45
9225;BME280;4647;48.072;11.616;2023-02-19T02:46:15;95611.94;;;10.26;61.41
9225;BME280;4647;48.072;11.616;2023-02-19T02:48:48;95608.50;;;10.22;61.80
9225;BME280;4647;48.072;11.616;2023-02-19T02:51:22;95608.78;;;10.31;62.15
9225;BME280;4647;48.072;11.616;2023-02-19T02:53:55;95603.06;;;10.22;63.32
9225;BME280;4647;48.072;11.616;2023-02-19T02:56:38;95599.38;;;9.94;64.82
9225;BME280;4647;48.072;11.616;2023-02-19T02:59:09;95588.19;;;9.89;65.82
9225;BME280;4647;48.072;11.616;2023-02-19T03:01:42;95581.72;;;9.75;67.47
9225;BME280;4647;48.072;11.616;2023-02-19T03:04:27;95583.72;;;9.61;68.67
9225;BME280;4647;48.072;11.616;2023-02-19T03:07:02;95571.84;;;9.47;69.29
9225;BME280;4647;48.072;11.616;2023-02-19T03:09:36;95574.94;;;9.42;70.02
9225;BME280;4647;48.072;11.616;2023-02-19T03:12:10;95585.03;;;9.35;70.87
9225;BME280;4647;48.072;11.616;2023-02-19T03:14:57;95579.72;;;9.13;72.24
9225;BME280;4647;48.072;11.616;2023-02-19T03:17:43;95573.19;;;8.97;73.58
9225;BME280;4647;48.072;11.616;2023-02-19T03:20:26;95562.06;;;8.87;74.56
9225;BME280;4647;48.072;11.616;2023-02-19T03:22:55;95572.13;;;8.73;75.22
9225;BME280;4647;48.072;11.616;2023-02-19T03:25:29;95583.69;;;8.70;76.06
9225;BME280;4647;48.072;11.616;2023-02-19T03:28:12;95547.50;;;8.39;77.40
9225;BME280;4647;48.072;11.616;2023-02-19T03:30:46;95585.66;;;8.48;77.97
9225;BME280;4647;48.072;11.616;2023-02-19T03:33:21;95583.78;;;8.34;79.21
9225;BME280;4647;48.072;11.616;2023-02-19T03:35:54;95582.19;;;8.22;78.82
9225;BME280;4647;48.072;11.616;2023-02-19T03:38:26;95583.72;;;8.27;79.57
9225;BME280;4647;48.072;11.616;2023-02-19T03:40:59;95578.72;;;8.22;79.74
9225;BME280;4647;48.072;11.616;2023-02-19T03:43:36;95588.34;;;8.26;80.26
9225;BME280;4647;48.072;11.616;2023-02-19T03:46:08;95603.81;;;8.12;81.05
9225;BME280;4647;48.072;11.616;2023-02-19T03:48:47;95587.22;;;8.20;80.86
9225;BME280;4647;48.072;11.616;2023-02-19T03:51:28;95575.25;;;8.18;81.65
9225;BME280;4647;48.072;11.616;2023-02-19T03:54:07;95583.75;;;8.06;81.63
9225;BME280;4647;48.072;11.616;2023-02-19T03:56:42;95543.28;;;7.84;82.08
9225;BME280;4647;48.072;11.616;2023-02-19T03:59:17;95569.88;;;7.96;82.43
9225;BME280;4647;48.072;11.616;2023-02-19T04:01:51;95564.47;;;7.96;82.81
9225;BME280;4647;48.072;11.616;2023-02-19T04:04:26;95566.41;;;7.92;82.49
9225;BME280;4647;48.072;11.616;2023-02-19T04:06:57;95569.50;;;7.91;82.29
9225;BME280;4647;48.072;11.616;2023-02-19T04:09:32;95573.72;;;7.92;82.20
9225;BME280;4647;48.072;11.616;2023-02-19T04:12:02;95583.75;;;7.91;82.36
9225;BME280;4647;48.072;11.616;2023-02-19T04:14:35;95577.97;;;7.93;82.57
9225;BME280;4647;48.072;11.616;2023-02-19T04:17:07;95536.72;;;7.71;82.72
9225;BME280;4647;48.072;11.616;2023-02-19T04:19:41;95559.47;;;7.88;82.71
9225;BME280;4647;48.072;11.616;2023-02-19T04:22:11;95557.16;;;7.83;82.73
9225;BME280;4647;48.072;11.616;2023-02-19T04:24:44;95547.50;;;7.64;82.51
9225;BME280;4647;48.072;11.616;2023-02-19T04:27:15;95551.38;;;7.84;82.36
9225;BME280;4647;48.072;11.616;2023-02-19T04:29:44;95544.81;;;7.78;82.02
9225;BME280;4647;48.072;11.616;2023-02-19T04:32:13;95532.09;;;7.75;81.86
9225;BME280;4647;48.072;11.616;2023-02-19T04:34:44;95536.75;;;7.85;82.26
9225;BME280;4647;48.072;11.616;2023-02-19T04:37:13;95525.16;;;7.70;82.73
9225;BME280;4647;48.072;11.616;2023-02-19T04:39:47;95545.97;;;7.74;82.44
9225;BME280;4647;48.072;11.616;2023-02-19T04:42:15;95522.09;;;7.58;82.33
9225;BME280;4647;48.072;11.616;2023-02-19T04:44:44;95549.03;;;7.76;82.37
9225;BME280;4647;48.072;11.616;2023-02-19T04:47:12;95555.22;;;7.69;82.67
9225;BME280;4647;48.072;11.616;2023-02-19T04:49:45;95559.84;;;7.72;82.58
9225;BME280;4647;48.072;11.616;2023-02-19T04:52:13;95567.53;;;7.74;82.44
9225;BME280;4647;48.072;11.616;2023-02-19T04:54:41;95572.94;;;7.77;82.75
9225;BME280;4647;48.072;11.616;2023-02-19T04:57:10;95565.22;;;7.68;82.68
9225;BME280;4647;48.072;11.616;2023-02-19T04:59:38;95565.63;;;7.74;82.44
9225;BME280;4647;48.072;11.616;2023-02-19T05:02:07;95576.00;;;7.79;81.85
9225;BME280;4647;48.072;11.616;2023-02-19T05:04:35;95575.28;;;7.82;81.80
9225;BME280;4647;48.072;11.616;2023-02-19T05:07:07;95572.56;;;7.82;81.70
9225;BME280;4647;48.072;11.616;2023-02-19T05:09:35;95576.03;;;7.83;81.09
9225;BME280;4647;48.072;11.616;2023-02-19T05:12:04;95569.09;;;7.85;80.96
9225;BME280;4647;48.072;11.616;2023-02-19T05:14:33;95580.66;;;7.82;81.16
9225;BME280;4647;48.072;11.616;2023-02-19T05:17:02;95583.75;;;7.88;80.76
9225;BME280;4647;48.072;11.616;2023-02-19T05:19:30;95573.34;;;7.86;80.79
9225;BME280;4647;48.072;11.616;2023-02-19T05:21:59;95574.88;;;7.91;80.56
9225;BME280;4647;48.072;11.616;2023-02-19T05:24:30;95577.19;;;7.92;80.60
9225;BME280;4647;48.072;11.616;2023-02-19T05:26:58;95573.72;;;7.92;80.23
9225;BME280;4647;48.072;11.616;2023-02-19T05:29:27;95576.03;;;7.93;79.98
9225;BME280;4647;48.072;11.616;2023-02-19T05:31:55;95577.19;;;7.99;79.61
9225;BME280;4647;48.072;11.616;2023-02-19T05:34:24;95567.53;;;8.02;78.83
9225;BME280;4647;48.072;11.616;2023-02-19T05:36:53;95574.88;;;8.01;78.49
9225;BME280;4647;48.072;11.616;2023-02-19T05:39:21;95584.91;;;8.05;78.49
9225;BME280;4647;48.072;11.616;2023-02-19T05:41:52;95584.16;;;8.08;78.62
9225;BME280;4647;48.072;11.616;2023-02-19T05:44:21;95589.94;;;8.10;78.23
9225;BME280;4647;48.072;11.616;2023-02-19T05:46:50;95593.78;;;8.16;78.05
9225;BME280;4647;48.072;11.616;2023-02-19T05:49:18;95593.78;;;8.09;77.51
9225;BME280;4647;48.072;11.616;2023-02-19T05:51:49;95594.56;;;8.13;77.39
9225;BME280;4647;48.072;11.616;2023-02-19T05:54:18;95597.25;;;8.16;76.95
9225;BME280;4647;48.072;11.616;2023-02-19T05:56:46;95598.00;;;8.17;76.86
9225;BME280;4647;48.072;11.616;2023-02-19T05:59:19;95601.88;;;8.19;76.82
9225;BME280;4647;48.072;11.616;2023-02-19T06:01:49;95609.97;;;8.12;76.62
9225;BME280;4647;48.072;11.616;2023-02-19T06:04:18;95601.13;;;8.05;76.63
9225;BME280;4647;48.072;11.616;2023-02-19T06:06:47;95615.38;;;8.19;76.68
9225;BME280;4647;48.072;11.616;2023-02-19T06:09:16;95619.22;;;8.22;76.36
9225;BME280;4647;48.072;11.616;2023-02-19T06:11:44;95621.53;;;8.20;76.69
9225;BME280;4647;48.072;11.616;2023-02-19T06:14:13;95620.38;;;8.21;76.64
9225;BME280;4647;48.072;11.616;2023-02-19T06:16:44;95625.38;;;8.26;76.63
9225;BME280;4647;48.072;11.616;2023-02-19T06:19:12;95619.22;;;8.18;76.83
9225;BME280;4647;48.072;11.616;2023-02-19T06:21:41;95623.84;;;8.18;76.38
9225;BME280;4647;48.072;11.616;2023-02-19T06:24:09;95635.41;;;8.15;76.51
9225;BME280;4647;48.072;11.616;2023-02-19T06:26:38;95629.25;;;8.18;76.57
9225;BME280;4647;48.072;11.616;2023-02-19T06:29:06;95634.66;;;8.28;76.15
9225;BME280;4647;48.072;11.616;2023-02-19T06:31:35;95633.47;;;8.22;76.19
9225;BME280;4647;48.072;11.616;2023-02-19T06:34:06;95645.81;;;8.27;76.41
9225;BME280;4647;48.072;11.616;2023-02-19T06:36:34;95645.81;;;8.23;76.40
9225;BME280;4647;48.072;11.616;2023-02-19T06:39:03;95649.31;;;8.31;76.21
9225;BME280;4647;48.072;11.616;2023-02-19T06:41:32;95649.66;;;8.26;76.09
9225;BME280;4647;48.072;11.616;2023-02-19T06:44:00;95653.16;;;8.30;75.90
9225;BME280;4647;48.072;11.616;2023-02-19T06:46:29;95660.09;;;8.31;75.77
9225;BME280;4647;48.072;11.616;2023-02-19T06:48:59;95663.97;;;8.41;75.59
9225;BME280;4647;48.072;11.616;2023-02-19T06:51:30;95661.28;;;8.41;75.71
9225;BME280;4647;48.072;11.616;2023-02-19T06:53:59;95654.34;;;8.36;75.60
9225;BME280;4647;48.072;11.616;2023-02-19T06:56:30;95670.16;;;8.45;75.60
9225;BME280;4647;48.072;11.616;2023-02-19T06:59:01;95661.28;;;8.48;75.58
9225;BME280;4647;48.072;11.616;2023-02-19T07:01:31;95669.38;;;8.62;75.28
9225;BME280;4647;48.072;11.616;2023-02-19T07:04:00;95679.00;;;8.70;74.86
9225;BME280;4647;48.072;11.616;2023-02-19T07:06:32;95659.72;;;8.79;74.23
9225;BME280;4647;48.072;11.616;2023-02-19T07:09:03;95668.19;;;8.84;74.21
9225;BME280;4647;48.072;11.616;2023-02-19T07:11:34;95671.25;;;8.97;73.78
9225;BME280;4647;48.072;11.616;2023-02-19T07:14:04;95688.63;;;9.03;73.39
9225;BME280;4647;48.072;11.616;2023-02-19T07:16:34;95688.63;;;9.03;73.33
9225;BME280;4647;48.072;11.616;2023-02-19T07:19:03;95702.53;;;8.91;73.75
9225;BME280;4647;48.072;11.616;2023-02-19T07:21:35;95706.00;;;8.91;73.80
9225;BME280;4647;48.072;11.616;2023-02-19T07:24:04;95715.28;;;8.87;73.70
9225;BME280;4647;48.072;11.616;2023-02-19T07:26:32;95699.06;;;8.90;73.64
9225;BME280;4647;48.072;11.616;2023-02-19T07:29:01;95713.75;;;8.86;74.06
9225;BME280;4647;48.072;11.616;2023-02-19T07:31:29;95721.06;;;8.92;74.19
9225;BME280;4647;48.072;11.616;2023-02-19T07:33:57;95716.03;;;8.98;73.89
9225;BME280;4647;48.072;11.616;2023-02-19T07:36:26;95716.44;;;8.97;74.02
9225;BME280;4647;48.072;11.616;2023-02-19T07:38:58;95694.03;;;8.96;74.04
9225;BME280;4647;48.072;11.616;2023-02-19T07:41:27;95723.78;;;9.03;73.62
9225;BME280;4647;48.072;11.616;2023-02-19T07:43:55;95716.78;;;9.16;73.67
9225;BME280;4647;48.072;11.616;2023-02-19T07:46:24;95727.25;;;9.07;73.82
9225;BME280;4647;48.072;11.616;2023-02-19T07:48:54;95738.84;;;9.01;74.45
9225;BME280;4647;48.072;11.616;2023-02-19T07:51:23;95731.91;;;8.82;74.85
9225;BME280;4647;48.072;11.616;2023-02-19T07:53:51;95736.53;;;8.81;75.36
9225;BME280;4647;48.072;11.616;2023-02-19T07:56:22;95743.06;;;9.05;74.36
9225;BME280;4647;48.072;11.616;2023-02-19T07:58:53;95746.94;;;9.01;74.85
9225;BME280;4647;48.072;11.616;2023-02-19T08:01:22;95757.34;;;9.06;74.33
9225;BME280;4647;48.072;11.616;2023-02-19T08:04:13;95751.19;;;9.05;74.37
9225;BME280;4647;48.072;11.616;2023-02-19T08:06:39;95748.06;;;9.17;74.18
9225;BME280;4647;48.072;11.616;2023-02-19T08:09:08;95759.66;;;8.97;74.47
9225;BME280;4647;48.072;11.616;2023-02-19T08:11:39;95757.34;;;9.09;74.20
9225;BME280;4647;48.072;11.616;2023-02-19T08:14:23;95764.69;;;8.91;74.71
9225;BME280;4647;48.072;11.616;2023-02-19T08:16:52;95772.03;;;8.83;75.13
9225;BME280;4647;48.072;11.616;2023-02-19T08:19:20;95764.31;;;8.89;75.33
9225;BME280;4647;48.072;11.616;2023-02-19T08:21:49;95760.44;;;8.97;74.74
9225;BME280;4647;48.072;11.616;2023-02-19T08:24:18;95771.25;;;8.72;75.40
9225;BME280;4647;48.072;11.616;2023-02-19T08:26:49;95774.34;;;8.85;75.21
9225;BME280;4647;48.072;11.616;2023-02-19T08:29:17;95788.25;;;8.76;75.80
9225;BME280;4647;48.072;11.616;2023-02-19T08:31:46;95791.69;;;8.63;76.48
9225;BME280;4647;48.072;11.616;2023-02-19T08:34:15;95799.03;;;8.66;76.97
9225;BME280;4647;48.072;11.616;2023-02-19T08:36:43;95804.44;;;8.58;77.28
9225;BME280;4647;48.072;11.616;2023-02-19T08:39:12;95795.13;;;8.42;77.88
9225;BME280;4647;48.072;11.616;2023-02-19T08:41:40;95808.16;;;8.22;79.81
9225;BME280;4647;48.072;11.616;2023-02-19T08:44:12;95794.25;;;8.13;80.01
9225;BME280;4647;48.072;11.616;2023-02-19T08:46:40;95804.22;;;8.01;81.12
9225;BME280;4647;48.072;11.616;2023-02-19T08:49:08;95819.72;;;8.19;81.33
9225;BME280;4647;48.072;11.616;2023-02-19T08:51:37;95808.16;;;8.22;81.79
9225;BME280;4647;48.072;11.616;2023-02-19T08:54:08;95809.03;;;8.47;81.04
9225;BME280;4647;48.072;11.616;2023-02-19T08:56:36;95818.28;;;8.50;81.03
9225;BME280;4647;48.072;11.616;2023-02-19T08:59:04;95811.75;;;8.54;80.92
9225;BME280;4647;48.072;11.616;2023-02-19T09:01:35;95819.09;;;8.57;80.92
9225;BME280;4647;48.072;11.616;2023-02-19T09:04:04;95828.34;;;8.67;81.35
9225;BME280;4647;48.072;11.616;2023-02-19T09:06:32;95829.50;;;8.59;80.24
9225;BME280;4647;48.072;11.616;2023-02-19T09:09:01;95827.56;;;8.56;80.46
9225;BME280;4647;48.072;11.616;2023-02-19T09:11:29;95826.41;;;8.53;80.99
9225;BME280;4647;48.072;11.616;2023-02-19T09:13:58;95835.69;;;8.74;80.69
9225;BME280;4647;48.072;11.616;2023-02-19T09:16:26;95837.59;;;8.55;79.63
9225;BME280;4647;48.072;11.616;2023-02-19T09:18:57;95822.16;;;8.56;79.77
9225;BME280;4647;48.072;11.616;2023-02-19T09:21:26;95838.75;;;8.54;80.14
9225;BME280;4647;48.072;11.616;2023-02-19T09:23:54;95837.59;;;8.55;79.46
9225;BME280;4647;48.072;11.616;2023-02-19T09:26:22;95828.78;;;8.80;78.93
9225;BME280;4647;48.072;11.616;2023-02-19T09:28:51;95833.03;;;9.02;77.51
9225;BME280;4647;48.072;11.616;2023-02-19T09:31:19;95839.19;;;8.81;78.09
9225;BME280;4647;48.072;11.616;2023-02-19T09:33:48;95827.19;;;8.72;78.23
9225;BME280;4647;48.072;11.616;2023-02-19T09:36:19;95824.91;;;8.95;78.20
9225;BME280;4647;48.072;11.616;2023-02-19T09:38:47;95838.03;;;8.86;77.76
9225;BME280;4647;48.072;11.616;2023-02-19T09:41:19;95829.94;;;8.93;77.50
9225;BME280;4647;48.072;11.616;2023-02-19T09:43:50;95833.03;;;9.02;77.07
9225;BME280;4647;48.072;11.616;2023-02-19T09:46:23;95828.00;;;9.29;75.76
9225;BME280;4647;48.072;11.616;2023-02-19T09:48:57;95824.13;;;9.41;74.85
9225;BME280;4647;48.072;11.616;2023-02-19T09:51:33;95838.31;;;9.91;72.27
9225;BME280;4647;48.072;11.616;2023-02-19T09:54:03;95818.31;;;9.53;72.91
9225;BME280;4647;48.072;11.616;2023-02-19T09:56:33;95843.84;;;9.52;72.95
9225;BME280;4647;48.072;11.616;2023-02-19T09:59:02;95838.81;;;9.11;71.76
9225;BME280;4647;48.072;11.616;2023-02-19T10:01:33;95850.00;;;9.45;72.50
9225;BME280;4647;48.072;11.616;2023-02-19T10:04:05;95855.03;;;9.11;70.86
9225;BME280;4647;48.072;11.616;2023-02-19T10:06:36;95857.34;;;9.20;71.86
9225;BME280;4647;48.072;11.616;2023-02-19T10:09:15;95860.84;;;9.06;70.77
9225;BME280;4647;48.072;11.616;2023-02-19T10:11:46;95850.78;;;8.78;71.31
9225;BME280;4647;48.072;11.616;2023-02-19T10:14:19;95857.34;;;8.77;70.48
9225;BME280;4647;48.072;11.616;2023-02-19T10:16:50;95869.31;;;8.87;70.00
9225;BME280;4647;48.072;11.616;2023-02-19T10:19:19;95864.69;;;9.02;67.90
9225;BME280;4647;48.072;11.616;2023-02-19T10:21:51;95860.84;;;9.03;68.11
9225;BME280;4647;48.072;11.616;2023-02-19T10:24:26;95866.25;;;9.06;65.86
9225;BME280;4647;48.072;11.616;2023-02-19T10:26:55;95864.72;;;9.23;65.00
9225;BME280;4647;48.072;11.616;2023-02-19T10:29:24;95822.19;;;8.70;64.52
9225;BME280;4647;48.072;11.616;2023-02-19T10:32:13;95893.28;;;9.06;63.63
9225;BME280;4647;48.072;11.616;2023-02-19T10:34:45;95872.81;;;9.16;65.37
9225;BME280;4647;48.072;11.616;2023-02-19T10:37:17;95870.88;;;9.13;64.18
9225;BME280;4647;48.072;11.616;2023-02-19T10:39:47;95857.75;;;9.01;65.03
9225;BME280;4647;48.072;11.616;2023-02-19T10:42:18;95883.22;;;9.10;64.73
9225;BME280;4647;48.072;11.616;2023-02-19T10:44:51;95860.06;;;9.06;65.07
9225;BME280;4647;48.072;11.616;2023-02-19T10:47:25;95865.47;;;9.20;64.65
9225;BME280;4647;48.072;11.616;2023-02-19T10:49:56;95865.47;;;9.09;64.95
9225;BME280;4647;48.072;11.616;2023-02-19T10:52:30;95860.84;;;9.38;64.07
9225;BME280;4647;48.072;11.616;2023-02-19T10:55:14;95863.91;;;9.62;63.35
9225;BME280;4647;48.072;11.616;2023-02-19T10:57:43;95877.81;;;9.57;63.33
9225;BME280;4647;48.072;11.616;2023-02-19T11:00:21;95856.59;;;9.48;63.51
9225;BME280;4647;48.072;11.616;2023-02-19T11:03:12;95855.00;;;9.72;61.98
9225;BME280;4647;48.072;11.616;2023-02-19T11:05:49;95853.63;;;10.48;60.41
9225;BME280;4647;48.072;11.616;2023-02-19T11:08:23;95855.31;;;10.93;59.94
9225;BME280;4647;48.072;11.616;2023-02-19T11:10:52;95852.66;;;11.38;58.26
9225;BME280;4647;48.072;11.616;2023-02-19T11:13:25;95824.34;;;11.39;57.72
9225;BME280;4647;48.072;11.616;2023-02-19T11:15:57;95844.41;;;11.49;57.82
9225;BME280;4647;48.072;11.616;2023-02-19T11:18:27;95849.94;;;11.34;58.80
9225;BME280;4647;48.072;11.616;2023-02-19T11:20:58;95846.50;;;10.75;59.48
9225;BME280;4647;48.072;11.616;2023-02-19T11:23:31;95854.50;;;10.96;60.04
9225;BME280;4647;48.072;11.616;2023-02-19T11:26:04;95857.28;;;10.89;58.72
9225;BME280;4647;48.072;11.616;2023-02-19T11:28:35;95851.19;;;10.64;59.06
9225;BME280;4647;48.072;11.616;2023-02-19T11:31:14;95861.91;;;10.85;58.87
9225;BME280;4647;48.072;11.616;2023-02-19T11:33:44;95856.50;;;10.85;59.95
9225;BME280;4647;48.072;11.616;2023-02-19T11:36:23;95866.28;;;10.68;60.37
9225;BME280;4647;48.072;11.616;2023-02-19T11:38:56;95867.00;;;10.76;60.75
9225;BME280;4647;48.072;11.616;2023-02-19T11:41:47;95859.31;;;10.71;60.29
9225;BME280;4647;48.072;11.616;2023-02-19T11:44:28;95867.94;;;11.11;59.62
9225;BME280;4647;48.072;11.616;2023-02-19T11:47:21;95855.38;;;11.34;58.54
9225;BME280;4647;48.072;11.616;2023-02-19T11:49:57;95849.75;;;11.59;58.27
9225;BME280;4647;48.072;11.616;2023-02-19T11:52:35;95851.91;;;11.75;58.22
9225;BME280;4647;48.072;11.616;2023-02-19T11:55:14;95831.84;;;11.65;57.37
9225;BME280;4647;48.072;11.616;2023-02-19T11:57:46;95845.56;;;10.99;58.30
9225;BME280;4647;48.072;11.616;2023-02-19T12:00:23;95858.94;;;10.62;60.51
9225;BME280;4647;48.072;11.616;2023-02-19T12:06:11;95874.03;;;10.63;60.81
9225;BME280;4647;48.072;11.616;2023-02-19T12:09:02;95847.47;;;10.43;60.67
9225;BME280;4647;48.072;11.616;2023-02-19T12:11:48;95859.88;;;10.34;60.61
9225;BME280;4647;48.072;11.616;2023-02-19T12:17:26;95853.66;;;10.44;59.77
9225;BME280;4647;48.072;11.616;2023-02-19T12:20:09;95863.75;;;10.33;57.97
9225;BME280;4647;48.072;11.616;2023-02-19T12:22:48;95854.06;;;10.32;56.72
9225;BME280;4647;48.072;11.616;2023-02-19T12:25:40;95863.78;;;10.11;56.22
9225;BME280;4647;48.072;11.616;2023-02-19T12:28:26;95858.75;;;10.28;56.47
9225;BME280;4647;48.072;11.616;2023-02-19T12:31:09;95863.72;;;10.36;55.25
9225;BME280;4647;48.072;11.616;2023-02-19T12:34:09;95873.09;;;10.07;55.08
9225;BME280;4647;48.072;11.616;2023-02-19T12:36:46;95871.94;;;10.04;55.03
9225;BME280;4647;48.072;11.616;2023-02-19T12:39:26;95858.78;;;10.06;55.27
9225;BME280;4647;48.072;11.616;2023-02-19T12:42:02;95878.91;;;10.02;55.74
9225;BME280;4647;48.072;11.616;2023-02-19T12:44:42;95888.59;;;9.92;56.14
9225;BME280;4647;48.072;11.616;2023-02-19T12:47:15;95880.88;;;9.94;56.32
9225;BME280;4647;48.072;11.616;2023-02-19T12:49:49;95893.97;;;10.10;55.71
9225;BME280;4647;48.072;11.616;2023-02-19T12:52:24;95892.00;;;10.28;55.49
9225;BME280;4647;48.072;11.616;2023-02-19T12:54:57;95901.72;;;10.01;56.30
9225;BME280;4647;48.072;11.616;2023-02-19T12:57:31;95913.31;;;10.01;57.20
9225;BME280;4647;48.072;11.616;2023-02-19T13:00:11;95921.88;;;9.75;58.91
9225;BME280;4647;48.072;11.616;2023-02-19T13:02:49;95914.94;;;9.24;60.83
9225;BME280;4647;48.072;11.616;2023-02-19T13:05:26;95917.22;;;9.08;61.96
9225;BME280;4647;48.072;11.616;2023-02-19T13:08:04;95915.28;;;9.19;61.54
9225;BME280;4647;48.072;11.616;2023-02-19T13:10:37;95923.81;;;9.32;61.08
9225;BME280;4647;48.072;11.616;2023-02-19T13:13:12;95920.34;;;9.49;59.75
9225;BME280;4647;48.072;11.616;2023-02-19T13:15:49;95910.28;;;9.67;58.10
9225;BME280;4647;48.072;11.616;2023-02-19T13:18:22;95901.78;;;9.58;57.97
9225;BME280;4647;48.072;11.616;2023-02-19T13:20:53;95931.16;;;9.63;57.71
9225;BME280;4647;48.072;11.616;2023-02-19T13:23:25;95916.09;;;9.48;57.39
9225;BME280;4647;48.072;11.616;2023-02-19T13:26:18;95915.31;;;9.40;56.89
9225;BME280;4647;48.072;11.616;2023-02-19T13:29:02;95902.56;;;9.41;56.37
9225;BME280;4647;48.072;11.616;2023-02-19T13:34:47;95890.19;;;9.50;55.34
9225;BME280;4647;48.072;11.616;2023-02-19T13:37:19;95920.72;;;9.65;55.34
9225;BME280;4647;48.072;11.616;2023-02-19T13:39:50;95910.25;;;9.81;55.05
9225;BME280;4647;48.072;11.616;2023-02-19T13:42:26;95899.38;;;10.10;54.94
9225;BME280;4647;48.072;11.616;2023-02-19T13:44:56;95899.44;;;9.81;54.84
9225;BME280;4647;48.072;11.616;2023-02-19T13:47:47;95898.31;;;9.50;55.33
9225;BME280;4647;48.072;11.616;2023-02-19T13:50:21;95875.88;;;9.14;56.48
9225;BME280;4647;48.072;11.616;2023-02-19T13:52:53;95897.53;;;9.43;56.35
9225;BME280;4647;48.072;11.616;2023-02-19T13:55:49;95907.97;;;9.27;57.60
9225;BME280;4647;48.072;11.616;2023-02-19T14:04:20;95938.78;;;8.83;59.73