sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2024-03-02T00:12:16;5.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T00:27:24;5.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T00:42:31;5.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T00:57:38;4.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T01:12:44;4.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T01:27:51;4.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T01:42:57;4.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T01:58:04;4.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T02:13:11;4.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T02:28:17;4.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T02:43:23;3.90;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T02:58:30;3.90;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T03:13:36;3.90;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T03:28:43;3.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T03:43:49;3.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T03:58:55;3.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T04:14:03;3.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T04:29:10;3.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T04:44:16;3.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T04:59:27;3.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T05:14:34;3.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T05:29:40;3.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T05:44:49;3.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T05:59:57;3.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T06:15:05;4.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T06:30:13;4.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T06:45:19;4.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T07:00:26;4.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T07:15:32;4.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T07:31:10;5.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T07:46:18;5.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T08:01:24;6.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T08:16:31;6.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T08:31:38;7.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T08:46:44;8.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T09:01:50;8.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T09:16:57;9.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T09:32:04;10.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T09:47:11;11.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T10:02:18;11.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T10:17:31;11.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T10:32:38;12.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T10:47:46;13.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T11:02:56;14.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T11:18:10;14.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T11:33:26;15.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T11:48:35;16.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T12:03:43;16.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T12:18:49;16.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T12:33:56;16.80;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T12:49:12;16.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T13:04:22;17.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T13:19:29;18.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T13:34:36;18.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T13:49:42;18.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T14:04:52;18.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T14:19:58;18.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T14:35:07;17.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T14:50:16;17.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T15:05:23;16.90;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T15:20:30;16.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T15:35:37;15.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T15:50:43;15.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T16:05:50;14.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T16:20:56;14.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T16:36:04;14.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T16:51:10;13.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T17:06:17;13.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T17:21:23;13.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T17:36:30;13.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T17:51:36;13.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T18:06:45;13.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T18:21:53;13.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T18:36:59;13.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T18:52:06;13.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T19:07:12;13.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T19:22:19;12.90;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T19:37:27;12.70;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T19:52:34;12.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T20:07:40;12.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T20:22:47;11.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T20:37:55;11.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T20:53:01;11.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T21:08:10;11.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T21:23:16;11.50;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T21:38:23;11.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T22:08:32;10.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T22:23:39;10.30;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T22:38:46;10.10;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T22:53:52;10.00;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T23:08:59;9.60;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T23:24:07;9.20;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T23:39:13;9.40;99.90
45735;DHT22;31446;49.632;8.328;2024-03-02T23:54:40;9.50;99.90
