sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22321;DHT22;11328;53.928;18.522;2024-02-04T00:00:37;7.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:03:05;7.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:05:32;7.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:07:59;7.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:10:26;7.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:12:54;6.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:15:21;6.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:17:49;6.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:20:16;6.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:22:43;6.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:25:10;6.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:27:39;6.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:30:07;6.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:32:34;6.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:35:01;6.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:37:29;6.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:39:56;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:42:23;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:44:50;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:47:17;6.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:49:44;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:52:12;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:54:39;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:57:06;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T00:59:33;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:02:00;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:04:27;6.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:06:54;6.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:09:28;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:11:56;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:14:23;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:16:50;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:19:17;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:21:44;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:24:11;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:26:38;6.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:29:05;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:31:32;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:33:59;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:36:27;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:38:54;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:41:21;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:43:48;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:46:15;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:48:42;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:51:10;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:53:38;6.40;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:56:08;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T01:58:35;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:01:02;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:03:31;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:05:59;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:08:27;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:11:02;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:13:37;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:16:18;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:19:09;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:22:02;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:24:42;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:27:10;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:29:37;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:32:04;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:34:32;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:37:36;6.30;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:42:47;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:45:21;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:47:51;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:50:20;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:52:47;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:55:15;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T02:57:42;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:00:09;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:02:37;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:05:04;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:07:32;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:09:59;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:12:26;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:14:53;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:17:20;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:19:48;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:22:18;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:24:45;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:27:12;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:29:39;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:32:06;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:34:33;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:37:02;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:39:29;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:41:57;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:44:24;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:46:51;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:49:18;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:51:45;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:54:12;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:56:39;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T03:59:08;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:01:37;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:04:05;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:06:32;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:08:59;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:11:26;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:13:53;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:16:21;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:18:49;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:21:16;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:23:44;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:26:11;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:28:38;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:31:05;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:33:33;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:36:00;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:38:27;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:40:54;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:43:21;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:45:48;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:48:15;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:50:43;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:53:10;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:55:37;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T04:58:04;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:00:32;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:02:59;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:05:26;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:07:53;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:10:20;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:12:47;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:15:15;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:17:42;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:20:10;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:22:37;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:25:04;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:27:33;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:30:02;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:32:30;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:34:57;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:37:24;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:39:52;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:42:19;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:44:46;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:47:13;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:49:40;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:52:08;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:54:38;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:57:06;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T05:59:34;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:02:01;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:04:29;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:06:56;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:09:23;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:11:50;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:14:17;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:16:45;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:19:12;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:21:41;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:24:08;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:26:38;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:29:06;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:31:33;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:34:00;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:36:28;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:38:55;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:41:22;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:43:49;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:46:26;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:48:54;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:51:22;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:53:49;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:56:16;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T06:58:43;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:01:14;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:03:41;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:06:10;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:08:37;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:11:04;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:13:31;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:15:59;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:18:26;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:20:53;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:23:21;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:25:48;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:28:15;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:30:42;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:33:10;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:35:37;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:38:04;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:40:31;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:42:58;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:45:25;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:47:52;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:50:19;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:52:46;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:55:14;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T07:57:41;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:00:08;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:02:37;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:05:05;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:07:33;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:10:00;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:12:27;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:14:56;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:17:23;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:19:50;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:22:18;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:24:46;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:27:16;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:29:44;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:32:11;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:34:41;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:37:08;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:39:36;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:42:03;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:44:31;5.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:47:05;5.50;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:49:37;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:52:04;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:54:32;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:56:59;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T08:59:26;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:01:53;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:04:21;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:06:48;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:09:16;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:11:43;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:14:10;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:16:38;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:19:06;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:21:33;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:24:00;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:26:27;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:28:54;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:31:23;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:33:51;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:36:18;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:38:45;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:41:13;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:43:49;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:46:18;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:48:45;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:51:15;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:53:44;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:56:12;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T09:58:45;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:01:13;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:03:42;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:06:09;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:08:37;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:11:05;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:13:45;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:16:14;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:18:45;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:21:21;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:23:50;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:26:18;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:28:49;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:31:16;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:33:43;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:36:11;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:38:38;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:41:06;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:43:34;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:46:22;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:48:56;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:51:27;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:53:55;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:56:38;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T10:59:16;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:01:45;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:04:17;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:06:48;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:09:20;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:11:48;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:14:18;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:20:07;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:23:27;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:26:05;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:28:33;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:31:00;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:33:29;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:36:06;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:38:39;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:41:06;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:43:36;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:46:16;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:48:52;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:51:23;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:53:51;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:56:19;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T11:58:46;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:01:14;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:03:43;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:06:11;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:08:42;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:11:09;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:13:37;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:16:08;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:18:36;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:21:03;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:23:31;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:25:58;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:28:27;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:30:54;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:33:22;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:35:53;6.10;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:38:22;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:40:50;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:43:17;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:45:45;6.20;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:48:15;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:50:45;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:53:12;6.00;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:55:40;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T12:58:13;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:00:44;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:03:15;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:05:43;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:08:18;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:10:54;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:13:25;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:15:55;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:18:23;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:20:50;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:23:17;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:25:45;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:28:14;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:30:41;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:33:09;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:35:36;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:38:04;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:40:32;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:42:59;5.90;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:45:26;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:47:53;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:50:20;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:52:48;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:55:16;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T13:57:43;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:00:11;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:02:39;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:05:07;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:07:34;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:10:02;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:12:29;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:14:58;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:17:25;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:20:00;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:22:27;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:24:55;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:27:23;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:29:50;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:32:18;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:34:45;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:37:13;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:39:41;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:42:09;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:44:36;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:47:03;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:49:32;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:52:00;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:54:27;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:56:54;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T14:59:21;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:01:49;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:04:18;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:06:46;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:09:13;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:11:42;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:14:10;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:16:38;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:19:07;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:21:36;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:24:04;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:26:33;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:29:02;5.60;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:31:33;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:34:01;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:36:31;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:38:59;5.70;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:41:29;5.80;99.90
22321;DHT22;11328;53.928;18.522;2024-02-04T15:43:56;5.80;99.90