sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22622;SDS011;11478;51.094;7.030;2023-02-15T00:01:44;63.67;;;31.60;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:04:13;61.25;;;30.23;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:06:40;61.55;;;31.75;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:09:14;62.13;;;30.35;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:11:40;58.25;;;28.23;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:14:08;60.80;;;29.05;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:16:36;56.90;;;28.08;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:19:06;60.22;;;30.52;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:21:33;63.15;;;29.88;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:24:01;67.18;;;30.17;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:26:28;69.07;;;30.98;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:31:53;60.55;;;31.52;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:34:20;63.55;;;31.00;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:36:47;73.72;;;33.70;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:39:14;70.78;;;32.15;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:41:41;66.78;;;32.17;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:44:07;65.95;;;31.77;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:46:33;75.15;;;32.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:49:02;67.60;;;31.40;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:51:28;71.70;;;32.38;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:53:56;66.07;;;32.38;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:56:22;71.05;;;32.22;;
22622;SDS011;11478;51.094;7.030;2023-02-15T00:58:56;64.75;;;32.33;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:03:51;64.35;;;29.42;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:06:17;64.82;;;30.98;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:08:44;63.22;;;31.38;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:11:14;65.05;;;31.75;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:13:47;69.22;;;32.15;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:16:17;67.50;;;33.42;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:18:43;65.40;;;31.00;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:21:14;64.30;;;31.25;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:23:42;64.10;;;31.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:26:08;71.38;;;32.97;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:28:35;73.15;;;32.15;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:31:06;63.38;;;31.70;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:33:36;77.38;;;33.80;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:36:08;71.78;;;32.45;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:38:34;65.63;;;31.90;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:41:01;64.55;;;31.42;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:43:58;67.90;;;31.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:49:17;68.90;;;31.45;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:51:49;72.60;;;31.77;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:54:25;64.78;;;30.52;;
22622;SDS011;11478;51.094;7.030;2023-02-15T01:56:55;61.42;;;30.23;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:02:11;66.78;;;31.40;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:04:45;65.18;;;31.27;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:07:14;69.40;;;31.60;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:09:44;66.78;;;31.50;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:12:10;59.47;;;29.48;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:14:38;67.97;;;31.90;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:42:38;69.85;;;31.63;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:45:36;73.18;;;32.33;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:48:05;68.50;;;32.03;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:50:35;65.20;;;31.75;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:53:06;71.38;;;32.22;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:55:40;68.90;;;32.30;;
22622;SDS011;11478;51.094;7.030;2023-02-15T02:58:17;70.10;;;32.58;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:01:05;67.80;;;32.40;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:03:40;64.85;;;31.70;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:06:52;66.80;;;31.92;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:09:37;62.92;;;32.05;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:12:22;65.07;;;31.83;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:14:53;71.18;;;31.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:17:26;69.95;;;33.35;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:19:57;70.18;;;33.25;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:22:32;63.22;;;30.83;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:27:47;62.67;;;31.92;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:30:18;64.13;;;32.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:32:46;63.35;;;30.85;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:35:13;67.80;;;32.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:37:50;68.50;;;32.65;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:40:37;63.33;;;31.33;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:51:42;62.80;;;30.25;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:54:15;63.95;;;30.60;;
22622;SDS011;11478;51.094;7.030;2023-02-15T03:57:24;67.05;;;32.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:00:12;61.50;;;30.30;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:03:05;65.80;;;33.05;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:05:45;65.20;;;31.77;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:08:11;68.60;;;30.88;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:10:37;66.13;;;32.08;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:13:24;69.80;;;32.72;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:15:58;66.35;;;32.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:18:39;68.88;;;32.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:21:25;67.38;;;32.22;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:24:12;68.15;;;31.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:26:59;66.63;;;32.28;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:29:26;65.95;;;30.67;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:31:54;65.22;;;31.88;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:34:24;66.82;;;32.05;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:36:50;63.30;;;31.08;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:39:16;65.30;;;31.75;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:41:43;63.33;;;31.02;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:44:14;66.60;;;32.30;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:46:40;64.07;;;31.75;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:51:43;64.72;;;32.33;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:54:09;65.32;;;32.45;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:56:43;67.38;;;31.80;;
22622;SDS011;11478;51.094;7.030;2023-02-15T04:59:12;68.80;;;32.65;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:01:38;64.93;;;32.38;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:04:04;67.15;;;31.30;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:06:31;60.72;;;31.42;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:08:57;63.92;;;30.63;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:11:24;66.65;;;31.15;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:13:50;65.25;;;31.17;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:16:17;64.40;;;30.70;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:18:43;67.25;;;31.70;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:23:44;62.58;;;31.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:26:11;65.63;;;32.00;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:28:55;68.47;;;32.15;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:31:21;70.40;;;32.30;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:33:47;65.95;;;31.50;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:36:13;66.80;;;32.58;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:38:39;62.38;;;30.88;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:41:05;65.93;;;33.83;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:43:31;68.75;;;33.30;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:45:58;67.18;;;32.08;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:48:24;64.80;;;31.67;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:51:01;65.53;;;32.28;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:53:35;63.95;;;32.08;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:56:05;65.85;;;32.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T05:58:34;63.92;;;31.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:01:14;64.38;;;31.58;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:03:42;66.72;;;32.90;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:08:45;72.20;;;33.05;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:11:11;68.05;;;32.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:13:36;69.80;;;32.67;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:16:02;66.25;;;31.85;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:18:28;68.32;;;32.05;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:20:56;71.93;;;32.88;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:23:22;67.63;;;32.72;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:25:48;70.88;;;32.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:28:13;72.95;;;34.30;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:30:39;68.22;;;32.67;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:33:05;67.40;;;32.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:35:33;70.43;;;32.72;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:37:58;70.28;;;30.85;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:40:24;68.13;;;30.80;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:42:50;68.13;;;32.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:45:29;67.22;;;32.63;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:47:55;62.60;;;30.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:50:21;77.57;;;34.55;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:52:46;71.60;;;32.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:55:12;62.63;;;29.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T06:57:39;65.82;;;30.48;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:00:05;67.45;;;32.15;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:02:43;70.47;;;32.85;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:05:09;67.53;;;30.27;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:07:35;66.40;;;31.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:10:01;65.18;;;31.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:12:29;67.60;;;31.85;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:15:17;64.43;;;31.70;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:17:45;65.20;;;30.75;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:20:13;66.22;;;31.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:22:45;66.00;;;31.55;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:25:17;61.45;;;30.25;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:27:43;70.55;;;31.67;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:30:10;67.32;;;31.58;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:32:39;64.13;;;31.42;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:35:36;66.85;;;32.38;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:38:01;73.28;;;32.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:40:27;68.03;;;32.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:42:53;78.05;;;31.98;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:45:23;62.60;;;30.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:47:49;65.43;;;31.90;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:50:15;64.75;;;31.73;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:52:42;67.03;;;31.65;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:55:10;69.63;;;31.40;;
22622;SDS011;11478;51.094;7.030;2023-02-15T07:57:41;66.00;;;31.70;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:00:11;68.13;;;31.90;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:05:07;69.72;;;33.53;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:07:33;69.82;;;32.50;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:09:59;68.45;;;33.15;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:12:29;76.35;;;33.90;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:14:55;66.50;;;32.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:17:21;75.68;;;33.85;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:19:47;72.20;;;33.42;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:22:13;73.82;;;33.05;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:24:39;72.00;;;33.78;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:27:10;69.88;;;33.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:29:36;75.32;;;36.15;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:32:08;72.13;;;34.63;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:34:36;66.90;;;32.60;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:37:06;65.95;;;32.85;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:39:32;61.20;;;31.35;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:41:58;62.85;;;32.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:44:24;57.05;;;29.60;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:46:52;55.17;;;28.90;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:49:19;54.03;;;29.75;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:51:46;52.78;;;28.35;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:54:14;46.55;;;26.60;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:56:42;46.28;;;26.17;;
22622;SDS011;11478;51.094;7.030;2023-02-15T08:59:12;47.75;;;27.15;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:01:39;45.00;;;25.35;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:04:06;40.78;;;23.42;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:06:36;42.92;;;24.27;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:09:03;40.17;;;23.02;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:11:29;37.83;;;22.77;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:14:14;39.53;;;22.83;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:16:43;42.58;;;22.40;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:19:12;35.95;;;22.23;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:21:39;29.67;;;19.63;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:27:01;25.83;;;16.38;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:29:27;26.88;;;16.55;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:31:53;22.52;;;15.48;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:34:21;23.67;;;15.25;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:36:47;21.85;;;14.90;;
22622;SDS011;11478;51.094;7.030;2023-02-15T09:39:14;22.58;;;14.90;;
22622;SDS011;11478;51.094;7.030;2023-02-15T10:01:33;22.92;;;14.50;;
22622;SDS011;11478;51.094;7.030;2023-02-15T10:12:53;19.30;;;14.27;;
22622;SDS011;11478;51.094;7.030;2023-02-15T10:37:03;21.40;;;13.18;;
22622;SDS011;11478;51.094;7.030;2023-02-15T10:51:03;19.90;;;13.30;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:07:41;20.77;;;14.07;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:12:47;19.25;;;13.43;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:15:30;19.45;;;13.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:18:28;18.45;;;12.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:21:03;18.77;;;13.57;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:23:52;19.83;;;13.27;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:26:39;20.08;;;13.93;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:29:22;19.10;;;12.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:31:53;21.23;;;13.55;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:34:24;21.27;;;13.43;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:37:07;18.98;;;13.07;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:39:38;24.50;;;13.88;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:42:13;21.10;;;13.48;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:47:24;20.45;;;13.07;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:49:50;17.27;;;12.32;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:52:17;18.02;;;12.48;;
22622;SDS011;11478;51.094;7.030;2023-02-15T11:54:48;18.35;;;12.60;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:00:38;17.20;;;12.07;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:03:19;18.05;;;12.65;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:05:47;18.83;;;13.05;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:08:22;17.88;;;12.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:10:56;18.33;;;12.32;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:13:30;21.02;;;13.50;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:15:57;18.02;;;12.48;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:21:12;17.40;;;12.68;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:23:51;18.55;;;12.65;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:26:27;18.27;;;12.50;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:28:59;19.65;;;12.32;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:31:39;17.98;;;12.82;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:34:09;18.60;;;12.35;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:36:43;18.58;;;12.05;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:39:19;18.40;;;12.25;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:44:31;17.10;;;12.73;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:47:32;17.50;;;12.68;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:50:06;19.95;;;12.88;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:52:44;18.60;;;13.07;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:55:20;18.08;;;12.75;;
22622;SDS011;11478;51.094;7.030;2023-02-15T12:57:46;18.08;;;12.43;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:03:02;17.50;;;12.65;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:05:54;18.50;;;12.02;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:08:25;17.10;;;12.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:13:22;17.35;;;12.77;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:15:52;17.85;;;12.32;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:18:31;18.35;;;13.23;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:24:27;17.60;;;12.27;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:26:58;16.35;;;11.93;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:29:29;19.27;;;12.80;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:32:01;17.40;;;12.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:34:40;22.10;;;13.27;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:37:14;21.23;;;13.25;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:39:54;16.75;;;11.43;;
22622;SDS011;11478;51.094;7.030;2023-02-15T13:42:38;19.17;;;12.52;;
22622;SDS011;11478;51.094;7.030;2023-02-15T14:08:18;18.63;;;11.60;;
22622;SDS011;11478;51.094;7.030;2023-02-15T14:22:09;20.23;;;12.82;;
22622;SDS011;11478;51.094;7.030;2023-02-15T14:27:32;19.85;;;12.48;;
22622;SDS011;11478;51.094;7.030;2023-02-15T14:30:13;20.08;;;12.57;;
22622;SDS011;11478;51.094;7.030;2023-02-15T14:32:53;19.42;;;12.77;;
22622;SDS011;11478;51.094;7.030;2023-02-15T14:35:26;19.80;;;12.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T14:37:58;20.95;;;12.40;;
22622;SDS011;11478;51.094;7.030;2023-02-15T14:40:50;18.50;;;12.85;;
22622;SDS011;11478;51.094;7.030;2023-02-15T14:49:21;19.33;;;12.50;;
22622;SDS011;11478;51.094;7.030;2023-02-15T14:52:10;19.30;;;12.05;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:02:13;18.52;;;13.05;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:10:02;19.40;;;12.93;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:12:51;20.67;;;12.52;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:18:02;21.05;;;13.65;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:20:49;19.23;;;12.60;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:25:57;15.88;;;11.80;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:28:53;21.25;;;12.57;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:37:06;20.88;;;12.27;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:45:41;19.65;;;12.32;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:50:46;21.20;;;11.77;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:56:08;19.95;;;12.50;;
22622;SDS011;11478;51.094;7.030;2023-02-15T15:59:00;17.95;;;12.57;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:04:01;18.35;;;12.65;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:06:35;23.45;;;13.30;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:11:57;18.38;;;12.55;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:14:39;20.05;;;12.98;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:17:12;19.95;;;13.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:19:44;20.17;;;13.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:22:12;21.70;;;13.48;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:25:07;21.73;;;13.52;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:27:38;19.77;;;12.63;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:30:16;21.05;;;13.30;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:35:52;20.40;;;12.77;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:39:07;24.63;;;14.82;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:41:13;23.60;;;14.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:43:41;24.08;;;14.90;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:46:15;24.00;;;15.40;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:48:45;21.85;;;15.02;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:51:25;24.58;;;14.75;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:53:53;25.17;;;16.45;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:56:25;23.05;;;15.93;;
22622;SDS011;11478;51.094;7.030;2023-02-15T16:58:55;24.35;;;15.88;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:01:24;26.08;;;16.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:07:04;23.88;;;16.58;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:09:32;22.52;;;15.35;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:11:58;26.88;;;16.48;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:14:30;26.13;;;16.85;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:22:21;29.52;;;17.27;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:25:02;29.42;;;17.95;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:27:29;27.73;;;18.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:30:02;27.45;;;16.85;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:32:37;28.23;;;17.88;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:35:21;28.60;;;18.98;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:37:50;30.50;;;18.40;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:40:40;32.22;;;18.48;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:43:05;27.15;;;16.42;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:45:32;27.70;;;16.70;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:48:03;28.08;;;18.58;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:50:31;27.25;;;18.30;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:52:58;27.33;;;16.90;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:55:27;25.50;;;17.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T17:58:08;30.63;;;17.58;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:00:36;27.83;;;17.15;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:03:31;26.88;;;17.45;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:06:18;28.65;;;17.65;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:09:02;26.83;;;16.67;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:11:46;25.02;;;17.23;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:14:14;29.92;;;16.77;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:16:42;28.48;;;18.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:19:14;28.70;;;18.13;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:22:00;28.02;;;17.38;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:24:26;25.00;;;16.23;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:26:52;33.58;;;18.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:29:19;29.90;;;18.40;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:31:46;30.95;;;18.58;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:37:02;31.58;;;18.60;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:39:48;26.05;;;17.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:42:22;29.15;;;17.55;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:44:56;30.80;;;18.17;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:47:24;31.95;;;18.73;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:49:50;33.67;;;19.15;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:52:17;30.83;;;18.02;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:54:46;26.90;;;16.60;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:57:19;30.70;;;18.10;;
22622;SDS011;11478;51.094;7.030;2023-02-15T18:59:45;30.20;;;18.40;;
22622;SDS011;11478;51.094;7.030;2023-02-15T19:02:15;29.10;;;17.98;;
22622;SDS011;11478;51.094;7.030;2023-02-15T19:04:42;28.38;;;18.20;;
22622;SDS011;11478;51.094;7.030;2023-02-15T19:09:59;27.33;;;17.83;;