sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39104;SDS011;46464;51.154;13.812;2022-11-10T00:01:02;7.90;;;5.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:03:33;9.73;;;5.38;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:06:01;10.13;;;5.05;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:08:29;9.25;;;5.38;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:10:56;8.77;;;4.53;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:13:33;6.70;;;4.32;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:16:01;7.15;;;4.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:18:48;7.95;;;4.13;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:21:16;8.38;;;5.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:23:44;6.45;;;3.60;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:26:17;5.47;;;3.28;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:28:44;4.82;;;2.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:31:12;5.18;;;3.33;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:33:42;6.95;;;2.67;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:36:09;6.47;;;3.35;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:38:36;6.00;;;2.22;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:41:04;3.92;;;2.22;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:43:30;5.55;;;2.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:45:58;5.50;;;2.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:48:25;4.00;;;2.38;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:50:51;4.22;;;2.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:53:18;4.38;;;2.25;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:55:45;4.70;;;2.42;;
39104;SDS011;46464;51.154;13.812;2022-11-10T00:58:12;5.20;;;2.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:00:39;4.82;;;2.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:03:06;5.50;;;2.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:05:36;6.07;;;2.72;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:08:03;6.90;;;2.83;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:10:30;6.10;;;2.63;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:12:57;4.95;;;2.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:17:53;5.10;;;2.78;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:20:21;5.32;;;2.63;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:22:48;7.00;;;3.05;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:25:15;5.95;;;2.53;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:27:41;5.20;;;2.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:30:08;5.18;;;2.33;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:35:01;6.28;;;2.25;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:37:28;3.38;;;1.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:39:55;3.83;;;1.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:42:25;3.33;;;1.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:47:48;2.42;;;1.23;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:50:17;3.53;;;1.17;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:52:46;2.47;;;1.02;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:55:16;3.67;;;1.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T01:57:43;3.45;;;1.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:00:11;3.45;;;1.25;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:02:40;11.15;;;2.97;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:05:12;4.35;;;0.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:07:39;4.78;;;1.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:10:14;4.32;;;1.67;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:12:41;3.80;;;1.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:15:11;4.50;;;1.38;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:17:39;4.18;;;1.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:20:08;3.88;;;1.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:22:36;5.25;;;1.42;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:25:04;8.63;;;2.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:27:31;4.90;;;1.55;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:29:58;7.22;;;2.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:34:51;9.00;;;1.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:37:18;4.35;;;1.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:39:44;5.68;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:42:11;4.25;;;1.48;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:44:40;7.05;;;2.13;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:47:07;3.90;;;1.23;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:49:34;4.10;;;1.52;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:52:01;3.75;;;1.23;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:54:27;6.85;;;1.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:56:54;4.05;;;1.02;;
39104;SDS011;46464;51.154;13.812;2022-11-10T02:59:20;7.75;;;1.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:01:47;3.20;;;1.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:04:14;6.80;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:06:40;4.35;;;1.45;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:09:07;3.83;;;1.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:11:33;4.40;;;1.23;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:14:00;6.10;;;1.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:16:28;7.03;;;1.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:18:55;5.10;;;1.17;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:21:22;6.18;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:23:48;6.43;;;1.48;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:26:15;3.45;;;1.35;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:28:41;6.70;;;1.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:31:08;8.25;;;1.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:33:35;5.28;;;1.38;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:36:01;5.88;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:38:28;5.45;;;1.48;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:40:54;4.60;;;0.98;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:46:07;4.75;;;2.95;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:48:34;8.05;;;1.48;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:51:01;6.43;;;0.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:53:27;4.55;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:55:54;7.53;;;1.83;;
39104;SDS011;46464;51.154;13.812;2022-11-10T03:58:20;6.50;;;1.77;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:00:47;3.35;;;1.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:03:14;4.13;;;1.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:05:41;7.63;;;1.45;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:08:26;5.45;;;1.08;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:11:11;4.90;;;1.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:13:37;6.22;;;1.42;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:16:22;5.32;;;1.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:18:49;7.97;;;1.92;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:21:15;4.80;;;1.17;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:23:42;4.50;;;1.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:26:09;6.68;;;1.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:28:56;5.97;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:31:25;8.15;;;2.22;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:33:53;6.80;;;1.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:36:21;5.15;;;1.52;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:38:52;4.25;;;1.17;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:41:23;3.17;;;1.25;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:43:51;8.60;;;5.57;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:46:20;5.05;;;1.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:48:47;9.60;;;2.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:51:15;4.55;;;1.80;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:53:43;6.75;;;1.55;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:56:12;11.77;;;2.45;;
39104;SDS011;46464;51.154;13.812;2022-11-10T04:58:41;5.30;;;1.27;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:01:11;6.28;;;2.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:03:40;9.40;;;3.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:06:08;6.43;;;1.42;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:08:35;7.47;;;1.88;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:11:03;5.10;;;1.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:13:30;10.02;;;2.25;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:15:57;8.55;;;2.97;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:18:23;3.30;;;1.55;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:20:50;6.85;;;1.80;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:23:19;6.78;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:26:11;4.28;;;1.33;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:28:40;4.80;;;1.48;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:31:07;5.88;;;1.77;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:33:34;4.65;;;1.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:36:03;8.13;;;1.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:38:31;5.25;;;1.63;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:40:58;6.20;;;1.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:43:24;4.72;;;1.45;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:45:51;5.00;;;1.33;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:48:18;10.93;;;2.13;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:50:45;5.95;;;1.38;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:53:11;3.88;;;1.45;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:55:38;8.10;;;2.45;;
39104;SDS011;46464;51.154;13.812;2022-11-10T05:58:05;5.43;;;1.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:00:32;8.57;;;1.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:03:04;4.93;;;1.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:05:41;6.07;;;1.63;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:08:08;3.17;;;1.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:10:35;6.20;;;1.88;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:13:02;5.50;;;1.52;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:15:30;5.32;;;2.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:17:57;5.50;;;2.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:25:28;5.47;;;1.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:27:56;8.77;;;2.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:30:23;6.30;;;2.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:32:51;6.80;;;1.80;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:35:18;6.50;;;2.13;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:37:45;6.57;;;1.77;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:40:21;7.93;;;1.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:42:47;6.50;;;1.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:45:14;4.70;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:47:40;6.60;;;1.60;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:50:07;5.53;;;1.60;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:52:35;7.25;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:55:01;9.20;;;2.25;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:57:28;5.38;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T06:59:54;6.35;;;1.85;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:02:21;4.07;;;1.63;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:04:48;9.52;;;1.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:07:15;9.07;;;3.35;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:09:42;9.48;;;4.68;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:12:09;7.60;;;2.72;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:14:35;8.80;;;2.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:17:02;5.47;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:19:29;5.40;;;1.77;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:21:57;8.50;;;1.45;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:24:24;8.88;;;3.22;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:26:51;9.20;;;2.55;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:29:18;7.78;;;1.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:31:44;6.43;;;1.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:34:11;4.38;;;1.85;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:36:38;4.72;;;2.03;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:39:04;3.58;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:41:31;6.75;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:43:58;4.45;;;1.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:46:25;5.30;;;1.55;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:48:51;6.50;;;1.27;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:51:18;6.78;;;1.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:53:45;16.42;;;3.15;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:56:11;5.45;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T07:58:39;7.50;;;2.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:01:06;4.82;;;1.42;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:03:32;5.57;;;1.92;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:05:59;8.13;;;1.88;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:08:26;8.25;;;1.42;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:10:52;5.18;;;2.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:13:19;8.38;;;3.15;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:15:46;9.75;;;1.83;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:18:19;7.05;;;1.77;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:20:47;7.50;;;2.15;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:23:14;5.90;;;2.33;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:25:41;6.40;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:28:08;6.40;;;1.83;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:30:36;7.88;;;2.03;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:33:05;6.93;;;1.83;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:35:34;9.13;;;1.98;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:38:10;5.72;;;1.60;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:40:38;7.35;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:43:05;8.68;;;2.63;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:45:33;7.72;;;1.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:48:02;5.32;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:50:36;12.55;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:53:04;12.02;;;3.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T08:55:32;7.93;;;2.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:00:27;6.30;;;2.45;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:02:54;3.95;;;1.60;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:05:22;5.43;;;2.33;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:07:49;8.38;;;2.15;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:10:16;9.00;;;2.63;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:12:43;7.22;;;2.28;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:15:14;5.72;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:17:41;6.25;;;1.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:20:11;8.95;;;1.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:22:40;6.30;;;1.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:25:07;5.00;;;2.03;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:30:02;8.13;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:32:30;10.35;;;3.67;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:34:57;8.45;;;1.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:37:26;4.57;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:39:53;7.78;;;2.25;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:42:30;9.48;;;2.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:45:22;7.93;;;1.83;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:50:30;8.70;;;2.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:53:12;7.85;;;2.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:56:07;7.95;;;1.92;;
39104;SDS011;46464;51.154;13.812;2022-11-10T09:58:43;7.78;;;1.67;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:01:14;7.57;;;2.35;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:03:53;8.15;;;1.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:06:26;5.65;;;1.52;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:11:50;7.50;;;2.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:14:50;11.48;;;2.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:17:30;4.85;;;1.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:20:16;10.05;;;1.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:25:45;11.23;;;1.80;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:31:10;5.97;;;1.60;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:33:42;5.32;;;1.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:36:13;8.23;;;2.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:38:44;5.80;;;1.80;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:41:16;9.63;;;1.95;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:43:50;13.05;;;3.08;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:46:18;10.70;;;1.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:52:14;6.68;;;1.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:54:59;9.50;;;2.35;;
39104;SDS011;46464;51.154;13.812;2022-11-10T10:57:34;8.43;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T11:03:02;8.73;;;2.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T11:05:36;7.22;;;1.98;;
39104;SDS011;46464;51.154;13.812;2022-11-10T11:08:03;6.32;;;1.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T11:15:56;5.55;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T11:18:22;6.32;;;2.05;;
39104;SDS011;46464;51.154;13.812;2022-11-10T11:29:37;6.47;;;1.80;;
39104;SDS011;46464;51.154;13.812;2022-11-10T11:38:53;5.78;;;1.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T11:44:22;6.25;;;1.95;;
39104;SDS011;46464;51.154;13.812;2022-11-10T11:47:29;9.48;;;2.47;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:01:58;5.68;;;1.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:07:07;5.75;;;1.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:10:11;7.30;;;1.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:15:47;5.32;;;1.73;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:25:24;9.98;;;1.80;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:27:37;5.53;;;1.35;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:30:31;5.57;;;2.05;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:33:00;3.78;;;1.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:35:33;8.98;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:41:11;6.13;;;1.60;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:43:59;8.52;;;1.80;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:46:48;5.32;;;2.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:54:54;7.97;;;2.05;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:57:22;3.75;;;1.25;;
39104;SDS011;46464;51.154;13.812;2022-11-10T12:59:55;5.85;;;1.63;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:02:36;7.97;;;1.92;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:07:40;7.45;;;1.85;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:10:25;6.10;;;1.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:13:06;9.45;;;1.60;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:20:57;7.82;;;2.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:23:28;6.97;;;1.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:26:03;7.03;;;1.63;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:36:35;5.53;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:39:20;6.50;;;2.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:44:36;4.72;;;1.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:47:21;7.40;;;1.95;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:50:07;5.35;;;2.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T13:58:23;3.95;;;1.52;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:01:19;5.43;;;1.42;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:03:52;6.05;;;1.48;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:06:39;8.98;;;1.77;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:12:06;7.78;;;1.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:14:54;5.40;;;1.52;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:17:30;7.00;;;1.80;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:19:59;6.22;;;1.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:22:37;6.80;;;1.55;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:27:47;4.43;;;1.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:33:20;6.72;;;2.03;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:38:22;6.90;;;2.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:40:55;7.35;;;1.95;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:45:54;7.20;;;1.60;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:48:31;9.90;;;1.92;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:51:07;8.18;;;2.35;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:53:39;8.52;;;1.48;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:56:15;6.18;;;1.67;;
39104;SDS011;46464;51.154;13.812;2022-11-10T14:58:44;6.38;;;1.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:04:01;8.80;;;2.05;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:06:31;7.68;;;2.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:09:10;6.97;;;2.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:11:52;8.90;;;1.83;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:24:44;6.88;;;2.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:27:23;9.90;;;2.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:29:55;9.50;;;2.80;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:32:27;10.68;;;3.28;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:35:10;16.30;;;5.38;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:38:02;11.80;;;4.25;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:40:48;10.27;;;4.28;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:45:47;8.93;;;3.60;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:48:18;8.43;;;3.03;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:50:46;10.48;;;2.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:53:17;11.98;;;3.65;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:55:48;7.85;;;3.15;;
39104;SDS011;46464;51.154;13.812;2022-11-10T15:58:16;7.38;;;3.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:00:45;8.52;;;3.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:03:13;8.32;;;3.47;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:05:43;4.82;;;2.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:08:12;11.00;;;3.22;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:10:39;10.13;;;3.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:13:09;8.48;;;2.78;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:15:38;8.27;;;3.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:18:18;9.43;;;3.80;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:20:48;8.32;;;3.40;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:23:16;9.77;;;3.75;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:28:14;14.43;;;4.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:30:45;11.00;;;4.10;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:33:13;15.35;;;5.68;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:35:40;10.43;;;5.97;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:38:18;11.75;;;4.90;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:40:47;9.15;;;3.50;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:43:21;12.02;;;3.88;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:45:50;11.77;;;3.58;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:48:23;11.13;;;4.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:50:57;12.75;;;4.78;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:53:29;9.10;;;3.85;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:55:57;11.35;;;4.70;;
39104;SDS011;46464;51.154;13.812;2022-11-10T16:58:23;10.32;;;4.95;;
39104;SDS011;46464;51.154;13.812;2022-11-10T17:00:52;8.60;;;3.67;;
39104;SDS011;46464;51.154;13.812;2022-11-10T17:06:01;11.85;;;4.25;;
39104;SDS011;46464;51.154;13.812;2022-11-10T17:08:28;10.10;;;3.30;;
39104;SDS011;46464;51.154;13.812;2022-11-10T17:10:56;9.13;;;3.45;;
39104;SDS011;46464;51.154;13.812;2022-11-10T17:13:23;6.90;;;3.67;;
39104;SDS011;46464;51.154;13.812;2022-11-10T17:15:51;8.02;;;3.00;;
39104;SDS011;46464;51.154;13.812;2022-11-10T17:18:22;8.70;;;3.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T17:20:50;13.95;;;4.28;;
39104;SDS011;46464;51.154;13.812;2022-11-10T17:23:19;8.95;;;4.20;;
39104;SDS011;46464;51.154;13.812;2022-11-10T17:25:48;9.80;;;3.47;;
39104;SDS011;46464;51.154;13.812;2022-11-10T17:28:17;8.10;;;4.00;;