sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77016;SDS011;65949;53.132;17.930;2023-01-23T00:02:06;19.10;;;7.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:04:35;19.70;;;7.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:07:01;20.90;;;8.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:09:28;19.80;;;7.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:11:55;21.20;;;9.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:14:22;18.70;;;8.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:16:48;19.50;;;8.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:19:15;22.00;;;8.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:21:42;21.30;;;8.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:24:09;18.60;;;8.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:26:37;26.40;;;9.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:29:04;26.60;;;11.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:31:31;31.10;;;10.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:34:04;21.60;;;8.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:36:34;22.00;;;8.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:39:03;20.20;;;9.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:41:32;17.80;;;8.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:43:59;18.40;;;7.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:46:26;17.70;;;7.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:48:53;18.10;;;8.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:51:19;19.20;;;8.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:53:46;19.70;;;8.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:56:13;19.80;;;8.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T00:58:39;19.40;;;9.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:01:07;22.70;;;9.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:03:34;25.70;;;11.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:06:02;20.20;;;8.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:08:29;20.80;;;8.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:10:56;18.20;;;7.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:13:24;18.20;;;7.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:15:52;17.50;;;7.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:18:20;17.00;;;6.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:20:47;17.60;;;7.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:23:15;16.80;;;6.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:25:42;17.50;;;7.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:28:09;18.10;;;7.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:30:36;17.00;;;7.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:33:03;19.90;;;7.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:35:30;22.20;;;8.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:37:57;20.60;;;8.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:40:26;20.20;;;7.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:42:59;18.70;;;7.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:48:28;13.50;;;4.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:51:03;15.10;;;6.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:53:34;13.70;;;6.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:56:03;16.30;;;6.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T01:58:31;14.40;;;5.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:00:57;13.30;;;6.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:03:24;13.00;;;4.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:05:51;15.90;;;6.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:08:26;16.40;;;6.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:10:59;17.10;;;6.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:13:29;16.10;;;6.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:16:06;17.40;;;7.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:18:38;13.20;;;5.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:21:10;15.30;;;5.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:26:06;11.30;;;4.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:28:39;15.20;;;5.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:31:09;13.40;;;5.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:36:04;17.40;;;6.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:38:36;19.80;;;6.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:41:07;14.80;;;6.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:43:36;14.80;;;6.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:46:09;13.10;;;5.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:48:37;24.70;;;9.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:51:09;16.60;;;6.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:53:36;12.20;;;4.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:56:03;12.40;;;5.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T02:58:30;13.00;;;5.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:01:23;12.90;;;5.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:03:52;13.70;;;5.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:06:22;21.50;;;7.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:08:50;18.70;;;8.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:11:17;19.10;;;9.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:13:45;16.90;;;7.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:16:13;14.30;;;5.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:18:41;13.90;;;6.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:21:08;13.20;;;6.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:23:38;13.20;;;5.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:26:05;10.40;;;4.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:28:33;14.20;;;5.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:31:18;14.80;;;6.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:33:45;16.00;;;6.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:36:13;16.50;;;7.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:38:40;15.00;;;6.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:41:27;12.60;;;5.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:43:57;14.30;;;5.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:46:25;14.10;;;5.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:48:51;14.80;;;5.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:51:18;14.10;;;5.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:53:45;13.70;;;5.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:56:12;17.20;;;6.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T03:58:41;15.70;;;7.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:01:08;15.20;;;6.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:03:37;16.00;;;7.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:06:04;16.80;;;7.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:08:31;22.00;;;11.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:11:01;18.70;;;8.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:13:32;17.30;;;8.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:15:59;19.40;;;8.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:18:26;18.20;;;5.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:20:54;27.10;;;10.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:23:21;56.00;;;18.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:25:49;42.40;;;17.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:28:17;29.70;;;12.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:30:45;20.80;;;9.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:33:19;30.20;;;10.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:35:51;26.50;;;9.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:38:21;16.00;;;6.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:40:48;18.30;;;6.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:43:16;26.20;;;7.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:45:48;22.60;;;7.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:48:19;18.00;;;6.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:50:45;23.30;;;7.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:53:14;32.20;;;9.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:55:41;45.10;;;15.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T04:58:09;34.70;;;11.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:00:39;33.20;;;10.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:03:06;28.70;;;11.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:05:33;19.60;;;8.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:08:00;20.00;;;9.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:10:28;14.90;;;6.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:12:55;27.00;;;11.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:15:24;36.20;;;14.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:17:51;43.70;;;20.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:20:17;30.70;;;14.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:22:45;25.00;;;10.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:25:24;17.10;;;9.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:27:54;19.00;;;8.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:30:21;18.30;;;7.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:32:50;28.40;;;8.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:35:19;28.20;;;9.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:37:49;25.30;;;8.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:40:20;19.50;;;6.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:43:05;27.80;;;9.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:45:52;25.10;;;10.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:48:36;19.90;;;7.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:51:07;22.40;;;8.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:53:34;32.00;;;9.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:56:07;21.90;;;7.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T05:58:40;19.80;;;7.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:01:16;19.50;;;7.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:04:02;22.90;;;8.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:06:55;22.40;;;7.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:09:23;17.10;;;6.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:11:50;24.70;;;9.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:14:16;31.20;;;11.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:16:43;32.60;;;12.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:19:10;34.80;;;15.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:21:37;27.80;;;12.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:24:04;18.90;;;8.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:26:32;29.30;;;10.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:28:58;25.10;;;9.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:31:25;20.50;;;7.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:33:53;23.30;;;7.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:36:28;19.80;;;7.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:38:55;18.60;;;6.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:41:26;24.10;;;9.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:43:53;20.50;;;8.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:46:22;21.80;;;8.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:48:51;20.50;;;8.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:51:20;21.30;;;7.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:53:47;21.20;;;8.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:56:13;21.20;;;7.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T06:58:42;14.50;;;6.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:01:20;16.50;;;7.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:04:06;15.00;;;6.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:06:34;17.20;;;6.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:09:02;23.10;;;9.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:11:29;21.10;;;8.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:13:56;20.10;;;7.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:16:23;18.30;;;8.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:18:50;15.90;;;7.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:21:17;19.50;;;7.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:23:44;19.60;;;7.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:26:10;20.20;;;8.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:28:37;18.20;;;7.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:31:05;27.00;;;10.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:33:32;20.30;;;8.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:35:58;20.20;;;7.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:38:25;26.90;;;10.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:40:56;33.10;;;12.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:43:24;29.80;;;10.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:45:51;21.30;;;8.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:48:18;17.90;;;8.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:50:45;19.30;;;7.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:53:12;19.30;;;7.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:55:38;17.40;;;6.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T07:58:05;20.90;;;8.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:00:32;22.20;;;8.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:02:58;20.00;;;8.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:05:26;19.90;;;8.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:07:52;21.80;;;9.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:10:19;22.20;;;9.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:12:46;24.00;;;9.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:15:12;18.90;;;8.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:17:39;18.70;;;5.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:20:06;20.80;;;8.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:22:34;25.00;;;9.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:25:00;13.90;;;5.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:27:27;16.60;;;6.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:29:54;22.00;;;8.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:32:20;18.90;;;7.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:34:47;18.00;;;8.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:37:14;16.70;;;7.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:39:40;16.90;;;6.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:42:07;20.20;;;9.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:44:34;18.00;;;8.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:47:01;26.90;;;11.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:49:31;22.00;;;9.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:51:57;20.80;;;9.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:54:25;18.70;;;6.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:56:51;16.70;;;6.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T08:59:18;24.70;;;10.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:01:45;17.90;;;7.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:04:13;21.20;;;10.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:06:40;21.50;;;9.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:09:06;21.80;;;9.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:11:33;22.30;;;10.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:14:00;23.30;;;9.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:16:26;26.40;;;10.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:18:53;29.50;;;12.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:21:21;28.30;;;14.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:23:48;22.40;;;9.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:26:15;29.70;;;14.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:28:42;25.70;;;9.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:31:10;26.20;;;12.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:33:38;43.40;;;20.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:36:06;30.80;;;15.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:38:33;26.30;;;12.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:41:06;24.70;;;10.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:46:43;19.80;;;9.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:52:00;28.90;;;11.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:54:48;26.40;;;11.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T09:57:25;38.40;;;13.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:00:05;37.30;;;12.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:02:32;31.20;;;12.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:04:59;26.20;;;10.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:13:06;29.40;;;12.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:24:05;19.40;;;7.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:26:43;32.00;;;12.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:29:13;24.50;;;10.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:31:50;23.70;;;9.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:37:17;24.80;;;10.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:39:51;24.80;;;10.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:42:25;23.10;;;10.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:44:53;26.90;;;11.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:47:22;24.60;;;9.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:50:00;26.60;;;10.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:52:28;24.80;;;9.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:55:04;31.20;;;13.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T10:57:45;29.10;;;12.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:02:52;27.70;;;12.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:05:39;31.30;;;12.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:08:22;31.50;;;12.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:10:52;27.60;;;12.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:13:26;30.30;;;15.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:15:55;31.50;;;12.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:18:30;32.60;;;11.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:20:57;36.40;;;14.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:23:24;41.70;;;14.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:25:52;28.70;;;11.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:31:22;27.10;;;11.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:33:56;26.60;;;12.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:36:44;28.30;;;11.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:39:12;22.40;;;9.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:41:45;24.30;;;10.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:44:21;23.40;;;9.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T11:52:24;26.60;;;9.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T12:11:33;24.30;;;10.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T12:17:17;33.00;;;12.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T12:25:40;25.30;;;11.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T12:34:13;26.70;;;12.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T12:36:54;29.00;;;12.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T12:42:12;26.70;;;11.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T12:47:20;40.00;;;18.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T12:49:59;24.40;;;10.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T12:52:37;26.60;;;12.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T12:55:20;28.80;;;12.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T12:57:51;27.00;;;11.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T13:06:19;56.10;;;25.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T13:14:34;28.20;;;12.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T13:20:17;33.00;;;14.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T13:28:41;49.70;;;18.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T13:36:45;29.50;;;13.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T13:41:40;27.80;;;11.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T13:44:15;31.00;;;12.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T13:50:07;32.50;;;14.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T13:52:50;37.10;;;15.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T13:55:41;28.20;;;12.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T13:58:30;33.30;;;13.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:01:07;40.80;;;16.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:03:56;39.90;;;15.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:06:49;32.10;;;12.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:09:26;32.10;;;12.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:11:55;30.80;;;13.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:14:23;35.30;;;13.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:17:10;33.80;;;13.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:19:46;29.20;;;12.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:22:19;41.50;;;16.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:24:48;36.40;;;13.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:27:21;33.50;;;14.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:29:58;32.40;;;12.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:32:28;37.30;;;16.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:34:56;35.20;;;14.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:37:22;24.70;;;10.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:39:50;36.10;;;15.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:42:21;32.00;;;14.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:44:54;27.90;;;13.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:47:31;35.10;;;13.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:49:59;33.80;;;13.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:52:29;27.30;;;10.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:54:57;21.70;;;7.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:57:25;23.10;;;10.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T14:59:54;28.30;;;10.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:07:32;26.30;;;11.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:09:59;20.30;;;8.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:12:26;25.10;;;10.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:14:54;23.10;;;9.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:17:21;30.60;;;13.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:19:49;32.60;;;12.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:22:18;34.10;;;13.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:24:47;29.00;;;12.80;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:30:26;30.80;;;13.00;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:33:24;23.70;;;10.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:36:01;29.30;;;12.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:38:47;31.20;;;13.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:41:14;48.10;;;18.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:43:41;30.50;;;13.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:46:11;34.20;;;13.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:48:38;33.40;;;14.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:51:05;33.30;;;13.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:53:31;30.40;;;12.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:55:58;43.90;;;16.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T15:58:25;54.90;;;20.10;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:00:51;50.30;;;19.70;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:03:18;53.20;;;20.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:05:45;52.90;;;18.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:08:20;46.30;;;17.60;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:10:48;41.10;;;16.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:13:15;43.30;;;15.50;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:15:42;47.00;;;17.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:18:09;41.70;;;17.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:20:37;44.80;;;17.40;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:23:22;45.30;;;17.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:25:52;45.40;;;18.90;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:28:20;43.10;;;18.20;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:30:49;37.00;;;15.30;;
77016;SDS011;65949;53.132;17.930;2023-01-23T16:33:17;35.30;;;15.00;;