sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:02:48;100814.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:08:04;100813.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:10:48;100812.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:13:31;100813.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:16:05;100812.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:18:44;100811.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:21:27;100817.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:24:02;100816.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:26:43;100812.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:29:17;100824.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:31:55;100813.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:34:35;100812.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:37:09;100804.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:39:41;100804.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:42:15;100802.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:44:49;100797.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:47:25;100797.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:50:04;100792.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:52:36;100796.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:55:19;100792.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T00:57:49;100797.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:00:30;100787.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:03:25;100775.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:06:01;100778.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:11:45;100764.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:14:32;100760.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:17:19;100757.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:25:33;100743.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:30:55;100737.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:33:33;100743.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:36:12;100744.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:38:50;100757.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:44:16;100745.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:46:46;100749.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:49:20;100746.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:51:54;100733.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:54:27;100733.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:57:00;100729.00;;;23.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T01:59:33;100729.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:02:11;100727.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:04:44;100728.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:07:19;100734.00;;;23.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:09:53;100722.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:12:26;100725.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:14:59;100710.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:17:32;100725.00;;;22.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:20:06;100725.00;;;22.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:22:46;100729.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:25:21;100724.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:28:09;100734.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:36:06;100734.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:41:32;100726.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:44:18;100734.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:46:51;100725.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:49:25;100734.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:52:20;100731.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:54:59;100730.00;;;22.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T02:57:42;100733.00;;;22.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:00:12;100744.00;;;22.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:02:46;100740.00;;;22.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:05:21;100740.00;;;22.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:07:55;100748.00;;;22.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:13:40;100735.00;;;22.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:16:35;100734.00;;;22.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:19:28;100735.00;;;22.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:22:10;100737.00;;;22.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:25:01;100738.00;;;22.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:27:34;100733.00;;;22.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:30:28;100728.00;;;22.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:33:14;100741.00;;;22.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:38:31;100747.00;;;22.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:41:11;100757.00;;;22.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:43:50;100754.00;;;22.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:49:18;100768.00;;;22.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:51:57;100766.00;;;22.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:54:28;100775.00;;;22.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:57:01;100773.00;;;22.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T03:59:43;100764.00;;;22.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:02:39;100774.00;;;22.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:08:06;100783.00;;;22.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:10:37;100788.00;;;22.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:13:12;100787.00;;;22.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:15:53;100796.00;;;22.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:18:43;100802.00;;;22.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:21:23;100800.00;;;22.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:24:02;100795.00;;;21.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:32:27;100805.00;;;21.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:35:23;100801.00;;;21.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:38:05;100798.00;;;21.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:40:52;100802.00;;;21.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:43:17;100791.00;;;21.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:45:51;100792.00;;;21.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:48:49;100797.00;;;21.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:51:23;100788.00;;;21.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:53:55;100800.00;;;21.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T04:56:29;100788.00;;;21.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:04:47;100780.00;;;21.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:07:35;100782.00;;;21.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:10:22;100788.00;;;21.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:13:04;100789.00;;;21.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:15:44;100790.00;;;21.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:21:02;100788.00;;;21.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:23:49;100798.00;;;21.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:26:28;100790.00;;;21.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:32:05;100797.00;;;21.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:34:38;100789.00;;;21.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:37:17;100800.00;;;21.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:39:54;100801.00;;;21.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:42:31;100808.00;;;21.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:47:50;100801.00;;;21.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:50:39;100801.00;;;21.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T05:56:04;100819.00;;;21.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:03:52;100826.00;;;21.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:09:42;100833.00;;;21.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:12:44;100837.00;;;21.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:15:18;100844.00;;;21.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:17:58;100850.00;;;21.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:20:32;100839.00;;;21.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:23:10;100833.00;;;21.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:26:15;100844.00;;;21.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:28:56;100831.00;;;20.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:31:47;100836.00;;;20.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:34:21;100827.00;;;20.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:37:09;100826.00;;;20.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:39:36;100832.00;;;20.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:42:13;100830.00;;;20.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:44:46;100823.00;;;20.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:50:18;100839.00;;;20.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:52:55;100843.00;;;20.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T06:58:23;100839.00;;;20.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:01:00;100858.00;;;20.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:03:34;100856.00;;;20.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:06:11;100862.00;;;20.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:08:41;100851.00;;;20.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:11:18;100859.00;;;20.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:13:52;100863.00;;;20.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:16:25;100876.00;;;20.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:18:58;100867.00;;;20.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:21:33;100877.00;;;20.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:24:06;100871.00;;;20.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:26:40;100881.00;;;20.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:29:15;100877.00;;;20.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:31:48;100889.00;;;20.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:34:22;100890.00;;;20.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:36:55;100893.00;;;20.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:39:28;100895.00;;;20.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:42:03;100895.00;;;20.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:44:36;100901.00;;;20.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:47:13;100909.00;;;20.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:49:46;100905.00;;;20.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:52:19;100906.00;;;20.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:54:52;100914.00;;;20.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:57:25;100919.00;;;20.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T07:59:58;100920.00;;;20.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:02:31;100928.00;;;20.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:05:04;100930.00;;;20.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:07:38;100922.00;;;20.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:10:12;100919.00;;;20.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:12:48;100931.00;;;20.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:15:21;100920.00;;;20.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:17:54;100918.00;;;20.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:20:28;100917.00;;;19.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:23:00;100918.00;;;20.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:25:34;100926.00;;;19.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:28:08;100921.00;;;19.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:30:41;100923.00;;;19.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:33:14;100918.00;;;19.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:35:48;100922.00;;;19.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:38:21;100927.00;;;19.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:40:58;100926.00;;;19.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:49:02;100945.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:51:36;100944.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:54:29;100956.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:57:17;100955.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T08:59:47;100963.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:02:46;100967.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:05:01;100961.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:07:35;100958.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:10:15;100969.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:12:50;100969.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:15:34;100965.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:18:15;100972.00;;;19.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:20:48;100965.00;;;19.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:23:25;100977.00;;;19.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:25:56;100975.00;;;19.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:28:30;100978.00;;;19.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:31:17;100982.00;;;19.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:33:44;100985.00;;;19.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:36:32;100977.00;;;19.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:39:22;100983.00;;;19.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:41:41;100980.00;;;19.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:44:25;100985.00;;;19.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:47:01;100976.00;;;19.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:49:38;100980.00;;;19.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:55:17;100982.00;;;19.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T09:57:49;100983.00;;;19.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:00:24;100980.00;;;19.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:05:39;100986.00;;;19.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:08:23;100989.00;;;19.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:11:05;100984.00;;;19.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:13:39;100985.00;;;19.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:16:27;100988.00;;;19.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:21:37;100981.00;;;19.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:24:18;100982.00;;;19.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:32:36;100983.00;;;19.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:35:17;100985.00;;;19.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:37:56;100987.00;;;19.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:46:28;100997.00;;;19.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:49:04;100986.00;;;19.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:54:36;100995.00;;;19.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T10:59:56;100996.00;;;19.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:08:09;100997.00;;;19.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:10:43;100996.00;;;19.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:13:32;101001.00;;;19.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:16:04;100999.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:18:38;101009.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:21:41;101006.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:24:36;100996.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:27:13;100998.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:29:56;100998.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:32:30;100993.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:35:26;100998.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:37:43;100999.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:42:51;100997.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:50:51;100993.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:53:30;100996.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T11:56:28;100993.00;;;18.90
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:10:59;100982.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:16:17;100987.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:18:51;100979.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:21:27;100977.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:24:00;100984.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:26:37;100976.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:29:27;100988.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:32:00;100985.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:34:34;100983.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:37:15;100985.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:39:49;100988.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:42:34;100985.00;;;18.80
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:45:20;100985.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:47:48;100982.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:50:17;100975.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:52:52;100988.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:55:29;100984.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T12:58:03;100972.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:00:41;100979.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:03:19;100981.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:05:53;100978.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:08:30;100977.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:11:05;100976.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:13:39;100986.00;;;18.70
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:21:44;100974.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:24:19;100985.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:26:54;100978.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:29:31;100982.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:32:06;100985.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:34:41;100982.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:37:14;100987.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:39:47;100985.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:42:20;100984.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:44:53;100984.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:47:27;100985.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:49:59;100977.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:52:32;100980.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:55:06;100976.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T13:57:40;100985.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:00:13;100985.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:02:49;100984.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:17:13;100999.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:30:56;100985.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:36:53;100983.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:42:16;100974.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:44:59;100982.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:47:36;100977.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:50:12;100979.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:52:46;100972.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:55:43;100975.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T14:58:19;100969.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:01:12;100970.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:03:55;100957.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:06:39;100956.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:11:45;100972.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:16:54;100975.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:19:26;100972.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:22:33;100968.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:25:21;100954.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:30:51;100952.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:33:30;100957.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:39:02;100954.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:41:38;100964.00;;;18.60
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:47:07;100955.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:49:53;100955.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T15:52:44;100950.00;;;18.50
19644;BMP180;9970;-36.854;174.870;2023-04-02T16:06:24;100959.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T16:11:48;100958.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T16:14:41;100967.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T16:17:29;100965.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T16:22:45;100961.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T16:25:21;100962.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T16:28:05;100962.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T16:31:01;100972.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T16:36:30;100978.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T16:39:07;100978.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:01:24;101002.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:04:11;100998.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:12:21;100994.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:14:59;100992.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:17:33;100994.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:20:12;100989.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:22:47;100997.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:25:25;101005.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:27:58;101006.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:30:48;101005.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:33:22;101001.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:36:22;101008.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:39:19;101013.00;;;18.40
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:47:49;101016.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:50:37;101013.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:53:22;101019.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T17:56:04;101018.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T18:04:48;101038.00;;;18.30
19644;BMP180;9970;-36.854;174.870;2023-04-02T18:07:47;101032.00;;;18.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T18:10:21;101039.00;;;18.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T18:12:59;101056.00;;;18.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T18:18:36;101059.00;;;18.20
19644;BMP180;9970;-36.854;174.870;2023-04-02T18:30:17;101063.00;;;18.10
19644;BMP180;9970;-36.854;174.870;2023-04-02T18:32:58;101075.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T18:41:05;101068.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T18:44:05;101078.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T18:46:21;101086.00;;;18.00
19644;BMP180;9970;-36.854;174.870;2023-04-02T18:49:18;101081.00;;;18.00