sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6017;SDS011;3037;51.068;13.780;2022-12-07T00:02:04;13.23;;;10.17;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:04:29;14.00;;;10.27;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:06:55;14.53;;;9.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:09:21;16.10;;;10.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:11:48;13.13;;;9.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:14:15;16.23;;;9.97;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:16:42;12.93;;;8.97;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:19:09;17.17;;;9.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:21:36;14.00;;;9.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:24:02;15.10;;;9.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:26:30;13.10;;;8.97;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:29:02;13.90;;;9.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:31:32;14.33;;;10.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:34:03;13.83;;;8.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:36:29;17.23;;;9.83;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:38:55;12.40;;;9.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:41:23;12.73;;;9.63;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:43:50;14.50;;;10.07;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:46:17;12.40;;;9.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:48:43;14.10;;;10.17;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:51:09;13.00;;;10.33;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:53:36;12.50;;;9.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:56:07;15.50;;;10.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T00:58:40;13.37;;;9.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:01:06;12.50;;;9.33;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:03:33;13.77;;;9.97;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:05:59;12.83;;;10.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:08:26;17.53;;;11.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:10:59;13.53;;;10.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:13:26;15.87;;;10.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:15:55;21.73;;;10.27;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:18:23;14.30;;;10.07;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:21:01;18.00;;;9.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:23:31;14.57;;;10.47;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:25:58;14.10;;;9.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:28:25;16.60;;;11.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:31:10;15.23;;;10.03;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:33:40;16.27;;;10.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:36:15;14.87;;;10.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:38:43;14.00;;;9.67;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:41:10;15.17;;;10.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:43:36;16.77;;;11.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:46:04;14.50;;;9.97;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:48:36;22.07;;;11.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:51:09;25.17;;;12.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:53:38;16.50;;;11.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:56:08;19.27;;;11.17;;
6017;SDS011;3037;51.068;13.780;2022-12-07T01:58:36;13.57;;;10.63;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:01:02;16.00;;;11.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:03:36;15.17;;;10.07;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:06:05;18.97;;;10.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:08:33;14.90;;;10.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:10:59;17.80;;;10.33;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:13:27;16.30;;;11.03;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:18:35;15.00;;;9.23;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:21:08;15.80;;;9.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:27:01;12.87;;;9.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:29:45;12.03;;;9.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:32:28;15.20;;;10.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:35:15;16.63;;;9.67;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:37:51;13.27;;;8.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:40:25;11.07;;;8.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:43:41;11.57;;;7.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:45:51;11.07;;;8.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:48:21;11.67;;;8.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:50:48;10.00;;;7.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:53:28;13.30;;;8.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T02:55:59;11.50;;;8.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:03:32;9.77;;;7.57;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:08:44;10.00;;;7.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:11:39;8.47;;;7.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:14:17;10.47;;;8.57;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:16:50;11.20;;;8.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:19:24;11.10;;;8.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:22:10;12.17;;;8.97;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:27:09;10.80;;;8.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:29:43;14.80;;;8.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:34:47;14.73;;;9.23;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:37:49;13.00;;;8.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:40:26;11.97;;;9.43;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:43:10;12.53;;;8.93;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:48:05;13.73;;;9.97;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:51:18;13.53;;;9.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:54:02;14.73;;;10.37;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:56:35;15.40;;;10.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T03:59:01;13.33;;;10.57;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:01:27;13.43;;;10.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:03:52;15.97;;;10.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:06:18;16.80;;;11.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:08:44;19.27;;;11.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:11:09;14.37;;;9.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:13:35;15.43;;;11.67;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:16:20;13.80;;;9.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:18:46;16.00;;;11.13;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:21:11;14.87;;;10.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:23:37;15.00;;;11.03;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:26:03;15.93;;;11.17;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:28:28;16.70;;;10.83;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:30:54;17.80;;;10.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:33:19;15.87;;;10.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:35:45;12.30;;;9.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:38:10;17.77;;;11.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:40:36;12.53;;;10.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:43:01;16.70;;;11.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:45:27;16.43;;;11.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:47:53;13.37;;;10.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:50:18;17.20;;;11.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:52:44;18.30;;;11.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:55:09;15.27;;;10.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T04:57:35;14.03;;;10.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:00:01;15.70;;;9.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:02:26;16.97;;;9.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:04:52;12.50;;;9.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:07:17;17.53;;;9.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:09:43;13.93;;;9.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:12:09;22.30;;;13.13;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:14:34;13.67;;;10.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:17:00;17.70;;;9.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:19:25;13.80;;;9.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:21:51;16.87;;;9.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:24:17;9.73;;;8.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:26:43;14.53;;;10.47;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:29:15;13.27;;;9.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:31:42;17.27;;;9.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:34:09;12.40;;;10.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:36:34;12.03;;;9.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:39:00;12.70;;;9.17;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:41:26;13.90;;;8.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:44:10;15.07;;;9.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:46:35;12.30;;;8.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:49:01;10.30;;;8.17;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:51:27;12.17;;;8.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:53:53;12.73;;;8.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:56:19;10.60;;;8.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T05:58:44;12.57;;;8.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:01:28;9.70;;;6.67;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:03:54;9.80;;;6.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:06:20;7.43;;;6.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:08:45;7.70;;;6.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:11:11;7.93;;;6.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:13:55;9.90;;;7.13;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:16:20;13.20;;;6.23;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:18:46;7.87;;;6.83;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:21:12;6.63;;;5.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:23:37;7.67;;;5.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:26:03;9.07;;;7.23;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:28:28;9.30;;;6.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:30:57;7.27;;;5.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:33:24;8.57;;;5.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:35:50;5.90;;;5.33;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:38:16;6.73;;;5.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:40:41;5.20;;;4.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:43:07;8.37;;;5.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:45:32;7.80;;;5.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:47:58;6.83;;;5.23;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:50:24;5.90;;;5.27;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:52:50;5.77;;;4.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:55:16;8.00;;;5.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T06:57:41;5.60;;;5.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:00:07;5.20;;;4.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:02:33;5.23;;;4.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:04:58;5.77;;;5.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:07:24;9.33;;;5.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:09:50;9.00;;;4.57;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:12:15;9.07;;;5.57;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:14:41;4.80;;;4.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:17:08;5.83;;;5.23;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:19:33;7.10;;;5.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:21:59;6.40;;;5.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:24:24;5.90;;;5.27;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:26:50;6.20;;;5.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:29:15;7.50;;;6.67;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:31:41;5.93;;;5.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:34:06;7.13;;;6.43;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:36:32;7.13;;;6.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:38:58;7.23;;;6.47;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:41:23;6.90;;;5.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:43:49;7.87;;;6.37;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:46:14;6.23;;;5.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:48:40;5.60;;;5.03;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:51:06;6.33;;;5.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:53:32;11.10;;;6.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:55:57;7.23;;;5.17;;
6017;SDS011;3037;51.068;13.780;2022-12-07T07:58:23;8.13;;;6.13;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:00:49;6.80;;;5.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:03:14;6.50;;;5.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:05:40;6.53;;;6.03;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:08:06;6.60;;;5.57;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:10:31;5.90;;;5.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:12:57;9.00;;;6.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:15:36;7.10;;;6.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:18:03;7.43;;;6.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:20:32;18.40;;;8.07;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:22:58;12.07;;;7.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:25:24;8.87;;;7.43;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:27:50;8.20;;;7.43;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:30:16;8.33;;;6.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:32:46;14.10;;;7.57;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:35:12;11.53;;;7.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:37:38;9.10;;;8.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:40:04;17.03;;;8.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:42:32;11.47;;;9.33;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:45:05;11.57;;;8.57;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:47:36;12.40;;;8.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:50:05;12.20;;;7.27;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:52:33;11.10;;;7.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:55:00;9.37;;;7.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:57:28;9.83;;;7.97;;
6017;SDS011;3037;51.068;13.780;2022-12-07T08:59:54;8.00;;;7.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:02:20;11.80;;;8.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:04:46;13.23;;;7.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:07:11;10.10;;;7.33;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:09:37;10.97;;;8.33;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:12:03;9.90;;;7.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:14:29;8.67;;;6.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:16:54;9.73;;;7.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:19:20;8.33;;;6.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:21:46;8.43;;;6.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:24:14;8.00;;;6.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:26:40;9.00;;;7.47;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:29:06;8.77;;;6.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:31:31;12.80;;;6.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:33:57;10.10;;;6.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:36:24;15.73;;;6.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:38:50;10.77;;;5.37;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:41:16;7.87;;;5.93;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:43:42;6.63;;;5.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:46:09;7.90;;;5.83;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:48:40;9.40;;;6.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:51:26;6.53;;;5.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:53:52;6.47;;;5.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:56:20;7.67;;;5.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T09:58:46;7.70;;;4.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:01:17;8.93;;;6.07;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:06:34;5.70;;;5.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:09:00;5.07;;;4.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:11:26;6.33;;;4.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:13:52;8.33;;;4.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:18:50;7.00;;;3.97;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:21:17;4.17;;;3.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:24:00;4.97;;;4.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:29:23;5.97;;;4.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:34:51;8.53;;;4.07;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:37:40;5.47;;;4.17;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:40:10;6.70;;;4.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:48:42;5.23;;;4.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T10:51:16;6.87;;;4.93;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:02:06;8.83;;;5.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:04:59;8.17;;;5.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:19:22;12.90;;;5.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:22:16;9.90;;;6.37;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:24:57;17.73;;;5.67;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:30:57;15.37;;;5.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:39:23;11.93;;;5.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:41:56;12.63;;;5.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:44:33;4.73;;;4.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:47:25;4.30;;;3.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:50:01;5.13;;;4.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:55:21;12.63;;;5.37;;
6017;SDS011;3037;51.068;13.780;2022-12-07T11:57:57;5.70;;;4.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:00:46;8.03;;;5.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:03:15;5.83;;;5.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:05:50;11.10;;;6.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:08:17;8.83;;;6.43;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:10:55;8.30;;;6.03;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:16:18;6.43;;;5.63;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:22:18;6.80;;;6.13;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:24:48;14.27;;;6.27;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:27:27;9.40;;;6.93;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:30:01;10.80;;;6.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:32:36;9.47;;;6.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:37:55;7.47;;;6.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:40:59;17.17;;;6.43;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:43:45;9.40;;;5.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:51:48;7.43;;;4.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T12:57:37;4.23;;;3.27;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:02:22;3.83;;;3.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:13:00;3.23;;;1.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:15:33;1.77;;;1.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:20:56;1.40;;;1.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:23:26;3.37;;;1.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:28:31;2.00;;;1.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:31:03;1.30;;;1.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:33:29;2.47;;;2.37;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:35:59;2.37;;;2.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:38:27;2.47;;;2.37;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:43:29;2.97;;;2.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:45:58;2.47;;;2.27;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:48:32;2.07;;;2.07;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:51:03;2.73;;;2.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:53:29;2.63;;;2.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:55:59;3.70;;;3.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T13:58:30;5.40;;;2.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:00:57;6.20;;;3.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:03:28;3.80;;;3.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:06:20;3.43;;;3.13;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:11:47;3.77;;;3.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:14:19;4.80;;;3.57;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:17:00;5.27;;;3.63;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:19:40;3.70;;;3.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:22:08;4.47;;;4.07;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:24:44;6.23;;;5.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:27:20;3.97;;;3.67;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:29:47;5.10;;;4.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:35:11;8.90;;;4.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:37:38;5.53;;;4.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:40:05;5.13;;;4.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:42:32;5.00;;;4.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:44:59;5.53;;;4.20;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:47:25;11.83;;;4.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:49:51;5.00;;;4.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:52:18;7.67;;;4.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:54:46;5.30;;;4.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:57:12;5.90;;;4.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T14:59:38;5.17;;;4.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:02:04;6.00;;;4.73;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:04:30;8.40;;;5.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:06:59;8.10;;;4.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:09:26;6.43;;;5.23;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:11:52;5.40;;;4.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:14:17;5.60;;;5.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:16:43;6.40;;;5.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:19:13;6.33;;;5.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:21:41;5.50;;;5.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:24:08;5.73;;;5.17;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:26:35;7.40;;;5.40;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:29:01;7.50;;;6.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:31:26;5.03;;;4.53;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:33:52;10.73;;;4.37;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:36:18;6.70;;;3.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:38:46;5.77;;;4.23;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:41:12;13.03;;;3.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:43:38;6.37;;;4.13;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:46:22;6.20;;;4.07;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:48:47;4.90;;;4.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:51:13;4.50;;;4.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:53:38;6.63;;;4.97;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:56:07;5.67;;;4.17;;
6017;SDS011;3037;51.068;13.780;2022-12-07T15:58:33;5.00;;;4.33;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:00:59;5.83;;;4.23;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:03:24;4.17;;;3.87;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:05:52;4.80;;;3.80;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:08:18;5.00;;;4.10;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:10:44;4.37;;;3.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:13:10;8.60;;;3.43;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:15:40;4.50;;;3.77;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:18:06;6.37;;;4.37;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:20:32;8.27;;;3.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:22:57;25.03;;;3.93;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:25:23;5.63;;;4.13;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:27:49;7.03;;;4.00;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:30:16;3.37;;;3.17;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:32:41;3.50;;;3.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:35:08;3.90;;;3.60;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:37:34;4.67;;;3.30;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:39:59;8.13;;;4.07;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:42:25;4.30;;;3.90;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:44:51;3.93;;;3.63;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:47:17;6.67;;;3.83;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:49:42;4.10;;;3.70;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:52:08;6.07;;;4.07;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:54:34;6.10;;;4.50;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:57:01;6.80;;;4.03;;
6017;SDS011;3037;51.068;13.780;2022-12-07T16:59:26;4.13;;;3.57;;