sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51299;BME280;37382;45.192;9.790;2022-10-28T04:04:01;102444.72;;;13.41;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:06:29;102444.53;;;13.50;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:08:56;102439.44;;;13.39;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:11:24;102446.28;;;13.43;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:13:51;102445.22;;;13.52;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:16:19;102433.56;;;13.59;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:18:48;102441.44;;;13.62;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:21:16;102439.19;;;13.65;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:23:43;102439.16;;;13.74;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:26:11;102444.34;;;13.60;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:28:40;102447.78;;;13.46;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:31:07;102450.50;;;13.46;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:33:36;102450.53;;;13.29;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:36:03;102452.78;;;13.34;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:38:32;102452.94;;;13.41;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:40:59;102449.31;;;13.32;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:43:27;102459.59;;;13.13;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:45:54;102462.00;;;13.16;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:48:22;102453.44;;;13.20;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:50:50;102464.38;;;13.20;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:53:18;102457.91;;;13.04;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:55:45;102457.25;;;13.02;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T04:58:12;102459.97;;;13.02;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:00:40;102464.03;;;13.06;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:03:07;102466.97;;;13.13;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:05:34;102468.66;;;13.22;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:08:02;102469.16;;;13.42;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:10:29;102466.91;;;13.46;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:12:57;102470.00;;;13.43;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:15:25;102469.09;;;13.67;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:17:52;102469.09;;;13.67;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:20:20;102466.88;;;13.62;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:22:50;102464.63;;;13.74;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:25:21;102466.75;;;13.95;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:27:48;102459.28;;;13.81;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:30:16;102465.22;;;13.93;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:32:44;102456.47;;;14.05;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:35:15;102464.03;;;13.95;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:37:43;102461.66;;;13.84;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:40:10;102458.75;;;13.85;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:42:41;102456.78;;;13.71;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:45:10;102458.84;;;13.69;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:47:45;102461.19;;;13.80;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:50:15;102458.97;;;13.76;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:52:51;102459.75;;;13.45;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:55:21;102457.91;;;13.37;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T05:57:50;102465.41;;;13.10;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:00:20;102467.13;;;13.28;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:02:48;102479.72;;;13.62;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:05:16;102469.16;;;13.26;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:07:44;102467.81;;;13.22;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:10:11;102477.69;;;13.23;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:12:39;102475.31;;;13.20;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:15:07;102480.78;;;13.28;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:17:35;102483.84;;;13.16;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:20:03;102486.91;;;13.30;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:22:31;102487.28;;;13.35;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:24:58;102491.88;;;13.26;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:27:26;102492.03;;;13.33;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:29:53;102503.00;;;13.25;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:32:20;102496.84;;;13.31;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:34:48;102495.13;;;13.38;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:37:15;102499.50;;;13.64;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:39:43;102498.47;;;13.81;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:42:11;102502.94;;;13.58;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:44:39;102506.88;;;13.63;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:47:06;102504.63;;;13.75;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:49:34;102507.19;;;13.77;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:52:02;102514.34;;;13.78;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:54:29;102518.97;;;13.77;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:56:57;102511.56;;;14.02;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T06:59:24;102505.72;;;14.37;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:01:52;102514.09;;;14.44;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:04:19;102517.81;;;14.11;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:06:47;102519.41;;;14.05;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:09:18;102522.19;;;14.29;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:11:47;102538.03;;;14.02;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:14:22;102539.72;;;14.11;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:16:49;102540.28;;;14.38;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:19:16;102544.81;;;14.54;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:21:49;102545.81;;;14.69;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:24:16;102550.31;;;14.85;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:26:46;102544.91;;;14.77;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:29:20;102541.28;;;15.00;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:31:48;102537.28;;;14.87;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:34:15;102540.19;;;14.86;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:36:43;102542.75;;;15.10;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:39:10;102547.28;;;15.03;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:41:37;102548.63;;;15.07;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:44:05;102544.78;;;15.17;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:46:33;102546.28;;;15.19;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:49:00;102546.03;;;15.29;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:51:28;102551.47;;;15.14;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:53:56;102539.31;;;15.32;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:56:24;102542.72;;;15.34;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T07:58:51;102543.47;;;15.65;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:01:20;102536.00;;;15.89;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:03:48;102541.59;;;15.81;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:06:18;102540.22;;;15.62;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:08:47;102548.50;;;16.07;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:11:17;102540.47;;;15.90;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:13:45;102536.13;;;15.43;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:16:14;102534.81;;;15.54;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:18:41;102537.28;;;15.63;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:21:09;102539.59;;;16.19;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:23:37;102534.91;;;16.35;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:26:05;102539.31;;;15.85;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:28:33;102533.41;;;15.73;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:31:02;102540.19;;;15.85;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:33:38;102540.22;;;15.77;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:36:06;102544.22;;;15.59;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:38:34;102538.19;;;16.09;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:44:03;102534.78;;;16.22;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:46:47;102537.34;;;15.93;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:49:20;102528.41;;;16.36;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:51:56;102530.38;;;16.42;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T08:57:46;102528.72;;;16.26;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:00:28;102523.72;;;16.51;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:05:41;102520.84;;;16.96;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:08:20;102517.03;;;16.97;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:19:25;102514.28;;;18.10;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:25:17;102527.66;;;17.85;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:28:05;102519.97;;;17.46;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:36:03;102516.94;;;17.62;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:38:35;102515.47;;;18.01;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:41:10;102520.22;;;18.21;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:43:45;102508.81;;;18.24;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:46:16;102516.69;;;18.34;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:48:47;102513.88;;;18.13;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:51:34;102520.50;;;18.33;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:54:12;102513.91;;;18.27;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:56:40;102515.91;;;18.60;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T09:59:12;102525.31;;;18.24;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:01:41;102520.09;;;18.42;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:04:18;102519.16;;;18.15;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:06:53;102522.47;;;18.59;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:09:27;102515.91;;;18.60;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:11:59;102528.69;;;18.81;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:14:34;102528.00;;;18.52;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:17:06;102520.91;;;18.29;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:22:58;102516.03;;;18.93;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:25:27;102520.34;;;18.54;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:28:02;102514.91;;;18.81;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:30:37;102515.81;;;19.01;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:33:20;102520.06;;;19.04;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:35:55;102510.44;;;19.67;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:38:28;102507.56;;;19.22;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:40:55;102505.63;;;19.42;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:48:25;102488.22;;;20.20;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:50:53;102486.38;;;20.85;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:53:26;102486.91;;;20.61;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:55:59;102479.56;;;20.49;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T10:58:33;102478.44;;;20.56;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:01:04;102466.34;;;20.89;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:03:37;102475.47;;;20.58;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:06:07;102458.22;;;20.62;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:08:56;102465.63;;;20.69;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:11:36;102458.09;;;20.83;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:14:27;102461.06;;;20.49;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:16:56;102452.06;;;20.22;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:19:31;102445.13;;;20.83;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:33:53;102420.63;;;21.49;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:36:33;102410.56;;;20.92;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:42:29;102412.28;;;21.56;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:45:04;102408.22;;;21.58;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:47:51;102405.97;;;21.67;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T11:56:41;102375.50;;;22.58;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:02:25;102368.75;;;22.89;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:05:11;102373.00;;;21.96;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:16:37;102353.94;;;22.30;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:19:30;102348.38;;;22.72;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:22:04;102349.94;;;22.68;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:24:38;102344.97;;;22.46;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:27:14;102343.31;;;22.57;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:29:47;102342.00;;;22.60;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:32:21;102342.72;;;22.79;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:35:12;102344.66;;;23.14;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:38:09;102341.59;;;22.91;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:40:52;102332.09;;;22.99;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:43:28;102325.56;;;23.17;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:45:59;102324.97;;;22.80;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:48:43;102323.38;;;22.36;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:51:35;102310.84;;;23.17;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:54:20;102307.94;;;23.00;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:56:54;102309.28;;;22.85;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T12:59:30;102309.03;;;22.99;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:02:01;102298.66;;;23.06;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:04:29;102299.03;;;22.62;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:07:12;102291.53;;;22.98;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:18:42;102282.25;;;23.86;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:23:55;102283.69;;;23.88;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:26:33;102279.81;;;23.60;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:29:05;102278.81;;;23.95;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:31:41;102276.50;;;25.16;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:34:10;102265.09;;;26.59;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:36:41;102269.78;;;26.49;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:39:37;102278.75;;;26.56;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:44:46;102269.53;;;27.92;93.52
51299;BME280;37382;45.192;9.790;2022-10-28T13:47:33;102273.47;;;27.81;89.91
51299;BME280;37382;45.192;9.790;2022-10-28T13:52:36;102277.97;;;25.68;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T13:58:20;102255.81;;;25.84;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:00:50;102269.41;;;24.64;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:03:20;102266.50;;;23.62;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:05:53;102262.66;;;23.92;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:13:31;102267.94;;;23.36;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:18:41;102268.78;;;23.37;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:21:15;102264.72;;;23.16;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:26:10;102259.81;;;22.94;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:39:27;102265.09;;;23.19;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:45:43;102273.69;;;23.18;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:50:51;102262.16;;;23.67;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:53:24;102264.34;;;23.36;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:56:00;102260.59;;;23.30;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T14:58:34;102259.16;;;23.27;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:03:54;102255.81;;;23.14;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:06:30;102266.97;;;23.42;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:09:28;102268.69;;;23.32;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:11:58;102263.97;;;23.32;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:14:36;102269.03;;;23.64;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:19:42;102268.75;;;23.49;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:22:26;102260.94;;;23.34;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:24:59;102256.47;;;23.33;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:27:32;102259.63;;;23.36;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:30:00;102251.16;;;23.31;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:32:31;102255.38;;;23.34;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:38:23;102246.91;;;22.88;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:40:50;102246.34;;;22.50;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:43:20;102246.84;;;22.35;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:45:50;102243.88;;;22.18;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:48:22;102248.72;;;22.23;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:53:38;102250.59;;;21.87;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T15:58:48;102251.53;;;21.81;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:03:53;102260.34;;;21.41;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:11:52;102261.47;;;20.84;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:17:12;102258.34;;;20.55;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:19:48;102262.09;;;20.42;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:22:18;102262.41;;;20.27;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:24:47;102267.59;;;20.17;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:27:20;102260.50;;;20.03;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:29:48;102261.44;;;19.90;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:32:21;102260.44;;;19.78;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:34:49;102268.81;;;19.64;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:37:20;102258.44;;;19.60;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:39:48;102268.81;;;19.58;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:42:16;102263.78;;;19.48;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:44:44;102266.56;;;19.48;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:47:13;102264.06;;;19.33;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:49:41;102263.06;;;19.14;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:52:28;102279.66;;;19.07;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:54:56;102282.66;;;18.99;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:57:24;102284.41;;;18.87;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T16:59:52;102285.66;;;18.97;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:02:27;102284.81;;;18.90;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:04:57;102278.63;;;18.81;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:07:27;102283.94;;;18.76;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:09:55;102285.47;;;18.65;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:12:25;102292.88;;;18.58;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:14:53;102288.00;;;18.60;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:17:21;102289.69;;;18.68;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:19:48;102288.41;;;18.57;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:22:16;102292.03;;;18.44;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:24:43;102299.88;;;18.34;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:27:12;102295.22;;;18.28;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:29:39;102297.97;;;18.21;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:32:08;102302.22;;;18.10;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:34:35;102300.72;;;18.14;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:37:03;102294.38;;;18.07;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:39:30;102289.25;;;18.04;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:41:58;102297.75;;;18.09;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:44:26;102296.69;;;18.17;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:46:53;102301.34;;;18.03;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:49:21;102298.81;;;18.02;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:51:50;102301.97;;;17.99;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:54:17;102307.47;;;17.99;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:56:45;102313.81;;;17.99;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T17:59:13;102316.94;;;17.83;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:01:41;102320.94;;;17.73;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:04:09;102316.09;;;17.75;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:06:38;102326.63;;;17.72;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:09:10;102326.38;;;17.60;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:11:38;102336.13;;;17.56;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:14:06;102339.84;;;17.41;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:16:35;102337.97;;;17.42;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:19:04;102331.38;;;17.36;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:21:33;102332.00;;;17.38;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:24:01;102321.91;;;17.52;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:26:33;102329.31;;;17.45;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:29:00;102332.28;;;17.50;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:31:32;102332.91;;;17.52;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:34:00;102339.66;;;17.43;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:36:30;102331.06;;;17.18;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:39:05;102339.31;;;17.18;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:41:35;102339.72;;;17.15;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:44:12;102339.88;;;17.06;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:46:40;102339.88;;;17.06;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:49:08;102345.44;;;17.13;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:51:35;102339.44;;;17.03;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:54:03;102344.13;;;17.09;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:56:31;102338.72;;;17.22;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T18:59:03;102344.22;;;17.22;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T19:01:31;102343.34;;;17.22;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T19:04:01;102337.63;;;17.23;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T19:06:31;102341.09;;;16.97;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T19:09:01;102349.50;;;16.89;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T19:11:30;102353.50;;;16.86;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T19:13:59;102353.84;;;16.83;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T19:16:29;102353.84;;;16.83;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T19:18:58;102348.97;;;16.79;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T19:21:27;102358.16;;;16.64;100.00
51299;BME280;37382;45.192;9.790;2022-10-28T19:23:55;102354.00;;;16.75;100.00