sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:00:06;25.38;52.59
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:02:33;25.44;52.46
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:04:59;25.47;52.24
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:07:28;25.49;51.91
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:09:56;25.48;51.73
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:12:22;25.47;51.79
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:14:48;25.47;51.58
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:17:13;25.46;51.29
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:19:39;25.46;50.95
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:22:05;25.48;50.78
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:24:31;25.49;50.47
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:26:57;25.50;50.35
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:29:24;25.49;50.09
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:31:50;25.50;49.92
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:34:16;25.50;49.94
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:36:42;25.51;49.74
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:39:10;25.52;49.65
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:41:37;25.52;49.58
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:44:04;25.56;49.52
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:46:31;25.58;49.46
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:49:00;25.61;49.18
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:51:27;25.65;49.17
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:53:54;25.65;49.24
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:56:21;25.62;49.44
75155;HTU21D;63735;44.730;37.818;2023-06-26T00:58:47;25.60;49.36
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:01:14;25.61;49.30
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:03:45;25.62;49.32
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:06:18;25.63;49.32
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:08:45;25.62;49.37
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:11:13;25.61;49.31
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:13:40;25.61;49.32
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:16:07;25.61;49.32
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:18:33;25.62;49.50
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:21:02;25.62;49.37
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:28:40;25.65;49.24
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:31:07;25.65;49.27
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:33:34;25.62;49.35
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:36:00;25.62;49.50
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:38:27;25.59;49.60
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:40:56;25.56;49.62
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:48:49;25.49;49.66
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:51:17;25.52;49.60
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:53:48;25.51;49.64
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:56:18;25.48;49.69
75155;HTU21D;63735;44.730;37.818;2023-06-26T01:58:46;25.47;49.78
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:01:13;25.43;49.87
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:03:39;25.47;49.91
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:06:05;25.50;49.95
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:08:31;25.58;49.86
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:10:56;25.66;49.63
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:13:22;25.74;49.46
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:15:48;25.79;49.50
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:18:14;25.81;49.44
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:20:40;25.80;49.53
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:23:06;25.74;49.75
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:25:35;25.66;49.92
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:28:02;25.63;50.00
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:30:28;25.60;49.95
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:32:54;25.59;50.00
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:35:20;25.56;50.02
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:37:46;25.56;49.95
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:40:13;25.53;50.03
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:42:40;25.47;50.12
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:45:06;25.43;50.17
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:47:33;25.38;50.24
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:49:59;25.35;50.31
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:52:25;25.35;50.37
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:54:51;25.33;50.35
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:57:16;25.34;50.41
75155;HTU21D;63735;44.730;37.818;2023-06-26T02:59:43;25.33;50.52
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:02:11;25.34;50.53
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:04:44;25.34;50.57
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:07:12;25.36;50.63
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:09:40;25.38;50.66
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:12:07;25.42;50.71
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:14:33;25.47;50.75
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:16:59;25.45;50.83
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:19:29;25.47;50.85
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:22:14;25.50;50.80
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:24:39;25.52;50.82
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:27:06;25.56;50.72
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:29:33;25.62;50.55
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:31:59;25.69;50.47
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:34:25;25.74;50.41
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:36:51;25.80;50.20
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:39:17;25.86;50.12
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:41:43;25.93;50.11
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:44:09;25.99;49.92
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:46:44;26.03;49.85
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:49:10;26.08;49.70
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:51:36;26.13;49.56
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:54:03;26.22;49.47
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:56:28;26.26;49.26
75155;HTU21D;63735;44.730;37.818;2023-06-26T03:58:54;26.32;49.25
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:01:20;26.38;49.34
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:03:48;26.46;49.31
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:06:14;26.51;49.27
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:08:40;26.57;49.21
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:11:06;26.63;49.27
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:13:32;26.70;49.20
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:15:58;26.72;49.09
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:18:24;26.76;49.06
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:21:08;26.81;49.11
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:23:35;26.83;49.20
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:26:01;26.92;48.92
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:28:28;27.00;48.73
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:30:54;27.07;48.57
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:33:20;27.10;48.68
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:35:46;27.15;48.65
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:38:14;27.23;48.13
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:40:41;27.28;47.92
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:43:07;27.30;47.83
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:45:33;27.34;47.73
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:47:58;27.41;47.65
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:50:25;27.44;47.77
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:52:51;27.47;47.79
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:55:17;27.54;47.48
75155;HTU21D;63735;44.730;37.818;2023-06-26T04:57:43;27.63;47.44
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:00:10;27.70;47.13
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:02:36;27.75;47.00
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:05:02;27.84;46.83
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:07:28;27.93;46.77
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:09:54;28.02;46.45
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:12:20;28.03;45.92
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:14:46;28.02;45.83
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:17:14;28.08;45.64
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:19:40;28.14;45.49
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:22:07;28.17;45.38
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:24:35;28.20;45.54
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:27:02;28.25;45.39
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:29:33;28.41;45.35
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:31:59;28.56;45.12
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:34:26;28.63;44.74
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:36:58;28.63;44.66
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:39:25;28.69;44.48
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:41:51;28.73;44.10
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:44:17;28.75;43.58
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:46:43;28.79;43.87
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:49:09;28.91;43.67
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:51:36;29.04;43.42
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:54:02;29.15;43.49
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:56:28;29.29;43.51
75155;HTU21D;63735;44.730;37.818;2023-06-26T05:58:54;29.38;43.12
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:01:21;29.47;42.68
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:03:46;29.49;42.50
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:06:12;29.47;42.55
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:08:38;29.39;42.47
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:11:04;29.21;43.28
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:13:30;29.06;44.35
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:15:56;28.95;45.58
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:18:22;28.78;46.10
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:20:48;28.75;46.75
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:23:14;28.70;47.37
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:25:40;28.56;48.24
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:28:06;28.48;49.40
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:30:32;28.37;50.03
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:32:58;28.17;50.93
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:35:24;28.00;51.97
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:37:50;28.00;52.82
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:40:16;28.11;52.86
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:42:42;28.17;53.30
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:45:09;28.14;53.92
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:47:35;28.45;53.36
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:50:01;28.71;52.96
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:52:36;29.35;51.97
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:55:01;30.20;50.07
75155;HTU21D;63735;44.730;37.818;2023-06-26T06:57:32;31.09;47.96
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:00:08;31.83;46.19
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:02:38;32.34;44.55
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:05:04;32.82;43.07
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:07:32;32.83;42.32
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:10:00;32.54;42.54
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:12:26;32.33;43.15
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:14:52;32.64;42.48
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:17:19;32.38;43.25
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:19:47;32.82;42.37
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:22:13;32.85;42.46
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:24:39;32.85;42.56
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:27:05;33.19;42.13
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:29:31;33.14;42.32
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:31:56;32.72;43.28
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:34:22;32.00;44.87
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:36:48;31.18;46.87
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:39:14;30.53;48.78
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:41:40;30.18;49.82
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:44:06;29.78;51.02
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:46:32;29.49;52.81
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:48:58;28.97;54.42
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:51:24;28.50;55.94
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:53:50;28.32;56.42
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:56:15;28.31;56.36
75155;HTU21D;63735;44.730;37.818;2023-06-26T07:58:41;28.16;56.81
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:01:07;27.99;57.73
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:03:33;27.74;58.51
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:05:59;27.78;58.74
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:08:25;27.89;58.83
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:10:51;27.96;58.96
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:13:17;28.12;58.51
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:15:43;28.06;58.13
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:18:09;27.89;58.45
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:20:35;27.55;58.80
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:23:03;27.23;59.54
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:25:29;27.10;59.96
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:27:55;27.16;60.14
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:30:21;27.36;59.74
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:32:47;27.55;59.40
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:35:13;27.64;59.19
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:37:39;27.60;59.15
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:40:06;27.60;59.09
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:42:33;27.58;59.15
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:44:59;27.49;59.47
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:47:25;27.49;59.59
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:50:08;27.32;59.91
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:52:43;27.28;59.99
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:55:12;27.41;59.73
75155;HTU21D;63735;44.730;37.818;2023-06-26T08:57:40;27.34;59.57
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:00:07;27.31;59.56
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:02:36;27.39;59.41
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:05:03;27.51;59.09
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:07:29;27.70;58.65
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:09:55;27.73;58.67
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:12:21;27.87;58.22
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:14:47;27.90;57.80
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:17:13;27.96;57.38
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:19:39;27.91;57.56
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:22:11;27.80;57.94
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:24:41;27.83;57.99
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:27:07;27.93;57.92
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:29:33;27.82;58.39
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:32:00;27.75;58.87
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:34:32;27.74;59.06
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:36:59;27.73;59.26
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:39:31;27.67;59.35
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:41:57;27.65;59.74
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:44:23;27.65;59.73
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:46:49;27.66;59.29
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:49:15;27.59;59.55
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:51:42;27.72;59.78
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:54:08;27.84;59.52
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:56:37;27.88;59.35
75155;HTU21D;63735;44.730;37.818;2023-06-26T09:59:05;27.97;59.02
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:01:32;27.99;59.32
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:04:01;28.08;58.99
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:06:33;28.06;59.00
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:09:03;27.90;59.54
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:11:55;27.84;59.91
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:14:22;27.80;59.96
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:16:51;27.84;59.97
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:19:19;27.98;59.95
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:21:53;28.04;60.39
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:24:21;27.97;60.32
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:26:50;27.83;60.41
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:29:19;27.98;60.54
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:31:50;27.94;60.51
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:34:17;27.81;61.08
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:36:43;27.76;61.05
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:39:09;27.60;61.34
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:41:39;27.44;62.30
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:44:11;27.45;62.06
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:46:51;27.44;62.02
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:49:25;27.34;62.46
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:51:52;27.47;62.34
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:54:19;27.66;61.94
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:56:54;27.85;61.16
75155;HTU21D;63735;44.730;37.818;2023-06-26T10:59:25;27.73;60.25
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:04:46;27.79;60.51
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:07:23;27.72;60.80
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:12:39;27.72;62.03
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:15:14;27.72;62.26
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:17:42;27.73;62.28
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:20:13;27.85;62.15
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:22:42;27.80;61.89
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:25:10;27.78;62.54
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:27:42;27.81;60.35
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:30:10;27.79;60.24
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:32:37;27.86;59.28
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:35:04;27.81;58.94
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:37:34;27.89;58.55
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:40:00;28.02;57.75
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:42:41;28.03;57.32
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:45:07;27.87;56.81
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:47:33;27.65;57.41
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:49:59;27.65;56.87
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:52:29;27.66;56.97
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:54:58;27.89;57.13
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:57:24;27.94;57.29
75155;HTU21D;63735;44.730;37.818;2023-06-26T11:59:50;27.91;57.60
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:02:17;27.83;58.25
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:04:44;27.80;58.74
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:07:10;27.66;58.70
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:09:42;27.50;58.96
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:12:11;27.61;58.87
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:14:37;27.67;58.90
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:17:10;27.61;58.79
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:19:38;27.65;59.13
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:22:08;27.68;59.17
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:24:37;27.57;59.37
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:27:11;27.57;59.35
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:29:39;27.54;59.48
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:32:08;27.71;59.22
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:34:37;27.85;58.92
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:37:09;28.01;58.73
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:39:52;28.10;58.38
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:42:28;27.82;59.02
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:44:54;27.75;59.03
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:47:28;27.63;59.35
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:49:54;27.55;59.35
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:52:21;27.59;59.25
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:54:51;27.78;58.56
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:57:18;27.72;58.50
75155;HTU21D;63735;44.730;37.818;2023-06-26T12:59:44;27.59;58.73
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:02:10;27.64;58.60
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:04:39;27.74;58.15
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:07:10;27.78;57.97
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:09:36;27.63;58.14
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:12:05;27.34;58.64
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:14:31;27.34;58.83
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:16:58;27.49;58.68
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:19:24;27.65;58.41
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:21:50;27.87;58.13
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:24:16;28.00;57.87
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:26:41;28.06;57.90
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:29:07;28.08;57.95
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:31:33;28.06;58.13
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:34:00;28.06;58.33
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:36:27;28.00;58.36
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:38:53;27.83;58.90
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:41:25;27.80;59.01
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:43:52;27.74;59.19
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:46:18;27.74;59.25
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:48:45;27.84;58.93
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:51:11;27.64;59.37
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:53:37;27.68;59.43
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:56:04;27.59;59.17
75155;HTU21D;63735;44.730;37.818;2023-06-26T13:58:30;27.24;59.83
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:00:58;27.19;60.11
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:03:26;27.16;60.17
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:05:53;27.24;60.09
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:08:19;27.27;59.93
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:10:45;27.16;60.25
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:13:11;27.13;60.41
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:15:42;27.15;60.46
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:18:09;27.15;60.64
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:20:35;27.20;60.56
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:23:01;27.15;60.64
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:25:28;27.15;60.69
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:28:00;27.15;60.46
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:30:26;27.13;60.48
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:32:52;27.08;60.64
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:35:18;27.04;60.96
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:37:44;27.00;61.04
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:40:11;27.06;61.15
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:42:37;27.12;61.04
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:45:03;27.16;61.15
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:47:29;27.19;61.09
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:49:55;27.04;61.82
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:52:21;27.01;62.12
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:54:50;27.12;61.96
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:57:18;27.06;62.37
75155;HTU21D;63735;44.730;37.818;2023-06-26T14:59:44;27.06;62.49
75155;HTU21D;63735;44.730;37.818;2023-06-26T15:02:11;27.00;62.65
75155;HTU21D;63735;44.730;37.818;2023-06-26T15:04:38;26.97;62.76
75155;HTU21D;63735;44.730;37.818;2023-06-26T15:07:06;26.84;63.10
75155;HTU21D;63735;44.730;37.818;2023-06-26T15:09:32;26.83;62.97
75155;HTU21D;63735;44.730;37.818;2023-06-26T15:11:58;26.83;62.64
75155;HTU21D;63735;44.730;37.818;2023-06-26T15:14:24;26.85;62.38
75155;HTU21D;63735;44.730;37.818;2023-06-26T15:16:50;26.94;61.97
75155;HTU21D;63735;44.730;37.818;2023-06-26T15:21:57;27.06;60.91