sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40788;BME280;26497;52.494;7.546;2023-04-09T00:00:15;102035.00;;;12.47;61.30
40788;BME280;26497;52.494;7.546;2023-04-09T00:02:44;102032.16;;;12.30;61.34
40788;BME280;26497;52.494;7.546;2023-04-09T00:05:11;102036.25;;;12.09;61.55
40788;BME280;26497;52.494;7.546;2023-04-09T00:07:38;102028.03;;;11.94;61.76
40788;BME280;26497;52.494;7.546;2023-04-09T00:10:07;102034.84;;;11.79;61.90
40788;BME280;26497;52.494;7.546;2023-04-09T00:12:34;102026.72;;;11.67;61.85
40788;BME280;26497;52.494;7.546;2023-04-09T00:15:02;102033.56;;;11.56;62.16
40788;BME280;26497;52.494;7.546;2023-04-09T00:17:29;102028.88;;;11.39;62.40
40788;BME280;26497;52.494;7.546;2023-04-09T00:19:58;102028.69;;;11.28;62.62
40788;BME280;26497;52.494;7.546;2023-04-09T00:22:25;102031.22;;;11.22;62.56
40788;BME280;26497;52.494;7.546;2023-04-09T00:24:52;102032.94;;;11.20;62.37
40788;BME280;26497;52.494;7.546;2023-04-09T00:27:19;102039.56;;;10.99;62.30
40788;BME280;26497;52.494;7.546;2023-04-09T00:29:46;102033.78;;;10.74;62.45
40788;BME280;26497;52.494;7.546;2023-04-09T00:32:13;102036.09;;;10.57;62.40
40788;BME280;26497;52.494;7.546;2023-04-09T00:34:40;102031.53;;;10.50;62.65
40788;BME280;26497;52.494;7.546;2023-04-09T00:37:08;102033.72;;;10.31;62.69
40788;BME280;26497;52.494;7.546;2023-04-09T00:39:35;102036.13;;;10.21;63.03
40788;BME280;26497;52.494;7.546;2023-04-09T00:42:02;102037.16;;;10.27;63.34
40788;BME280;26497;52.494;7.546;2023-04-09T00:44:29;102031.34;;;10.41;62.71
40788;BME280;26497;52.494;7.546;2023-04-09T00:46:58;102037.66;;;10.47;63.04
40788;BME280;26497;52.494;7.546;2023-04-09T00:49:26;102035.00;;;10.47;62.94
40788;BME280;26497;52.494;7.546;2023-04-09T00:51:53;102028.94;;;10.52;63.16
40788;BME280;26497;52.494;7.546;2023-04-09T00:54:21;102030.63;;;10.48;63.67
40788;BME280;26497;52.494;7.546;2023-04-09T00:56:50;102035.31;;;10.61;64.43
40788;BME280;26497;52.494;7.546;2023-04-09T00:59:18;102028.81;;;10.88;64.19
40788;BME280;26497;52.494;7.546;2023-04-09T01:01:45;102032.69;;;11.07;64.22
40788;BME280;26497;52.494;7.546;2023-04-09T01:04:12;102029.38;;;11.18;64.33
40788;BME280;26497;52.494;7.546;2023-04-09T01:06:46;102029.31;;;11.15;64.84
40788;BME280;26497;52.494;7.546;2023-04-09T01:09:25;102026.97;;;11.32;64.74
40788;BME280;26497;52.494;7.546;2023-04-09T01:12:04;102029.78;;;11.40;64.49
40788;BME280;26497;52.494;7.546;2023-04-09T01:14:41;102029.91;;;11.47;64.62
40788;BME280;26497;52.494;7.546;2023-04-09T01:17:18;102031.78;;;11.53;64.46
40788;BME280;26497;52.494;7.546;2023-04-09T01:19:53;102020.13;;;11.43;64.85
40788;BME280;26497;52.494;7.546;2023-04-09T01:22:36;102030.28;;;11.68;64.55
40788;BME280;26497;52.494;7.546;2023-04-09T01:25:22;102028.81;;;11.87;63.93
40788;BME280;26497;52.494;7.546;2023-04-09T01:28:12;102022.69;;;11.91;64.10
40788;BME280;26497;52.494;7.546;2023-04-09T01:30:42;102025.34;;;11.91;64.41
40788;BME280;26497;52.494;7.546;2023-04-09T01:33:13;102015.63;;;11.88;64.45
40788;BME280;26497;52.494;7.546;2023-04-09T01:35:41;102023.59;;;11.91;64.89
40788;BME280;26497;52.494;7.546;2023-04-09T01:38:09;102023.81;;;12.04;65.05
40788;BME280;26497;52.494;7.546;2023-04-09T01:40:37;102019.56;;;12.14;64.98
40788;BME280;26497;52.494;7.546;2023-04-09T01:43:06;102030.25;;;12.21;65.01
40788;BME280;26497;52.494;7.546;2023-04-09T01:45:34;102012.75;;;12.31;65.09
40788;BME280;26497;52.494;7.546;2023-04-09T01:48:02;102016.38;;;12.38;64.98
40788;BME280;26497;52.494;7.546;2023-04-09T01:50:31;102015.41;;;12.33;65.06
40788;BME280;26497;52.494;7.546;2023-04-09T01:52:59;102009.38;;;12.42;64.94
40788;BME280;26497;52.494;7.546;2023-04-09T01:55:27;102011.97;;;12.38;64.96
40788;BME280;26497;52.494;7.546;2023-04-09T01:57:54;102018.97;;;12.35;65.24
40788;BME280;26497;52.494;7.546;2023-04-09T02:00:23;102022.59;;;12.42;64.95
40788;BME280;26497;52.494;7.546;2023-04-09T02:02:58;102014.66;;;12.42;65.26
40788;BME280;26497;52.494;7.546;2023-04-09T02:05:28;102023.47;;;12.42;65.25
40788;BME280;26497;52.494;7.546;2023-04-09T02:08:00;102013.84;;;12.46;65.51
40788;BME280;26497;52.494;7.546;2023-04-09T02:10:30;102012.19;;;12.56;65.20
40788;BME280;26497;52.494;7.546;2023-04-09T02:12:57;102011.34;;;12.58;65.23
40788;BME280;26497;52.494;7.546;2023-04-09T02:15:27;102006.06;;;12.61;65.29
40788;BME280;26497;52.494;7.546;2023-04-09T02:17:57;102008.75;;;12.63;65.03
40788;BME280;26497;52.494;7.546;2023-04-09T02:20:24;102010.50;;;12.62;64.89
40788;BME280;26497;52.494;7.546;2023-04-09T02:22:51;102009.56;;;12.57;64.86
40788;BME280;26497;52.494;7.546;2023-04-09T02:25:18;102005.03;;;12.47;64.33
40788;BME280;26497;52.494;7.546;2023-04-09T02:27:45;102001.13;;;12.20;64.03
40788;BME280;26497;52.494;7.546;2023-04-09T02:30:12;101995.50;;;11.98;63.69
40788;BME280;26497;52.494;7.546;2023-04-09T02:32:41;101997.75;;;11.72;63.87
40788;BME280;26497;52.494;7.546;2023-04-09T02:35:08;101999.13;;;11.49;64.22
40788;BME280;26497;52.494;7.546;2023-04-09T02:37:35;102004.06;;;11.29;64.42
40788;BME280;26497;52.494;7.546;2023-04-09T02:40:02;101999.41;;;11.16;64.38
40788;BME280;26497;52.494;7.546;2023-04-09T02:42:29;101992.97;;;11.01;64.41
40788;BME280;26497;52.494;7.546;2023-04-09T02:44:56;101988.38;;;10.89;64.40
40788;BME280;26497;52.494;7.546;2023-04-09T02:47:23;101989.00;;;10.77;64.47
40788;BME280;26497;52.494;7.546;2023-04-09T02:49:53;101981.63;;;10.59;64.69
40788;BME280;26497;52.494;7.546;2023-04-09T02:52:20;101978.75;;;10.49;64.67
40788;BME280;26497;52.494;7.546;2023-04-09T02:54:49;101974.00;;;10.33;64.79
40788;BME280;26497;52.494;7.546;2023-04-09T02:57:16;101973.81;;;10.24;64.92
40788;BME280;26497;52.494;7.546;2023-04-09T02:59:44;101971.06;;;10.20;65.08
40788;BME280;26497;52.494;7.546;2023-04-09T03:02:11;101971.00;;;10.16;65.34
40788;BME280;26497;52.494;7.546;2023-04-09T03:04:38;101976.94;;;10.08;64.80
40788;BME280;26497;52.494;7.546;2023-04-09T03:07:06;101975.06;;;10.02;65.10
40788;BME280;26497;52.494;7.546;2023-04-09T03:09:33;101969.63;;;9.94;65.34
40788;BME280;26497;52.494;7.546;2023-04-09T03:12:00;101973.06;;;9.90;65.14
40788;BME280;26497;52.494;7.546;2023-04-09T03:14:27;101971.06;;;9.80;65.21
40788;BME280;26497;52.494;7.546;2023-04-09T03:16:54;101976.13;;;9.72;64.94
40788;BME280;26497;52.494;7.546;2023-04-09T03:19:21;101967.19;;;9.65;64.94
40788;BME280;26497;52.494;7.546;2023-04-09T03:21:48;101972.41;;;9.62;65.10
40788;BME280;26497;52.494;7.546;2023-04-09T03:24:17;101963.66;;;9.63;65.07
40788;BME280;26497;52.494;7.546;2023-04-09T03:26:44;101965.41;;;9.64;65.20
40788;BME280;26497;52.494;7.546;2023-04-09T03:29:11;101960.22;;;9.67;65.45
40788;BME280;26497;52.494;7.546;2023-04-09T03:31:38;101963.81;;;9.71;65.40
40788;BME280;26497;52.494;7.546;2023-04-09T03:34:05;101963.75;;;9.68;65.45
40788;BME280;26497;52.494;7.546;2023-04-09T03:36:32;101959.31;;;9.65;65.18
40788;BME280;26497;52.494;7.546;2023-04-09T03:38:59;101963.66;;;9.63;65.25
40788;BME280;26497;52.494;7.546;2023-04-09T03:41:27;101958.44;;;9.66;65.19
40788;BME280;26497;52.494;7.546;2023-04-09T03:43:55;101962.81;;;9.66;65.29
40788;BME280;26497;52.494;7.546;2023-04-09T03:46:22;101953.09;;;9.63;64.95
40788;BME280;26497;52.494;7.546;2023-04-09T03:48:50;101958.22;;;9.57;65.16
40788;BME280;26497;52.494;7.546;2023-04-09T03:51:17;101953.97;;;9.64;65.17
40788;BME280;26497;52.494;7.546;2023-04-09T03:53:44;101949.41;;;9.56;64.73
40788;BME280;26497;52.494;7.546;2023-04-09T03:56:11;101956.22;;;9.47;64.76
40788;BME280;26497;52.494;7.546;2023-04-09T03:58:39;101945.63;;;9.45;64.93
40788;BME280;26497;52.494;7.546;2023-04-09T04:01:06;101953.53;;;9.45;64.64
40788;BME280;26497;52.494;7.546;2023-04-09T04:03:33;101946.59;;;9.49;64.24
40788;BME280;26497;52.494;7.546;2023-04-09T04:06:01;101952.41;;;9.35;64.16
40788;BME280;26497;52.494;7.546;2023-04-09T04:08:28;101955.72;;;9.26;64.61
40788;BME280;26497;52.494;7.546;2023-04-09T04:10:55;101959.00;;;9.18;64.96
40788;BME280;26497;52.494;7.546;2023-04-09T04:13:28;101954.63;;;9.18;64.83
40788;BME280;26497;52.494;7.546;2023-04-09T04:15:56;101954.63;;;9.18;65.12
40788;BME280;26497;52.494;7.546;2023-04-09T04:18:23;101951.78;;;9.10;64.90
40788;BME280;26497;52.494;7.546;2023-04-09T04:20:50;101959.69;;;9.10;65.14
40788;BME280;26497;52.494;7.546;2023-04-09T04:23:17;101951.06;;;9.16;65.05
40788;BME280;26497;52.494;7.546;2023-04-09T04:25:44;101960.84;;;9.22;65.77
40788;BME280;26497;52.494;7.546;2023-04-09T04:28:11;101961.88;;;9.27;65.71
40788;BME280;26497;52.494;7.546;2023-04-09T04:30:40;101961.84;;;9.25;65.18
40788;BME280;26497;52.494;7.546;2023-04-09T04:33:08;101959.16;;;9.24;64.86
40788;BME280;26497;52.494;7.546;2023-04-09T04:35:35;101961.59;;;9.16;64.85
40788;BME280;26497;52.494;7.546;2023-04-09T04:38:02;101963.06;;;9.06;64.83
40788;BME280;26497;52.494;7.546;2023-04-09T04:40:29;101964.75;;;9.03;65.15
40788;BME280;26497;52.494;7.546;2023-04-09T04:42:56;101958.56;;;9.00;65.28
40788;BME280;26497;52.494;7.546;2023-04-09T04:45:23;101963.97;;;9.07;65.10
40788;BME280;26497;52.494;7.546;2023-04-09T04:47:50;101958.72;;;9.07;65.33
40788;BME280;26497;52.494;7.546;2023-04-09T04:50:19;101956.19;;;9.11;65.64
40788;BME280;26497;52.494;7.546;2023-04-09T04:52:46;101965.75;;;9.08;65.14
40788;BME280;26497;52.494;7.546;2023-04-09T04:55:13;101955.94;;;9.02;65.36
40788;BME280;26497;52.494;7.546;2023-04-09T04:57:40;101957.72;;;9.02;65.17
40788;BME280;26497;52.494;7.546;2023-04-09T05:00:08;101962.91;;;9.00;65.64
40788;BME280;26497;52.494;7.546;2023-04-09T05:02:35;101957.91;;;9.09;65.83
40788;BME280;26497;52.494;7.546;2023-04-09T05:05:03;101963.41;;;9.19;65.45
40788;BME280;26497;52.494;7.546;2023-04-09T05:07:32;101957.25;;;9.18;65.75
40788;BME280;26497;52.494;7.546;2023-04-09T05:09:59;101959.00;;;9.18;65.84
40788;BME280;26497;52.494;7.546;2023-04-09T05:12:26;101965.88;;;9.12;65.63
40788;BME280;26497;52.494;7.546;2023-04-09T05:14:53;101953.66;;;9.14;65.73
40788;BME280;26497;52.494;7.546;2023-04-09T05:17:20;101963.47;;;9.20;65.56
40788;BME280;26497;52.494;7.546;2023-04-09T05:19:50;101957.38;;;9.23;65.50
40788;BME280;26497;52.494;7.546;2023-04-09T05:22:18;101956.50;;;9.24;65.48
40788;BME280;26497;52.494;7.546;2023-04-09T05:24:46;101961.84;;;9.25;66.03
40788;BME280;26497;52.494;7.546;2023-04-09T05:27:13;101968.03;;;9.27;66.00
40788;BME280;26497;52.494;7.546;2023-04-09T05:29:40;101968.22;;;9.35;66.23
40788;BME280;26497;52.494;7.546;2023-04-09T05:32:07;101973.81;;;9.49;65.99
40788;BME280;26497;52.494;7.546;2023-04-09T05:34:34;101966.16;;;9.58;66.57
40788;BME280;26497;52.494;7.546;2023-04-09T05:37:02;101977.13;;;9.77;66.56
40788;BME280;26497;52.494;7.546;2023-04-09T05:39:30;101975.56;;;9.85;66.79
40788;BME280;26497;52.494;7.546;2023-04-09T05:41:59;101978.50;;;9.99;66.67
40788;BME280;26497;52.494;7.546;2023-04-09T05:44:26;101970.88;;;10.10;66.86
40788;BME280;26497;52.494;7.546;2023-04-09T05:46:53;101976.34;;;10.20;66.85
40788;BME280;26497;52.494;7.546;2023-04-09T05:49:20;101969.53;;;10.29;66.80
40788;BME280;26497;52.494;7.546;2023-04-09T05:51:48;101974.22;;;10.41;66.97
40788;BME280;26497;52.494;7.546;2023-04-09T05:54:15;101973.56;;;10.52;67.06
40788;BME280;26497;52.494;7.546;2023-04-09T05:56:42;101968.56;;;10.66;67.42
40788;BME280;26497;52.494;7.546;2023-04-09T05:59:10;101970.59;;;10.81;66.94
40788;BME280;26497;52.494;7.546;2023-04-09T06:01:37;101975.06;;;10.83;67.32
40788;BME280;26497;52.494;7.546;2023-04-09T06:04:04;101977.03;;;10.95;67.24
40788;BME280;26497;52.494;7.546;2023-04-09T06:06:31;101971.16;;;11.10;67.75
40788;BME280;26497;52.494;7.546;2023-04-09T06:08:58;101970.59;;;11.30;68.21
40788;BME280;26497;52.494;7.546;2023-04-09T06:11:25;101975.28;;;11.45;68.31
40788;BME280;26497;52.494;7.546;2023-04-09T06:13:52;101966.78;;;11.64;68.29
40788;BME280;26497;52.494;7.546;2023-04-09T06:16:21;101977.75;;;11.91;68.60
40788;BME280;26497;52.494;7.546;2023-04-09T06:18:48;101981.63;;;12.13;68.80
40788;BME280;26497;52.494;7.546;2023-04-09T06:21:19;101985.47;;;12.35;68.18
40788;BME280;26497;52.494;7.546;2023-04-09T06:23:46;101983.16;;;12.62;68.36
40788;BME280;26497;52.494;7.546;2023-04-09T06:26:13;101974.63;;;12.89;67.94
40788;BME280;26497;52.494;7.546;2023-04-09T06:28:39;101975.59;;;12.97;66.65
40788;BME280;26497;52.494;7.546;2023-04-09T06:31:07;101975.56;;;12.93;65.72
40788;BME280;26497;52.494;7.546;2023-04-09T06:33:35;101978.97;;;12.81;65.41
40788;BME280;26497;52.494;7.546;2023-04-09T06:36:03;101983.28;;;12.71;65.52
40788;BME280;26497;52.494;7.546;2023-04-09T06:38:30;101978.72;;;12.62;65.54
40788;BME280;26497;52.494;7.546;2023-04-09T06:40:57;101991.16;;;12.68;65.58
40788;BME280;26497;52.494;7.546;2023-04-09T06:43:24;101993.81;;;12.69;65.41
40788;BME280;26497;52.494;7.546;2023-04-09T06:45:50;101993.84;;;12.73;65.24
40788;BME280;26497;52.494;7.546;2023-04-09T06:48:17;101999.97;;;12.68;64.87
40788;BME280;26497;52.494;7.546;2023-04-09T06:50:46;102001.75;;;12.69;64.84
40788;BME280;26497;52.494;7.546;2023-04-09T06:53:14;101992.16;;;12.76;64.50
40788;BME280;26497;52.494;7.546;2023-04-09T06:55:56;102001.34;;;13.11;65.02
40788;BME280;26497;52.494;7.546;2023-04-09T06:58:23;102000.59;;;13.24;64.16
40788;BME280;26497;52.494;7.546;2023-04-09T07:00:50;102004.38;;;13.45;64.00
40788;BME280;26497;52.494;7.546;2023-04-09T07:03:17;101995.69;;;13.65;63.88
40788;BME280;26497;52.494;7.546;2023-04-09T07:05:45;102005.50;;;13.75;63.58
40788;BME280;26497;52.494;7.546;2023-04-09T07:08:13;102010.88;;;13.84;63.18
40788;BME280;26497;52.494;7.546;2023-04-09T07:10:40;102012.66;;;13.85;62.94
40788;BME280;26497;52.494;7.546;2023-04-09T07:13:07;102010.94;;;13.91;62.82
40788;BME280;26497;52.494;7.546;2023-04-09T07:15:34;102004.81;;;14.03;62.43
40788;BME280;26497;52.494;7.546;2023-04-09T07:18:01;102006.50;;;13.93;62.08
40788;BME280;26497;52.494;7.546;2023-04-09T07:20:28;102011.00;;;14.06;61.53
40788;BME280;26497;52.494;7.546;2023-04-09T07:22:56;102016.38;;;14.15;61.61
40788;BME280;26497;52.494;7.546;2023-04-09T07:25:23;102011.16;;;14.28;61.92
40788;BME280;26497;52.494;7.546;2023-04-09T07:27:51;102007.72;;;14.48;62.60
40788;BME280;26497;52.494;7.546;2023-04-09T07:30:18;102006.00;;;14.62;62.05
40788;BME280;26497;52.494;7.546;2023-04-09T07:32:45;102008.59;;;14.45;57.95
40788;BME280;26497;52.494;7.546;2023-04-09T07:35:12;102014.81;;;14.55;59.36
40788;BME280;26497;52.494;7.546;2023-04-09T07:37:39;102007.91;;;14.85;60.66
40788;BME280;26497;52.494;7.546;2023-04-09T07:40:08;102011.50;;;15.09;61.43
40788;BME280;26497;52.494;7.546;2023-04-09T07:42:36;102007.09;;;15.18;58.37
40788;BME280;26497;52.494;7.546;2023-04-09T07:45:05;102008.84;;;15.27;57.72
40788;BME280;26497;52.494;7.546;2023-04-09T07:47:32;102012.44;;;15.23;55.87
40788;BME280;26497;52.494;7.546;2023-04-09T07:49:59;102008.00;;;15.33;57.01
40788;BME280;26497;52.494;7.546;2023-04-09T07:52:26;102015.09;;;15.51;57.17
40788;BME280;26497;52.494;7.546;2023-04-09T07:54:53;102000.03;;;15.66;55.55
40788;BME280;26497;52.494;7.546;2023-04-09T07:57:22;102014.22;;;15.82;56.43
40788;BME280;26497;52.494;7.546;2023-04-09T07:59:49;102011.53;;;15.97;55.37
40788;BME280;26497;52.494;7.546;2023-04-09T08:02:16;102017.72;;;16.12;54.83
40788;BME280;26497;52.494;7.546;2023-04-09T08:04:43;102023.94;;;16.18;53.22
40788;BME280;26497;52.494;7.546;2023-04-09T08:07:49;102021.22;;;16.46;51.94
40788;BME280;26497;52.494;7.546;2023-04-09T08:10:23;102017.59;;;16.64;50.37
40788;BME280;26497;52.494;7.546;2023-04-09T08:13:15;102022.84;;;16.80;49.57
40788;BME280;26497;52.494;7.546;2023-04-09T08:15:59;102021.97;;;16.76;48.80
40788;BME280;26497;52.494;7.546;2023-04-09T08:18:30;102016.75;;;16.55;48.39
40788;BME280;26497;52.494;7.546;2023-04-09T08:21:06;102023.88;;;16.49;48.50
40788;BME280;26497;52.494;7.546;2023-04-09T08:23:55;102021.19;;;16.54;48.43
40788;BME280;26497;52.494;7.546;2023-04-09T08:26:32;102024.75;;;16.50;48.28
40788;BME280;26497;52.494;7.546;2023-04-09T08:29:15;102022.06;;;16.53;47.20
40788;BME280;26497;52.494;7.546;2023-04-09T08:31:44;102013.91;;;16.97;47.48
40788;BME280;26497;52.494;7.546;2023-04-09T08:34:11;102018.72;;;17.73;45.73
40788;BME280;26497;52.494;7.546;2023-04-09T08:36:43;102013.00;;;18.15;44.51
40788;BME280;26497;52.494;7.546;2023-04-09T08:39:11;102024.56;;;18.12;43.92
40788;BME280;26497;52.494;7.546;2023-04-09T08:41:41;102021.38;;;17.73;44.03
40788;BME280;26497;52.494;7.546;2023-04-09T08:44:11;102019.88;;;17.33;44.46
40788;BME280;26497;52.494;7.546;2023-04-09T08:46:38;102018.34;;;16.98;45.21
40788;BME280;26497;52.494;7.546;2023-04-09T08:49:07;102016.56;;;16.93;45.40
40788;BME280;26497;52.494;7.546;2023-04-09T08:51:34;102011.00;;;17.35;45.06
40788;BME280;26497;52.494;7.546;2023-04-09T08:54:01;102011.00;;;18.34;44.50
40788;BME280;26497;52.494;7.546;2023-04-09T08:56:29;102011.50;;;19.86;40.69
40788;BME280;26497;52.494;7.546;2023-04-09T08:58:56;102006.19;;;20.74;38.80
40788;BME280;26497;52.494;7.546;2023-04-09T09:01:26;101995.16;;;21.67;37.62
40788;BME280;26497;52.494;7.546;2023-04-09T09:03:56;101999.56;;;22.02;36.82
40788;BME280;26497;52.494;7.546;2023-04-09T09:06:25;102003.16;;;22.03;36.11
40788;BME280;26497;52.494;7.546;2023-04-09T09:09:06;101995.81;;;22.41;35.34
40788;BME280;26497;52.494;7.546;2023-04-09T09:11:34;101997.47;;;23.05;33.95
40788;BME280;26497;52.494;7.546;2023-04-09T09:14:04;101992.28;;;23.81;32.97
40788;BME280;26497;52.494;7.546;2023-04-09T09:16:34;101988.34;;;24.17;31.94
40788;BME280;26497;52.494;7.546;2023-04-09T09:19:04;101989.31;;;24.40;32.33
40788;BME280;26497;52.494;7.546;2023-04-09T09:21:32;101986.63;;;24.87;31.68
40788;BME280;26497;52.494;7.546;2023-04-09T09:24:01;101987.34;;;25.58;30.06
40788;BME280;26497;52.494;7.546;2023-04-09T09:26:41;101989.97;;;26.01;28.57
40788;BME280;26497;52.494;7.546;2023-04-09T09:29:08;101982.97;;;26.17;29.39
40788;BME280;26497;52.494;7.546;2023-04-09T09:31:45;101984.03;;;26.72;27.66
40788;BME280;26497;52.494;7.546;2023-04-09T09:34:14;101977.38;;;26.79;28.26
40788;BME280;26497;52.494;7.546;2023-04-09T09:36:42;101978.84;;;26.68;28.60
40788;BME280;26497;52.494;7.546;2023-04-09T09:39:10;101980.53;;;26.70;28.19
40788;BME280;26497;52.494;7.546;2023-04-09T09:41:38;101983.09;;;26.92;26.76
40788;BME280;26497;52.494;7.546;2023-04-09T09:44:07;101972.63;;;27.58;27.06
40788;BME280;26497;52.494;7.546;2023-04-09T09:46:36;101976.94;;;27.80;26.86
40788;BME280;26497;52.494;7.546;2023-04-09T09:49:06;101971.25;;;27.85;26.25
40788;BME280;26497;52.494;7.546;2023-04-09T09:51:36;101973.91;;;27.86;26.60
40788;BME280;26497;52.494;7.546;2023-04-09T09:54:07;101968.97;;;27.77;27.10
40788;BME280;26497;52.494;7.546;2023-04-09T09:56:37;101964.81;;;27.87;26.77
40788;BME280;26497;52.494;7.546;2023-04-09T09:59:15;101961.84;;;27.92;25.77
40788;BME280;26497;52.494;7.546;2023-04-09T10:01:43;101962.00;;;27.89;26.26
40788;BME280;26497;52.494;7.546;2023-04-09T10:04:14;101958.88;;;27.96;26.20
40788;BME280;26497;52.494;7.546;2023-04-09T10:06:43;101964.75;;;27.71;26.46
40788;BME280;26497;52.494;7.546;2023-04-09T10:09:11;101950.56;;;26.94;26.70
40788;BME280;26497;52.494;7.546;2023-04-09T10:11:38;101949.56;;;27.14;26.34
40788;BME280;26497;52.494;7.546;2023-04-09T10:14:09;101950.59;;;27.12;26.57
40788;BME280;26497;52.494;7.546;2023-04-09T10:16:36;101945.50;;;27.41;27.08
40788;BME280;26497;52.494;7.546;2023-04-09T10:19:04;101942.72;;;27.25;26.82
40788;BME280;26497;52.494;7.546;2023-04-09T10:21:42;101935.47;;;27.25;27.10
40788;BME280;26497;52.494;7.546;2023-04-09T10:24:12;101931.72;;;27.28;27.55
40788;BME280;26497;52.494;7.546;2023-04-09T10:26:41;101932.31;;;27.52;26.76
40788;BME280;26497;52.494;7.546;2023-04-09T10:29:11;101927.19;;;27.81;25.76
40788;BME280;26497;52.494;7.546;2023-04-09T10:32:02;101928.16;;;27.80;26.02
40788;BME280;26497;52.494;7.546;2023-04-09T10:34:34;101918.28;;;27.61;25.67
40788;BME280;26497;52.494;7.546;2023-04-09T10:37:05;101920.22;;;27.93;24.84
40788;BME280;26497;52.494;7.546;2023-04-09T10:39:33;101919.75;;;27.85;25.43
40788;BME280;26497;52.494;7.546;2023-04-09T10:42:05;101924.59;;;28.13;24.47
40788;BME280;26497;52.494;7.546;2023-04-09T10:44:33;101917.88;;;28.68;24.35
40788;BME280;26497;52.494;7.546;2023-04-09T10:47:03;101913.78;;;28.61;24.34
40788;BME280;26497;52.494;7.546;2023-04-09T10:49:35;101911.16;;;28.76;23.43
40788;BME280;26497;52.494;7.546;2023-04-09T10:52:07;101910.25;;;28.75;23.95
40788;BME280;26497;52.494;7.546;2023-04-09T10:54:43;101909.56;;;28.72;22.84
40788;BME280;26497;52.494;7.546;2023-04-09T10:57:17;101911.03;;;28.13;23.84
40788;BME280;26497;52.494;7.546;2023-04-09T10:59:46;101907.22;;;27.66;23.30
40788;BME280;26497;52.494;7.546;2023-04-09T11:02:58;101904.31;;;27.16;24.20
40788;BME280;26497;52.494;7.546;2023-04-09T11:05:33;101903.59;;;27.48;23.60
40788;BME280;26497;52.494;7.546;2023-04-09T11:08:06;101908.94;;;27.14;24.09
40788;BME280;26497;52.494;7.546;2023-04-09T11:10:34;101904.72;;;27.44;23.04
40788;BME280;26497;52.494;7.546;2023-04-09T11:13:04;101905.00;;;27.57;23.40
40788;BME280;26497;52.494;7.546;2023-04-09T11:15:34;101897.72;;;27.57;22.96
40788;BME280;26497;52.494;7.546;2023-04-09T11:18:02;101897.72;;;27.40;23.40
40788;BME280;26497;52.494;7.546;2023-04-09T11:20:33;101893.63;;;26.20;24.92
40788;BME280;26497;52.494;7.546;2023-04-09T11:23:01;101888.19;;;26.59;25.01
40788;BME280;26497;52.494;7.546;2023-04-09T11:25:31;101890.00;;;27.14;24.94
40788;BME280;26497;52.494;7.546;2023-04-09T11:27:58;101889.06;;;27.68;23.28
40788;BME280;26497;52.494;7.546;2023-04-09T11:30:25;101889.50;;;28.10;23.16
40788;BME280;26497;52.494;7.546;2023-04-09T11:32:54;101880.47;;;28.09;24.11
40788;BME280;26497;52.494;7.546;2023-04-09T11:35:21;101874.84;;;27.96;24.29
40788;BME280;26497;52.494;7.546;2023-04-09T11:37:49;101877.97;;;27.37;23.21
40788;BME280;26497;52.494;7.546;2023-04-09T11:40:18;101883.38;;;26.46;25.24
40788;BME280;26497;52.494;7.546;2023-04-09T11:42:49;101885.81;;;25.94;25.54
40788;BME280;26497;52.494;7.546;2023-04-09T11:45:16;101881.19;;;25.35;26.92
40788;BME280;26497;52.494;7.546;2023-04-09T11:47:45;101872.91;;;25.40;26.21
40788;BME280;26497;52.494;7.546;2023-04-09T11:50:13;101871.56;;;25.50;26.11
40788;BME280;26497;52.494;7.546;2023-04-09T11:52:41;101867.94;;;26.10;25.78
40788;BME280;26497;52.494;7.546;2023-04-09T11:55:09;101859.91;;;26.66;26.11
40788;BME280;26497;52.494;7.546;2023-04-09T11:57:39;101857.81;;;27.43;25.53
40788;BME280;26497;52.494;7.546;2023-04-09T12:00:11;101857.13;;;28.07;24.31
40788;BME280;26497;52.494;7.546;2023-04-09T12:02:40;101856.69;;;27.99;23.46
40788;BME280;26497;52.494;7.546;2023-04-09T12:05:12;101852.19;;;27.81;24.02
40788;BME280;26497;52.494;7.546;2023-04-09T12:07:46;101845.78;;;28.32;22.92
40788;BME280;26497;52.494;7.546;2023-04-09T12:10:13;101852.88;;;28.35;22.90
40788;BME280;26497;52.494;7.546;2023-04-09T12:12:41;101852.38;;;27.94;23.60
40788;BME280;26497;52.494;7.546;2023-04-09T12:15:19;101854.47;;;27.89;24.28
40788;BME280;26497;52.494;7.546;2023-04-09T12:17:48;101861.13;;;28.00;22.87
40788;BME280;26497;52.494;7.546;2023-04-09T12:20:30;101863.75;;;27.51;25.23
40788;BME280;26497;52.494;7.546;2023-04-09T12:22:59;101863.28;;;28.27;23.48
40788;BME280;26497;52.494;7.546;2023-04-09T12:25:28;101856.59;;;28.96;22.99
40788;BME280;26497;52.494;7.546;2023-04-09T12:27:56;101859.16;;;28.51;22.21
40788;BME280;26497;52.494;7.546;2023-04-09T12:30:24;101862.44;;;27.59;22.88
40788;BME280;26497;52.494;7.546;2023-04-09T12:32:53;101864.66;;;26.98;23.77
40788;BME280;26497;52.494;7.546;2023-04-09T12:35:20;101862.28;;;26.16;24.55
40788;BME280;26497;52.494;7.546;2023-04-09T12:37:48;101862.28;;;26.16;25.54
40788;BME280;26497;52.494;7.546;2023-04-09T12:40:16;101859.34;;;25.62;25.01
40788;BME280;26497;52.494;7.546;2023-04-09T12:42:44;101860.41;;;25.58;24.37
40788;BME280;26497;52.494;7.546;2023-04-09T12:45:17;101852.16;;;25.82;24.36
40788;BME280;26497;52.494;7.546;2023-04-09T12:47:45;101855.88;;;25.98;24.08
40788;BME280;26497;52.494;7.546;2023-04-09T12:50:13;101853.47;;;27.05;23.73
40788;BME280;26497;52.494;7.546;2023-04-09T12:52:41;101849.38;;;26.60;22.98
40788;BME280;26497;52.494;7.546;2023-04-09T12:55:09;101842.81;;;25.89;22.84
40788;BME280;26497;52.494;7.546;2023-04-09T12:57:38;101847.00;;;26.15;23.34
40788;BME280;26497;52.494;7.546;2023-04-09T13:00:06;101839.63;;;26.38;22.59
40788;BME280;26497;52.494;7.546;2023-04-09T13:02:34;101839.28;;;25.68;23.65