sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18177;DHT22;9213;50.858;3.964;2023-01-05T00:00:52;14.20;63.70
18177;DHT22;9213;50.858;3.964;2023-01-05T00:03:21;14.20;63.60
18177;DHT22;9213;50.858;3.964;2023-01-05T00:05:48;14.20;63.60
18177;DHT22;9213;50.858;3.964;2023-01-05T00:08:14;14.30;63.80
18177;DHT22;9213;50.858;3.964;2023-01-05T00:10:41;14.30;63.80
18177;DHT22;9213;50.858;3.964;2023-01-05T00:13:26;14.30;63.70
18177;DHT22;9213;50.858;3.964;2023-01-05T00:16:11;14.30;63.60
18177;DHT22;9213;50.858;3.964;2023-01-05T00:18:57;14.30;63.60
18177;DHT22;9213;50.858;3.964;2023-01-05T00:21:42;14.40;63.70
18177;DHT22;9213;50.858;3.964;2023-01-05T00:24:27;14.40;63.70
18177;DHT22;9213;50.858;3.964;2023-01-05T00:26:54;14.40;63.70
18177;DHT22;9213;50.858;3.964;2023-01-05T00:29:21;14.40;63.70
18177;DHT22;9213;50.858;3.964;2023-01-05T00:31:48;14.40;63.60
18177;DHT22;9213;50.858;3.964;2023-01-05T00:34:16;14.50;63.60
18177;DHT22;9213;50.858;3.964;2023-01-05T00:36:43;14.50;63.50
18177;DHT22;9213;50.858;3.964;2023-01-05T00:39:10;14.50;63.40
18177;DHT22;9213;50.858;3.964;2023-01-05T00:41:37;14.50;63.30
18177;DHT22;9213;50.858;3.964;2023-01-05T00:44:04;14.50;63.20
18177;DHT22;9213;50.858;3.964;2023-01-05T00:46:31;14.50;63.20
18177;DHT22;9213;50.858;3.964;2023-01-05T00:48:58;14.50;63.10
18177;DHT22;9213;50.858;3.964;2023-01-05T00:51:26;14.40;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T00:53:53;14.50;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T00:56:20;14.50;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T00:58:47;14.40;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T01:01:13;14.50;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T01:03:40;14.50;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T01:06:07;14.50;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T01:08:35;14.50;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T01:11:03;14.40;62.60
18177;DHT22;9213;50.858;3.964;2023-01-05T01:13:31;14.40;62.50
18177;DHT22;9213;50.858;3.964;2023-01-05T01:16:05;14.40;62.60
18177;DHT22;9213;50.858;3.964;2023-01-05T01:18:32;14.40;62.70
18177;DHT22;9213;50.858;3.964;2023-01-05T01:20:59;14.40;62.70
18177;DHT22;9213;50.858;3.964;2023-01-05T01:23:26;14.30;62.80
18177;DHT22;9213;50.858;3.964;2023-01-05T01:25:54;14.30;62.80
18177;DHT22;9213;50.858;3.964;2023-01-05T01:28:22;14.30;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T01:30:49;14.30;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T01:33:16;14.30;63.10
18177;DHT22;9213;50.858;3.964;2023-01-05T01:35:42;14.30;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T01:38:09;14.30;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T01:40:40;14.30;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T01:43:13;14.30;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T01:45:40;14.40;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T01:48:08;14.30;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T01:50:38;14.40;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T01:53:10;14.40;62.80
18177;DHT22;9213;50.858;3.964;2023-01-05T01:55:38;14.30;62.70
18177;DHT22;9213;50.858;3.964;2023-01-05T01:58:07;14.40;62.70
18177;DHT22;9213;50.858;3.964;2023-01-05T02:00:38;14.40;62.70
18177;DHT22;9213;50.858;3.964;2023-01-05T02:03:05;14.40;62.70
18177;DHT22;9213;50.858;3.964;2023-01-05T02:05:33;14.40;62.70
18177;DHT22;9213;50.858;3.964;2023-01-05T02:08:03;14.50;62.80
18177;DHT22;9213;50.858;3.964;2023-01-05T02:10:41;14.40;62.60
18177;DHT22;9213;50.858;3.964;2023-01-05T02:13:22;14.50;62.80
18177;DHT22;9213;50.858;3.964;2023-01-05T02:16:01;14.50;62.60
18177;DHT22;9213;50.858;3.964;2023-01-05T02:18:46;14.50;62.40
18177;DHT22;9213;50.858;3.964;2023-01-05T02:21:24;14.50;63.10
18177;DHT22;9213;50.858;3.964;2023-01-05T02:30:11;14.40;62.40
18177;DHT22;9213;50.858;3.964;2023-01-05T02:32:46;14.40;62.40
18177;DHT22;9213;50.858;3.964;2023-01-05T02:35:21;14.30;62.40
18177;DHT22;9213;50.858;3.964;2023-01-05T02:37:58;14.20;62.50
18177;DHT22;9213;50.858;3.964;2023-01-05T02:40:30;14.20;62.70
18177;DHT22;9213;50.858;3.964;2023-01-05T02:42:59;14.10;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T02:45:27;14.10;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T02:47:56;14.20;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T02:50:27;14.20;63.10
18177;DHT22;9213;50.858;3.964;2023-01-05T02:52:58;14.20;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T02:55:31;14.20;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T02:58:04;14.30;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T03:00:35;14.30;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T03:03:08;14.30;63.70
18177;DHT22;9213;50.858;3.964;2023-01-05T03:05:40;14.40;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T03:08:11;14.30;63.70
18177;DHT22;9213;50.858;3.964;2023-01-05T03:10:54;14.40;62.70
18177;DHT22;9213;50.858;3.964;2023-01-05T03:13:42;14.50;62.60
18177;DHT22;9213;50.858;3.964;2023-01-05T03:16:14;14.50;62.40
18177;DHT22;9213;50.858;3.964;2023-01-05T03:18:43;14.50;62.30
18177;DHT22;9213;50.858;3.964;2023-01-05T03:21:29;14.50;62.20
18177;DHT22;9213;50.858;3.964;2023-01-05T03:24:10;14.50;62.00
18177;DHT22;9213;50.858;3.964;2023-01-05T03:26:55;14.50;62.00
18177;DHT22;9213;50.858;3.964;2023-01-05T03:29:39;14.50;62.00
18177;DHT22;9213;50.858;3.964;2023-01-05T03:32:26;14.50;62.10
18177;DHT22;9213;50.858;3.964;2023-01-05T03:35:17;14.50;62.10
18177;DHT22;9213;50.858;3.964;2023-01-05T03:38:02;14.50;62.00
18177;DHT22;9213;50.858;3.964;2023-01-05T03:40:34;14.60;62.00
18177;DHT22;9213;50.858;3.964;2023-01-05T03:43:03;14.60;62.00
18177;DHT22;9213;50.858;3.964;2023-01-05T03:45:35;14.60;61.90
18177;DHT22;9213;50.858;3.964;2023-01-05T03:48:03;14.70;61.90
18177;DHT22;9213;50.858;3.964;2023-01-05T03:50:31;14.70;61.70
18177;DHT22;9213;50.858;3.964;2023-01-05T03:52:58;14.70;61.70
18177;DHT22;9213;50.858;3.964;2023-01-05T03:55:25;14.70;61.60
18177;DHT22;9213;50.858;3.964;2023-01-05T03:57:52;14.70;61.40
18177;DHT22;9213;50.858;3.964;2023-01-05T04:00:19;14.70;61.40
18177;DHT22;9213;50.858;3.964;2023-01-05T04:02:46;14.70;61.40
18177;DHT22;9213;50.858;3.964;2023-01-05T04:05:13;14.70;61.30
18177;DHT22;9213;50.858;3.964;2023-01-05T04:07:41;14.70;61.30
18177;DHT22;9213;50.858;3.964;2023-01-05T04:10:09;14.80;62.00
18177;DHT22;9213;50.858;3.964;2023-01-05T04:12:36;14.80;61.10
18177;DHT22;9213;50.858;3.964;2023-01-05T04:15:03;14.80;61.00
18177;DHT22;9213;50.858;3.964;2023-01-05T04:17:30;14.80;60.90
18177;DHT22;9213;50.858;3.964;2023-01-05T04:19:57;14.80;60.90
18177;DHT22;9213;50.858;3.964;2023-01-05T04:22:24;14.80;60.90
18177;DHT22;9213;50.858;3.964;2023-01-05T04:24:52;14.80;60.90
18177;DHT22;9213;50.858;3.964;2023-01-05T04:27:19;14.80;60.70
18177;DHT22;9213;50.858;3.964;2023-01-05T04:29:46;14.80;60.70
18177;DHT22;9213;50.858;3.964;2023-01-05T04:32:13;14.80;60.70
18177;DHT22;9213;50.858;3.964;2023-01-05T04:34:40;14.80;60.60
18177;DHT22;9213;50.858;3.964;2023-01-05T04:37:06;14.80;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T04:39:33;14.80;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T04:42:02;14.80;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T04:44:29;14.80;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T04:46:56;14.80;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T04:49:23;14.80;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T04:51:49;14.80;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T04:54:16;14.80;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T04:56:43;14.80;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T04:59:11;14.80;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T05:01:38;14.80;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T05:04:05;14.80;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T05:06:32;14.70;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T05:08:59;14.70;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T05:11:26;14.70;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T05:13:53;14.70;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T05:16:21;14.70;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T05:18:48;14.70;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T05:21:15;14.60;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T05:23:42;14.60;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T05:26:09;14.60;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T05:28:36;14.60;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T05:31:03;14.60;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T05:33:31;14.60;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T05:35:58;14.60;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T05:38:25;14.70;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T05:40:52;14.60;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T05:43:19;14.70;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T05:45:46;14.70;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T05:48:13;14.70;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T05:50:41;14.70;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T05:53:09;14.70;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T05:55:36;14.70;60.20
18177;DHT22;9213;50.858;3.964;2023-01-05T05:58:03;14.60;60.10
18177;DHT22;9213;50.858;3.964;2023-01-05T06:00:30;14.70;60.00
18177;DHT22;9213;50.858;3.964;2023-01-05T06:02:56;14.70;59.90
18177;DHT22;9213;50.858;3.964;2023-01-05T06:05:23;14.70;59.90
18177;DHT22;9213;50.858;3.964;2023-01-05T06:07:52;14.60;59.60
18177;DHT22;9213;50.858;3.964;2023-01-05T06:10:19;14.60;59.60
18177;DHT22;9213;50.858;3.964;2023-01-05T06:12:45;14.50;59.70
18177;DHT22;9213;50.858;3.964;2023-01-05T06:15:12;14.50;59.80
18177;DHT22;9213;50.858;3.964;2023-01-05T06:17:39;14.50;59.90
18177;DHT22;9213;50.858;3.964;2023-01-05T06:20:07;14.50;60.00
18177;DHT22;9213;50.858;3.964;2023-01-05T06:22:34;14.50;60.10
18177;DHT22;9213;50.858;3.964;2023-01-05T06:25:03;14.50;60.10
18177;DHT22;9213;50.858;3.964;2023-01-05T06:27:30;14.50;60.00
18177;DHT22;9213;50.858;3.964;2023-01-05T06:29:57;14.50;59.90
18177;DHT22;9213;50.858;3.964;2023-01-05T06:32:24;14.50;60.00
18177;DHT22;9213;50.858;3.964;2023-01-05T06:34:51;14.50;59.80
18177;DHT22;9213;50.858;3.964;2023-01-05T06:37:17;14.50;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T06:39:44;14.50;59.70
18177;DHT22;9213;50.858;3.964;2023-01-05T06:42:13;14.50;59.70
18177;DHT22;9213;50.858;3.964;2023-01-05T06:44:39;14.50;59.70
18177;DHT22;9213;50.858;3.964;2023-01-05T06:47:07;14.40;59.50
18177;DHT22;9213;50.858;3.964;2023-01-05T06:49:34;14.50;59.50
18177;DHT22;9213;50.858;3.964;2023-01-05T06:52:00;14.40;59.40
18177;DHT22;9213;50.858;3.964;2023-01-05T06:54:27;14.40;59.30
18177;DHT22;9213;50.858;3.964;2023-01-05T06:56:54;14.40;59.30
18177;DHT22;9213;50.858;3.964;2023-01-05T06:59:22;14.30;59.40
18177;DHT22;9213;50.858;3.964;2023-01-05T07:01:49;14.20;59.40
18177;DHT22;9213;50.858;3.964;2023-01-05T07:04:16;14.20;59.50
18177;DHT22;9213;50.858;3.964;2023-01-05T07:06:43;14.10;59.60
18177;DHT22;9213;50.858;3.964;2023-01-05T07:09:10;14.10;59.70
18177;DHT22;9213;50.858;3.964;2023-01-05T07:11:37;14.00;59.70
18177;DHT22;9213;50.858;3.964;2023-01-05T07:14:04;14.00;59.80
18177;DHT22;9213;50.858;3.964;2023-01-05T07:16:32;13.90;59.80
18177;DHT22;9213;50.858;3.964;2023-01-05T07:18:59;13.90;60.00
18177;DHT22;9213;50.858;3.964;2023-01-05T07:21:26;13.90;60.00
18177;DHT22;9213;50.858;3.964;2023-01-05T07:23:53;13.90;60.10
18177;DHT22;9213;50.858;3.964;2023-01-05T07:26:20;13.80;60.10
18177;DHT22;9213;50.858;3.964;2023-01-05T07:28:47;13.80;61.00
18177;DHT22;9213;50.858;3.964;2023-01-05T07:31:14;13.80;60.20
18177;DHT22;9213;50.858;3.964;2023-01-05T07:33:42;13.70;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T07:36:09;13.70;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T07:38:36;13.70;61.30
18177;DHT22;9213;50.858;3.964;2023-01-05T07:41:03;13.70;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T07:43:30;13.70;60.50
18177;DHT22;9213;50.858;3.964;2023-01-05T07:45:57;13.70;60.60
18177;DHT22;9213;50.858;3.964;2023-01-05T07:48:24;13.70;60.70
18177;DHT22;9213;50.858;3.964;2023-01-05T07:50:58;13.70;60.70
18177;DHT22;9213;50.858;3.964;2023-01-05T07:53:28;13.70;60.80
18177;DHT22;9213;50.858;3.964;2023-01-05T07:55:55;13.60;60.80
18177;DHT22;9213;50.858;3.964;2023-01-05T07:58:23;13.70;61.10
18177;DHT22;9213;50.858;3.964;2023-01-05T08:00:50;13.60;61.00
18177;DHT22;9213;50.858;3.964;2023-01-05T08:03:17;13.70;61.20
18177;DHT22;9213;50.858;3.964;2023-01-05T08:05:44;13.70;61.30
18177;DHT22;9213;50.858;3.964;2023-01-05T08:08:12;13.70;61.30
18177;DHT22;9213;50.858;3.964;2023-01-05T08:10:41;13.80;61.40
18177;DHT22;9213;50.858;3.964;2023-01-05T08:13:09;13.80;61.40
18177;DHT22;9213;50.858;3.964;2023-01-05T08:15:55;13.80;61.40
18177;DHT22;9213;50.858;3.964;2023-01-05T08:18:23;13.90;61.40
18177;DHT22;9213;50.858;3.964;2023-01-05T08:20:51;14.00;61.40
18177;DHT22;9213;50.858;3.964;2023-01-05T08:23:20;14.00;61.30
18177;DHT22;9213;50.858;3.964;2023-01-05T08:25:47;14.10;61.30
18177;DHT22;9213;50.858;3.964;2023-01-05T08:28:14;14.10;61.30
18177;DHT22;9213;50.858;3.964;2023-01-05T08:30:41;14.30;61.30
18177;DHT22;9213;50.858;3.964;2023-01-05T08:33:08;14.30;61.00
18177;DHT22;9213;50.858;3.964;2023-01-05T08:35:39;14.40;60.80
18177;DHT22;9213;50.858;3.964;2023-01-05T08:38:06;14.50;60.80
18177;DHT22;9213;50.858;3.964;2023-01-05T08:40:35;14.60;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T08:43:02;14.60;60.20
18177;DHT22;9213;50.858;3.964;2023-01-05T08:45:29;14.70;60.00
18177;DHT22;9213;50.858;3.964;2023-01-05T08:47:56;14.80;59.80
18177;DHT22;9213;50.858;3.964;2023-01-05T08:50:23;14.80;59.70
18177;DHT22;9213;50.858;3.964;2023-01-05T08:52:50;14.90;59.70
18177;DHT22;9213;50.858;3.964;2023-01-05T08:55:17;15.00;59.50
18177;DHT22;9213;50.858;3.964;2023-01-05T08:57:45;15.00;59.20
18177;DHT22;9213;50.858;3.964;2023-01-05T09:00:13;15.10;59.00
18177;DHT22;9213;50.858;3.964;2023-01-05T09:02:41;15.10;58.80
18177;DHT22;9213;50.858;3.964;2023-01-05T09:05:09;15.10;58.70
18177;DHT22;9213;50.858;3.964;2023-01-05T09:07:36;15.10;58.70
18177;DHT22;9213;50.858;3.964;2023-01-05T09:10:04;15.10;58.60
18177;DHT22;9213;50.858;3.964;2023-01-05T09:12:31;15.10;58.60
18177;DHT22;9213;50.858;3.964;2023-01-05T09:14:59;15.10;58.60
18177;DHT22;9213;50.858;3.964;2023-01-05T09:17:26;15.10;58.50
18177;DHT22;9213;50.858;3.964;2023-01-05T09:19:53;15.10;58.50
18177;DHT22;9213;50.858;3.964;2023-01-05T09:22:20;15.20;58.50
18177;DHT22;9213;50.858;3.964;2023-01-05T09:24:47;15.20;58.50
18177;DHT22;9213;50.858;3.964;2023-01-05T09:27:14;15.20;58.30
18177;DHT22;9213;50.858;3.964;2023-01-05T09:29:40;15.20;58.20
18177;DHT22;9213;50.858;3.964;2023-01-05T09:32:09;15.20;58.20
18177;DHT22;9213;50.858;3.964;2023-01-05T09:34:36;15.20;58.20
18177;DHT22;9213;50.858;3.964;2023-01-05T09:37:03;15.30;58.20
18177;DHT22;9213;50.858;3.964;2023-01-05T09:39:29;15.30;58.10
18177;DHT22;9213;50.858;3.964;2023-01-05T09:41:59;15.30;58.10
18177;DHT22;9213;50.858;3.964;2023-01-05T09:44:29;15.40;57.80
18177;DHT22;9213;50.858;3.964;2023-01-05T09:46:59;15.40;57.80
18177;DHT22;9213;50.858;3.964;2023-01-05T09:49:30;15.50;57.60
18177;DHT22;9213;50.858;3.964;2023-01-05T09:52:01;15.60;57.40
18177;DHT22;9213;50.858;3.964;2023-01-05T09:54:32;15.60;57.00
18177;DHT22;9213;50.858;3.964;2023-01-05T09:56:59;15.60;56.90
18177;DHT22;9213;50.858;3.964;2023-01-05T09:59:29;15.60;56.90
18177;DHT22;9213;50.858;3.964;2023-01-05T10:01:59;15.70;56.90
18177;DHT22;9213;50.858;3.964;2023-01-05T10:04:29;15.70;56.70
18177;DHT22;9213;50.858;3.964;2023-01-05T10:07:00;15.70;56.70
18177;DHT22;9213;50.858;3.964;2023-01-05T10:09:31;15.70;56.70
18177;DHT22;9213;50.858;3.964;2023-01-05T10:12:04;15.70;56.70
18177;DHT22;9213;50.858;3.964;2023-01-05T10:14:57;15.70;56.80
18177;DHT22;9213;50.858;3.964;2023-01-05T10:17:28;15.70;56.70
18177;DHT22;9213;50.858;3.964;2023-01-05T10:19:59;15.70;57.00
18177;DHT22;9213;50.858;3.964;2023-01-05T10:22:35;15.80;57.00
18177;DHT22;9213;50.858;3.964;2023-01-05T10:25:13;15.90;57.00
18177;DHT22;9213;50.858;3.964;2023-01-05T10:27:48;16.10;56.70
18177;DHT22;9213;50.858;3.964;2023-01-05T10:30:21;16.10;56.40
18177;DHT22;9213;50.858;3.964;2023-01-05T10:32:56;16.20;56.10
18177;DHT22;9213;50.858;3.964;2023-01-05T10:35:37;16.30;56.00
18177;DHT22;9213;50.858;3.964;2023-01-05T10:38:16;16.40;55.90
18177;DHT22;9213;50.858;3.964;2023-01-05T10:40:56;16.50;55.80
18177;DHT22;9213;50.858;3.964;2023-01-05T10:43:49;16.60;55.70
18177;DHT22;9213;50.858;3.964;2023-01-05T10:46:19;16.80;55.50
18177;DHT22;9213;50.858;3.964;2023-01-05T10:48:47;16.80;54.70
18177;DHT22;9213;50.858;3.964;2023-01-05T10:51:15;16.80;54.60
18177;DHT22;9213;50.858;3.964;2023-01-05T10:53:43;16.80;54.70
18177;DHT22;9213;50.858;3.964;2023-01-05T10:56:14;16.80;54.70
18177;DHT22;9213;50.858;3.964;2023-01-05T10:58:43;16.80;54.80
18177;DHT22;9213;50.858;3.964;2023-01-05T11:01:21;16.80;54.90
18177;DHT22;9213;50.858;3.964;2023-01-05T11:03:52;16.80;55.10
18177;DHT22;9213;50.858;3.964;2023-01-05T11:06:24;16.70;55.20
18177;DHT22;9213;50.858;3.964;2023-01-05T11:08:53;16.70;55.30
18177;DHT22;9213;50.858;3.964;2023-01-05T11:11:22;16.80;55.30
18177;DHT22;9213;50.858;3.964;2023-01-05T11:13:52;16.80;55.30
18177;DHT22;9213;50.858;3.964;2023-01-05T11:16:22;16.90;55.40
18177;DHT22;9213;50.858;3.964;2023-01-05T11:18:52;17.00;55.30
18177;DHT22;9213;50.858;3.964;2023-01-05T11:21:22;17.10;55.10
18177;DHT22;9213;50.858;3.964;2023-01-05T11:23:51;17.10;54.60
18177;DHT22;9213;50.858;3.964;2023-01-05T11:26:25;17.10;54.30
18177;DHT22;9213;50.858;3.964;2023-01-05T11:29:03;17.10;54.40
18177;DHT22;9213;50.858;3.964;2023-01-05T11:31:37;17.10;54.60
18177;DHT22;9213;50.858;3.964;2023-01-05T11:34:22;17.10;54.40
18177;DHT22;9213;50.858;3.964;2023-01-05T11:36:54;17.10;54.60
18177;DHT22;9213;50.858;3.964;2023-01-05T11:39:27;17.00;54.50
18177;DHT22;9213;50.858;3.964;2023-01-05T11:42:28;17.00;54.90
18177;DHT22;9213;50.858;3.964;2023-01-05T11:44:57;17.10;55.50
18177;DHT22;9213;50.858;3.964;2023-01-05T11:47:28;17.00;54.80
18177;DHT22;9213;50.858;3.964;2023-01-05T11:50:01;17.10;55.00
18177;DHT22;9213;50.858;3.964;2023-01-05T11:52:37;17.10;55.10
18177;DHT22;9213;50.858;3.964;2023-01-05T11:58:21;17.40;55.20
18177;DHT22;9213;50.858;3.964;2023-01-05T12:04:01;17.50;55.10
18177;DHT22;9213;50.858;3.964;2023-01-05T12:06:49;17.60;54.80
18177;DHT22;9213;50.858;3.964;2023-01-05T12:09:23;17.60;54.70
18177;DHT22;9213;50.858;3.964;2023-01-05T12:11:58;17.60;54.70
18177;DHT22;9213;50.858;3.964;2023-01-05T12:14:45;17.60;55.00
18177;DHT22;9213;50.858;3.964;2023-01-05T12:17:16;17.50;55.40
18177;DHT22;9213;50.858;3.964;2023-01-05T12:19:54;17.30;55.70
18177;DHT22;9213;50.858;3.964;2023-01-05T12:22:39;17.30;56.50
18177;DHT22;9213;50.858;3.964;2023-01-05T12:25:19;17.20;56.80
18177;DHT22;9213;50.858;3.964;2023-01-05T12:28:12;17.20;57.00
18177;DHT22;9213;50.858;3.964;2023-01-05T12:30:48;17.30;57.30
18177;DHT22;9213;50.858;3.964;2023-01-05T12:36:19;17.30;57.30
18177;DHT22;9213;50.858;3.964;2023-01-05T12:38:59;17.30;57.00
18177;DHT22;9213;50.858;3.964;2023-01-05T12:42:00;17.30;57.10
18177;DHT22;9213;50.858;3.964;2023-01-05T12:44:42;17.30;57.30
18177;DHT22;9213;50.858;3.964;2023-01-05T12:47:22;17.20;58.10
18177;DHT22;9213;50.858;3.964;2023-01-05T12:49:57;17.10;57.90
18177;DHT22;9213;50.858;3.964;2023-01-05T12:52:28;17.00;58.20
18177;DHT22;9213;50.858;3.964;2023-01-05T12:55:01;17.00;58.60
18177;DHT22;9213;50.858;3.964;2023-01-05T12:57:33;16.90;58.90
18177;DHT22;9213;50.858;3.964;2023-01-05T13:00:06;16.90;59.20
18177;DHT22;9213;50.858;3.964;2023-01-05T13:02:37;16.90;59.30
18177;DHT22;9213;50.858;3.964;2023-01-05T13:05:12;16.80;59.40
18177;DHT22;9213;50.858;3.964;2023-01-05T13:07:44;16.90;59.70
18177;DHT22;9213;50.858;3.964;2023-01-05T13:10:18;16.90;60.00
18177;DHT22;9213;50.858;3.964;2023-01-05T13:12:52;16.90;60.20
18177;DHT22;9213;50.858;3.964;2023-01-05T13:15:22;16.90;60.20
18177;DHT22;9213;50.858;3.964;2023-01-05T13:17:52;16.90;60.20
18177;DHT22;9213;50.858;3.964;2023-01-05T13:20:27;16.90;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T13:23:01;16.80;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T13:25:32;16.80;60.30
18177;DHT22;9213;50.858;3.964;2023-01-05T13:28:02;16.70;60.40
18177;DHT22;9213;50.858;3.964;2023-01-05T13:30:31;16.80;60.60
18177;DHT22;9213;50.858;3.964;2023-01-05T13:33:15;16.70;60.80
18177;DHT22;9213;50.858;3.964;2023-01-05T13:35:58;16.70;61.00
18177;DHT22;9213;50.858;3.964;2023-01-05T13:38:51;16.70;61.10
18177;DHT22;9213;50.858;3.964;2023-01-05T13:41:26;16.70;61.30
18177;DHT22;9213;50.858;3.964;2023-01-05T13:47:02;16.80;61.20
18177;DHT22;9213;50.858;3.964;2023-01-05T13:49:56;16.70;61.30
18177;DHT22;9213;50.858;3.964;2023-01-05T13:52:36;16.70;61.40
18177;DHT22;9213;50.858;3.964;2023-01-05T13:55:09;16.70;61.40
18177;DHT22;9213;50.858;3.964;2023-01-05T13:57:41;16.60;61.50
18177;DHT22;9213;50.858;3.964;2023-01-05T14:00:20;16.70;61.90
18177;DHT22;9213;50.858;3.964;2023-01-05T14:02:58;16.70;62.10
18177;DHT22;9213;50.858;3.964;2023-01-05T14:05:29;16.80;62.00
18177;DHT22;9213;50.858;3.964;2023-01-05T14:07:58;16.70;61.80
18177;DHT22;9213;50.858;3.964;2023-01-05T14:10:28;16.80;61.90
18177;DHT22;9213;50.858;3.964;2023-01-05T14:12:55;16.70;61.90
18177;DHT22;9213;50.858;3.964;2023-01-05T14:15:41;16.80;61.80
18177;DHT22;9213;50.858;3.964;2023-01-05T14:18:09;16.80;62.00
18177;DHT22;9213;50.858;3.964;2023-01-05T14:20:42;16.80;62.10
18177;DHT22;9213;50.858;3.964;2023-01-05T14:26:15;16.90;62.40
18177;DHT22;9213;50.858;3.964;2023-01-05T14:28:44;16.90;62.10
18177;DHT22;9213;50.858;3.964;2023-01-05T14:31:47;16.90;62.20
18177;DHT22;9213;50.858;3.964;2023-01-05T14:34:16;17.00;62.20
18177;DHT22;9213;50.858;3.964;2023-01-05T14:36:48;16.90;62.00
18177;DHT22;9213;50.858;3.964;2023-01-05T14:39:23;16.90;62.10
18177;DHT22;9213;50.858;3.964;2023-01-05T14:42:01;16.90;62.20
18177;DHT22;9213;50.858;3.964;2023-01-05T14:44:33;17.00;62.30
18177;DHT22;9213;50.858;3.964;2023-01-05T14:47:03;17.00;62.20
18177;DHT22;9213;50.858;3.964;2023-01-05T14:49:34;17.00;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T14:52:04;17.00;62.20
18177;DHT22;9213;50.858;3.964;2023-01-05T14:55:08;17.00;62.00
18177;DHT22;9213;50.858;3.964;2023-01-05T14:57:41;17.10;62.10
18177;DHT22;9213;50.858;3.964;2023-01-05T15:00:15;17.00;61.80
18177;DHT22;9213;50.858;3.964;2023-01-05T15:02:55;17.00;62.70
18177;DHT22;9213;50.858;3.964;2023-01-05T15:05:23;17.00;62.20
18177;DHT22;9213;50.858;3.964;2023-01-05T15:07:59;16.90;62.10
18177;DHT22;9213;50.858;3.964;2023-01-05T15:10:49;16.90;62.40
18177;DHT22;9213;50.858;3.964;2023-01-05T15:13:55;16.90;62.40
18177;DHT22;9213;50.858;3.964;2023-01-05T15:17:12;16.90;62.60
18177;DHT22;9213;50.858;3.964;2023-01-05T15:22:52;16.70;62.70
18177;DHT22;9213;50.858;3.964;2023-01-05T15:25:43;16.80;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T15:28:42;16.80;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T15:31:28;16.70;62.90
18177;DHT22;9213;50.858;3.964;2023-01-05T15:34:05;16.70;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T15:36:45;16.70;63.00
18177;DHT22;9213;50.858;3.964;2023-01-05T15:39:28;16.60;63.10
18177;DHT22;9213;50.858;3.964;2023-01-05T15:41:58;16.60;63.30
18177;DHT22;9213;50.858;3.964;2023-01-05T15:44:30;16.60;63.20
18177;DHT22;9213;50.858;3.964;2023-01-05T15:47:00;16.60;63.30
18177;DHT22;9213;50.858;3.964;2023-01-05T15:49:30;16.50;63.50
18177;DHT22;9213;50.858;3.964;2023-01-05T15:52:00;16.50;63.60
18177;DHT22;9213;50.858;3.964;2023-01-05T15:54:29;16.50;63.70
18177;DHT22;9213;50.858;3.964;2023-01-05T15:56:57;16.40;63.70
18177;DHT22;9213;50.858;3.964;2023-01-05T15:59:30;16.40;63.80
18177;DHT22;9213;50.858;3.964;2023-01-05T16:01:58;16.50;64.00
18177;DHT22;9213;50.858;3.964;2023-01-05T16:04:25;16.40;63.90
18177;DHT22;9213;50.858;3.964;2023-01-05T16:07:02;16.40;63.90
18177;DHT22;9213;50.858;3.964;2023-01-05T16:09:31;16.50;64.10
18177;DHT22;9213;50.858;3.964;2023-01-05T16:12:04;16.40;63.90
18177;DHT22;9213;50.858;3.964;2023-01-05T16:14:36;16.50;64.10
18177;DHT22;9213;50.858;3.964;2023-01-05T16:17:06;16.40;64.10
18177;DHT22;9213;50.858;3.964;2023-01-05T16:19:39;16.50;64.20
18177;DHT22;9213;50.858;3.964;2023-01-05T16:22:12;16.50;64.10
18177;DHT22;9213;50.858;3.964;2023-01-05T16:24:48;16.50;64.20
18177;DHT22;9213;50.858;3.964;2023-01-05T16:27:16;16.50;64.10
18177;DHT22;9213;50.858;3.964;2023-01-05T16:29:45;16.50;64.10
18177;DHT22;9213;50.858;3.964;2023-01-05T16:32:31;16.50;64.20
18177;DHT22;9213;50.858;3.964;2023-01-05T16:38:25;16.50;64.20
18177;DHT22;9213;50.858;3.964;2023-01-05T16:41:06;16.50;64.20