sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12681;SDS011;6405;59.208;18.216;2024-03-25T00:02:08;2.90;;;1.57;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:04:34;3.27;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:07:00;2.37;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:09:27;4.33;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:11:53;2.80;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:14:22;2.43;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:16:48;3.37;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:19:14;3.93;;;2.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:21:40;3.70;;;2.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:24:07;4.07;;;2.17;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:26:33;2.50;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:28:58;2.20;;;2.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:31:24;4.10;;;2.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:33:50;2.63;;;2.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:36:15;4.97;;;1.93;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:38:42;4.33;;;1.87;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:41:08;5.03;;;2.13;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:43:34;3.07;;;2.07;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:46:00;3.00;;;2.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:48:26;5.27;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:50:52;3.67;;;2.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:53:17;2.20;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:55:43;2.83;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T00:58:10;3.10;;;2.13;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:00:35;2.90;;;1.93;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:03:01;2.87;;;1.87;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:05:27;3.87;;;2.27;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:07:53;7.10;;;2.07;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:10:18;3.10;;;2.07;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:12:44;2.83;;;2.13;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:15:10;3.50;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:17:36;2.13;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:20:02;2.20;;;1.73;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:22:30;3.33;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:24:56;2.83;;;2.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:27:22;2.10;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:29:48;2.30;;;1.83;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:32:14;2.70;;;1.87;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:34:39;2.90;;;1.93;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:37:05;2.57;;;1.87;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:39:31;1.73;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:41:57;2.20;;;1.73;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:44:22;3.37;;;1.83;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:46:49;2.80;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:49:17;2.27;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:51:44;2.57;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:54:10;1.70;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:56:39;1.53;;;1.23;;
12681;SDS011;6405;59.208;18.216;2024-03-25T01:59:07;2.60;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:01:33;2.60;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:03:59;2.20;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:06:25;2.60;;;2.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:08:53;2.13;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:11:21;2.07;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:13:49;3.13;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:16:18;2.00;;;1.73;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:18:43;3.63;;;2.07;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:21:09;2.07;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:23:35;2.27;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:26:04;2.77;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:28:29;2.97;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:30:55;2.53;;;2.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:33:21;2.10;;;1.57;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:35:46;2.23;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:38:12;2.40;;;1.83;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:40:40;1.60;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:43:06;2.00;;;1.73;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:45:32;3.00;;;1.83;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:47:58;1.63;;;1.33;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:50:24;4.10;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:52:49;2.63;;;1.57;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:55:15;1.77;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T02:57:41;2.80;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:00:07;3.80;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:02:34;2.30;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:05:00;2.30;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:07:27;2.57;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:09:53;2.17;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:12:18;2.63;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:14:44;2.60;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:17:10;3.23;;;1.97;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:19:35;3.30;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:22:01;2.30;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:24:27;1.77;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:26:53;3.73;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:29:18;2.33;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:31:44;3.10;;;1.73;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:34:10;1.87;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:36:35;1.87;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:39:01;4.77;;;1.93;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:41:28;2.10;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:43:54;2.40;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:46:20;2.70;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:48:45;2.60;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:51:11;2.90;;;1.43;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:53:37;1.40;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:56:03;2.07;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T03:58:32;2.60;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:00:59;2.47;;;1.87;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:03:30;2.17;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:05:56;3.20;;;2.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:08:21;2.00;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:10:47;2.20;;;1.53;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:13:13;2.40;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:15:39;2.53;;;1.83;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:18:06;2.93;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:20:41;2.93;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:23:07;3.87;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:25:33;3.07;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:28:02;2.53;;;1.47;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:30:28;1.97;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:32:54;1.97;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:35:20;2.10;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:37:45;2.30;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:40:11;2.30;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:42:39;2.63;;;1.53;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:45:05;2.57;;;1.53;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:47:31;1.77;;;1.33;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:49:57;3.27;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:52:23;2.47;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:54:50;1.97;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:57:16;2.70;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T04:59:42;2.43;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:02:07;6.43;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:04:33;1.50;;;1.33;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:06:59;1.97;;;1.57;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:09:24;3.50;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:11:50;2.70;;;2.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:14:16;1.63;;;1.53;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:16:41;2.10;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:19:07;2.33;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:21:33;2.57;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:23:59;2.97;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:26:25;2.23;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:28:54;2.20;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:31:20;2.33;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:33:46;3.57;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:36:12;2.37;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:38:38;2.30;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:41:04;3.37;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:43:30;4.77;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:45:56;2.43;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:48:23;2.07;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:51:00;3.07;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:53:33;3.10;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:55:59;2.83;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T05:58:25;4.40;;;1.73;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:00:51;3.50;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:03:18;2.40;;;1.33;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:05:44;2.43;;;1.57;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:08:10;2.30;;;1.53;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:10:49;2.00;;;1.57;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:13:16;2.57;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:15:42;3.30;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:18:07;2.77;;;1.43;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:20:33;2.50;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:22:59;1.57;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:25:24;3.57;;;1.73;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:27:50;2.57;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:30:16;1.80;;;1.53;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:33:00;3.87;;;1.87;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:35:44;2.07;;;1.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:38:10;1.90;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:40:39;1.97;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:43:05;3.10;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:45:31;2.00;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:47:57;1.63;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:50:23;2.10;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:52:49;1.90;;;1.43;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:55:15;2.23;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T06:57:40;3.13;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:00:06;3.43;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:02:38;2.90;;;1.43;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:05:06;1.73;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:07:33;2.30;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:10:01;2.97;;;1.57;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:12:27;3.77;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:14:53;2.33;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:17:19;3.13;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:19:46;2.23;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:22:12;3.60;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:24:38;2.33;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:27:04;5.10;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:29:30;5.20;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:31:56;2.23;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:34:22;2.60;;;1.33;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:36:47;1.63;;;1.43;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:39:14;3.57;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:41:40;2.23;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:44:05;1.63;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:46:31;1.83;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:48:57;2.30;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:51:22;1.80;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:53:48;2.10;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:56:14;1.77;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T07:58:40;2.40;;;1.47;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:01:06;1.80;;;1.53;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:03:32;4.00;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:05:58;2.83;;;1.53;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:08:24;2.77;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:10:50;3.13;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:13:17;2.27;;;1.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:15:44;2.40;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:18:10;1.77;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:20:37;1.80;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:23:03;2.80;;;1.70;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:25:29;1.87;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:27:54;2.03;;;1.57;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:30:20;2.23;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:32:46;1.73;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:35:11;1.83;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:37:38;2.90;;;2.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:40:03;4.17;;;1.60;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:42:30;2.07;;;1.57;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:44:55;1.40;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:47:22;2.93;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:49:47;3.73;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:52:13;3.20;;;2.07;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:54:39;1.50;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:57:04;2.97;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T08:59:30;1.43;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:01:56;2.83;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:04:21;1.60;;;1.37;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:06:47;1.93;;;1.53;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:09:13;1.73;;;1.33;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:11:57;1.47;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:14:23;1.83;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:16:48;1.43;;;1.33;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:19:14;3.67;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:21:40;1.67;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:24:06;1.57;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:26:31;2.27;;;1.87;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:28:57;1.90;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:31:23;2.20;;;1.23;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:33:48;2.60;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:36:14;2.83;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:38:40;2.80;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:41:07;2.60;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:43:39;1.97;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:46:10;2.90;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:48:36;2.83;;;1.63;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:51:03;2.93;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:53:30;3.03;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:55:56;1.27;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T09:58:22;2.30;;;1.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:00:50;3.30;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:03:16;3.37;;;1.43;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:05:41;3.87;;;1.57;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:08:07;2.13;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:10:33;2.93;;;1.67;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:13:02;2.43;;;1.33;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:15:29;1.90;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:17:54;4.00;;;1.53;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:20:20;1.97;;;1.53;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:22:47;2.93;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:25:26;1.90;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:27:56;1.43;;;1.33;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:30:23;2.33;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:35:25;1.17;;;1.07;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:37:53;1.60;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:40:22;1.30;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:42:53;1.23;;;1.13;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:45:25;1.50;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:47:55;1.57;;;1.03;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:50:24;1.53;;;1.27;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:52:53;3.60;;;1.37;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:55:20;2.17;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T10:57:47;2.17;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:00:14;1.70;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:02:45;1.70;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:05:11;1.27;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:07:37;1.53;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:10:05;1.43;;;1.27;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:12:32;2.07;;;1.40;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:15:05;1.77;;;1.33;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:17:35;1.10;;;0.87;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:20:08;1.20;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:22:48;4.10;;;1.57;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:25:15;1.53;;;0.93;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:27:43;1.10;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:30:12;1.33;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:32:46;1.17;;;0.80;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:35:18;1.47;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:37:44;1.20;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:40:10;1.83;;;0.83;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:42:42;1.17;;;1.03;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:45:14;2.07;;;1.03;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:47:44;1.30;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:50:20;1.20;;;0.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:52:46;1.27;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:55:16;1.77;;;0.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T11:57:42;1.97;;;0.93;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:00:09;1.37;;;1.27;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:02:43;2.13;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:05:10;2.00;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:07:36;1.57;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:10:03;1.70;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:12:47;1.23;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:15:13;2.47;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:17:39;1.50;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:20:05;1.63;;;1.03;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:22:38;1.10;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:25:06;1.13;;;0.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:27:33;1.23;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:29:59;2.40;;;1.37;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:35:01;1.37;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:37:27;1.10;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:39:53;1.10;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:42:19;1.27;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:44:45;1.47;;;0.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:47:11;1.20;;;1.03;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:49:36;1.30;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:52:04;1.20;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:54:31;1.47;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:56:58;1.10;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T12:59:24;2.17;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:01:49;2.43;;;1.13;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:04:16;1.50;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:06:42;1.40;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:09:08;2.83;;;1.17;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:11:34;1.13;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:14:01;1.70;;;1.17;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:16:28;2.60;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:18:53;0.90;;;0.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:21:19;1.50;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:23:45;1.30;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:26:10;1.77;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:28:36;2.80;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:31:02;1.53;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:33:28;1.83;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:35:53;1.10;;;0.93;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:38:19;1.10;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:40:44;1.23;;;0.97;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:43:10;1.87;;;1.33;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:45:36;1.77;;;0.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:48:10;2.80;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:50:36;2.33;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:53:02;2.97;;;0.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:55:28;1.50;;;1.23;;
12681;SDS011;6405;59.208;18.216;2024-03-25T13:57:53;1.33;;;0.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:00:19;3.37;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:02:46;1.57;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:05:12;2.43;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:07:38;1.10;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:10:04;1.27;;;1.07;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:12:30;1.87;;;1.50;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:14:55;1.03;;;0.90;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:17:21;1.77;;;0.93;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:19:47;1.70;;;0.93;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:22:13;1.40;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:24:38;1.57;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:27:04;4.13;;;1.00;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:29:30;1.50;;;1.13;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:31:55;1.37;;;1.20;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:34:21;3.93;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:36:47;0.77;;;0.77;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:39:12;1.57;;;1.10;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:41:39;1.97;;;1.37;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:44:05;1.50;;;1.30;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:46:31;2.47;;;1.23;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:48:57;1.20;;;0.93;;
12681;SDS011;6405;59.208;18.216;2024-03-25T14:51:23;2.53;;;1.43;;