sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60240;BME280;46102;39.012;-7.064;2022-12-31T00:01:21;99432.44;;;10.45;79.38
60240;BME280;46102;39.012;-7.064;2022-12-31T00:03:22;99429.22;;;10.43;79.63
60240;BME280;46102;39.012;-7.064;2022-12-31T00:05:23;99444.00;;;10.41;79.85
60240;BME280;46102;39.012;-7.064;2022-12-31T00:07:24;99433.13;;;10.36;79.71
60240;BME280;46102;39.012;-7.064;2022-12-31T00:09:24;99431.47;;;10.35;79.88
60240;BME280;46102;39.012;-7.064;2022-12-31T00:11:27;99435.09;;;10.31;79.77
60240;BME280;46102;39.012;-7.064;2022-12-31T00:13:28;99432.34;;;10.31;79.78
60240;BME280;46102;39.012;-7.064;2022-12-31T00:15:29;99425.50;;;10.28;79.68
60240;BME280;46102;39.012;-7.064;2022-12-31T00:17:29;99429.66;;;10.26;79.34
60240;BME280;46102;39.012;-7.064;2022-12-31T00:19:30;99423.13;;;10.21;79.06
60240;BME280;46102;39.012;-7.064;2022-12-31T00:21:32;99437.72;;;10.17;79.20
60240;BME280;46102;39.012;-7.064;2022-12-31T00:23:34;99424.06;;;10.12;79.42
60240;BME280;46102;39.012;-7.064;2022-12-31T00:25:36;99424.06;;;10.12;79.63
60240;BME280;46102;39.012;-7.064;2022-12-31T00:27:37;99428.22;;;10.09;79.41
60240;BME280;46102;39.012;-7.064;2022-12-31T00:29:37;99409.56;;;10.11;79.81
60240;BME280;46102;39.012;-7.064;2022-12-31T00:31:38;99412.56;;;10.10;79.31
60240;BME280;46102;39.012;-7.064;2022-12-31T00:33:40;99422.38;;;10.16;79.10
60240;BME280;46102;39.012;-7.064;2022-12-31T00:35:40;99416.59;;;10.17;78.72
60240;BME280;46102;39.012;-7.064;2022-12-31T00:37:41;99411.94;;;10.18;79.13
60240;BME280;46102;39.012;-7.064;2022-12-31T00:39:42;99410.81;;;10.19;78.35
60240;BME280;46102;39.012;-7.064;2022-12-31T00:41:42;99418.31;;;10.13;78.57
60240;BME280;46102;39.012;-7.064;2022-12-31T00:43:44;99412.81;;;10.13;78.35
60240;BME280;46102;39.012;-7.064;2022-12-31T00:45:44;99421.25;;;10.17;78.28
60240;BME280;46102;39.012;-7.064;2022-12-31T00:47:45;99405.94;;;10.16;78.23
60240;BME280;46102;39.012;-7.064;2022-12-31T00:49:46;99406.81;;;10.11;78.29
60240;BME280;46102;39.012;-7.064;2022-12-31T00:51:47;99404.63;;;10.08;78.46
60240;BME280;46102;39.012;-7.064;2022-12-31T00:53:48;99404.72;;;10.03;78.78
60240;BME280;46102;39.012;-7.064;2022-12-31T00:55:49;99403.13;;;9.97;79.43
60240;BME280;46102;39.012;-7.064;2022-12-31T00:57:49;99407.88;;;9.91;79.12
60240;BME280;46102;39.012;-7.064;2022-12-31T00:59:50;99389.56;;;9.87;79.53
60240;BME280;46102;39.012;-7.064;2022-12-31T01:01:51;99392.06;;;9.83;79.78
60240;BME280;46102;39.012;-7.064;2022-12-31T01:03:55;99389.09;;;9.79;79.94
60240;BME280;46102;39.012;-7.064;2022-12-31T01:05:57;99393.22;;;9.77;80.30
60240;BME280;46102;39.012;-7.064;2022-12-31T01:07:59;99387.53;;;9.73;80.34
60240;BME280;46102;39.012;-7.064;2022-12-31T01:10:00;99392.75;;;9.70;80.58
60240;BME280;46102;39.012;-7.064;2022-12-31T01:12:00;99390.59;;;9.67;81.31
60240;BME280;46102;39.012;-7.064;2022-12-31T01:14:13;99392.00;;;9.64;81.02
60240;BME280;46102;39.012;-7.064;2022-12-31T01:16:15;99391.75;;;9.61;81.12
60240;BME280;46102;39.012;-7.064;2022-12-31T01:18:16;99393.16;;;9.58;81.52
60240;BME280;46102;39.012;-7.064;2022-12-31T01:20:17;99384.41;;;9.56;81.73
60240;BME280;46102;39.012;-7.064;2022-12-31T01:22:18;99376.25;;;9.51;81.69
60240;BME280;46102;39.012;-7.064;2022-12-31T01:24:19;99377.94;;;9.47;82.16
60240;BME280;46102;39.012;-7.064;2022-12-31T01:26:20;99376.06;;;9.42;82.74
60240;BME280;46102;39.012;-7.064;2022-12-31T01:28:20;99362.97;;;9.39;83.26
60240;BME280;46102;39.012;-7.064;2022-12-31T01:30:21;99361.31;;;9.38;83.63
60240;BME280;46102;39.012;-7.064;2022-12-31T01:32:22;99357.50;;;9.34;83.63
60240;BME280;46102;39.012;-7.064;2022-12-31T01:34:23;99363.88;;;9.29;84.47
60240;BME280;46102;39.012;-7.064;2022-12-31T01:36:26;99370.16;;;9.30;84.26
60240;BME280;46102;39.012;-7.064;2022-12-31T01:38:27;99360.31;;;9.29;84.58
60240;BME280;46102;39.012;-7.064;2022-12-31T01:40:28;99368.53;;;9.29;84.74
60240;BME280;46102;39.012;-7.064;2022-12-31T01:42:29;99362.00;;;9.25;84.73
60240;BME280;46102;39.012;-7.064;2022-12-31T01:46:41;99356.28;;;9.21;85.29
60240;BME280;46102;39.012;-7.064;2022-12-31T01:48:44;99355.78;;;9.19;85.24
60240;BME280;46102;39.012;-7.064;2022-12-31T01:50:47;99355.22;;;9.17;85.54
60240;BME280;46102;39.012;-7.064;2022-12-31T01:52:50;99364.25;;;9.17;85.34
60240;BME280;46102;39.012;-7.064;2022-12-31T01:55:02;99359.38;;;9.14;85.86
60240;BME280;46102;39.012;-7.064;2022-12-31T01:57:07;99360.22;;;9.10;86.50
60240;BME280;46102;39.012;-7.064;2022-12-31T01:59:10;99360.78;;;9.07;86.70
60240;BME280;46102;39.012;-7.064;2022-12-31T02:01:16;99364.66;;;9.06;86.58
60240;BME280;46102;39.012;-7.064;2022-12-31T02:03:20;99377.53;;;9.05;86.80
60240;BME280;46102;39.012;-7.064;2022-12-31T02:05:28;99366.84;;;9.04;86.84
60240;BME280;46102;39.012;-7.064;2022-12-31T02:07:30;99371.53;;;8.98;86.48
60240;BME280;46102;39.012;-7.064;2022-12-31T02:09:31;99375.13;;;8.93;86.79
60240;BME280;46102;39.012;-7.064;2022-12-31T02:11:34;99371.38;;;8.89;87.11
60240;BME280;46102;39.012;-7.064;2022-12-31T02:13:37;99363.72;;;8.86;87.08
60240;BME280;46102;39.012;-7.064;2022-12-31T02:15:59;99364.81;;;8.85;87.37
60240;BME280;46102;39.012;-7.064;2022-12-31T02:30:16;99356.28;;;8.92;88.69
60240;BME280;46102;39.012;-7.064;2022-12-31T02:32:30;99353.81;;;8.90;88.63
60240;BME280;46102;39.012;-7.064;2022-12-31T02:34:49;99354.34;;;8.92;88.99
60240;BME280;46102;39.012;-7.064;2022-12-31T02:36:53;99346.16;;;8.92;89.01
60240;BME280;46102;39.012;-7.064;2022-12-31T02:38:56;99347.00;;;8.88;89.50
60240;BME280;46102;39.012;-7.064;2022-12-31T02:40:58;99346.19;;;8.87;90.02
60240;BME280;46102;39.012;-7.064;2022-12-31T02:42:59;99347.81;;;8.88;89.47
60240;BME280;46102;39.012;-7.064;2022-12-31T02:45:00;99336.88;;;8.88;89.84
60240;BME280;46102;39.012;-7.064;2022-12-31T02:47:05;99335.25;;;8.87;89.66
60240;BME280;46102;39.012;-7.064;2022-12-31T02:49:17;99333.31;;;8.88;89.60
60240;BME280;46102;39.012;-7.064;2022-12-31T02:51:47;99335.53;;;8.86;89.21
60240;BME280;46102;39.012;-7.064;2022-12-31T02:54:34;99334.19;;;8.83;89.78
60240;BME280;46102;39.012;-7.064;2022-12-31T02:59:01;99329.31;;;8.75;88.83
60240;BME280;46102;39.012;-7.064;2022-12-31T03:01:26;99335.91;;;8.74;89.40
60240;BME280;46102;39.012;-7.064;2022-12-31T03:03:48;99330.44;;;8.74;88.90
60240;BME280;46102;39.012;-7.064;2022-12-31T03:06:10;99324.13;;;8.73;88.45
60240;BME280;46102;39.012;-7.064;2022-12-31T03:08:19;99321.97;;;8.70;88.60
60240;BME280;46102;39.012;-7.064;2022-12-31T03:10:20;99322.56;;;8.67;88.62
60240;BME280;46102;39.012;-7.064;2022-12-31T03:12:26;99321.22;;;8.65;88.58
60240;BME280;46102;39.012;-7.064;2022-12-31T03:14:46;99319.03;;;8.62;87.91
60240;BME280;46102;39.012;-7.064;2022-12-31T03:16:47;99322.88;;;8.61;88.27
60240;BME280;46102;39.012;-7.064;2022-12-31T03:18:48;99316.06;;;8.58;88.41
60240;BME280;46102;39.012;-7.064;2022-12-31T03:21:11;99317.16;;;8.57;88.28
60240;BME280;46102;39.012;-7.064;2022-12-31T03:23:40;99318.81;;;8.53;87.87
60240;BME280;46102;39.012;-7.064;2022-12-31T03:25:42;99317.19;;;8.52;87.44
60240;BME280;46102;39.012;-7.064;2022-12-31T03:27:43;99310.38;;;8.49;88.27
60240;BME280;46102;39.012;-7.064;2022-12-31T03:29:44;99308.19;;;8.46;87.88
60240;BME280;46102;39.012;-7.064;2022-12-31T03:31:45;99302.72;;;8.46;88.11
60240;BME280;46102;39.012;-7.064;2022-12-31T03:33:46;99299.19;;;8.46;87.44
60240;BME280;46102;39.012;-7.064;2022-12-31T03:35:47;99304.13;;;8.44;87.46
60240;BME280;46102;39.012;-7.064;2022-12-31T03:37:49;99308.25;;;8.41;87.96
60240;BME280;46102;39.012;-7.064;2022-12-31T03:39:50;99294.56;;;8.41;87.40
60240;BME280;46102;39.012;-7.064;2022-12-31T03:41:51;99297.31;;;8.41;87.16
60240;BME280;46102;39.012;-7.064;2022-12-31T03:43:52;99297.88;;;8.38;87.33
60240;BME280;46102;39.012;-7.064;2022-12-31T03:45:53;99294.81;;;8.40;87.41
60240;BME280;46102;39.012;-7.064;2022-12-31T03:47:54;99299.78;;;8.38;87.49
60240;BME280;46102;39.012;-7.064;2022-12-31T03:49:55;99292.38;;;8.38;87.11
60240;BME280;46102;39.012;-7.064;2022-12-31T03:51:56;99293.78;;;8.36;87.16
60240;BME280;46102;39.012;-7.064;2022-12-31T03:53:57;99297.88;;;8.33;86.67
60240;BME280;46102;39.012;-7.064;2022-12-31T03:55:57;99290.22;;;8.35;87.09
60240;BME280;46102;39.012;-7.064;2022-12-31T03:57:58;99302.84;;;8.31;87.01
60240;BME280;46102;39.012;-7.064;2022-12-31T03:59:59;99293.25;;;8.28;86.66
60240;BME280;46102;39.012;-7.064;2022-12-31T04:02:00;99296.84;;;8.24;87.75
60240;BME280;46102;39.012;-7.064;2022-12-31T04:04:00;99283.75;;;8.21;87.35
60240;BME280;46102;39.012;-7.064;2022-12-31T04:06:01;99286.50;;;8.21;87.50
60240;BME280;46102;39.012;-7.064;2022-12-31T04:08:02;99290.84;;;8.22;87.20
60240;BME280;46102;39.012;-7.064;2022-12-31T04:10:04;99285.38;;;8.22;87.17
60240;BME280;46102;39.012;-7.064;2022-12-31T04:12:05;99285.91;;;8.24;87.19
60240;BME280;46102;39.012;-7.064;2022-12-31T04:14:06;99293.56;;;8.22;87.06
60240;BME280;46102;39.012;-7.064;2022-12-31T04:16:07;99284.56;;;8.21;86.16
60240;BME280;46102;39.012;-7.064;2022-12-31T04:18:07;99288.09;;;8.22;86.84
60240;BME280;46102;39.012;-7.064;2022-12-31T04:20:09;99297.16;;;8.22;85.70
60240;BME280;46102;39.012;-7.064;2022-12-31T04:22:09;99291.69;;;8.22;86.12
60240;BME280;46102;39.012;-7.064;2022-12-31T04:24:10;99295.81;;;8.20;85.51
60240;BME280;46102;39.012;-7.064;2022-12-31T04:26:11;99286.75;;;8.19;85.57
60240;BME280;46102;39.012;-7.064;2022-12-31T04:28:12;99283.75;;;8.21;85.64
60240;BME280;46102;39.012;-7.064;2022-12-31T04:30:13;99279.09;;;8.21;85.64
60240;BME280;46102;39.012;-7.064;2022-12-31T04:32:14;99286.50;;;8.21;85.18
60240;BME280;46102;39.012;-7.064;2022-12-31T04:34:15;99278.56;;;8.19;84.45
60240;BME280;46102;39.012;-7.064;2022-12-31T04:36:16;99287.88;;;8.18;85.08
60240;BME280;46102;39.012;-7.064;2022-12-31T04:38:17;99291.69;;;8.17;84.80
60240;BME280;46102;39.012;-7.064;2022-12-31T04:40:18;99287.34;;;8.16;84.14
60240;BME280;46102;39.012;-7.064;2022-12-31T04:42:18;99285.16;;;8.18;83.56
60240;BME280;46102;39.012;-7.064;2022-12-31T04:44:19;99287.06;;;8.18;83.31
60240;BME280;46102;39.012;-7.064;2022-12-31T04:46:24;99285.16;;;8.18;83.22
60240;BME280;46102;39.012;-7.064;2022-12-31T04:48:25;99283.50;;;8.17;83.44
60240;BME280;46102;39.012;-7.064;2022-12-31T04:50:26;99286.75;;;8.19;82.93
60240;BME280;46102;39.012;-7.064;2022-12-31T04:52:27;99285.41;;;8.17;82.90
60240;BME280;46102;39.012;-7.064;2022-12-31T04:54:28;99287.63;;;8.14;82.22
60240;BME280;46102;39.012;-7.064;2022-12-31T04:56:28;99289.00;;;8.12;82.69
60240;BME280;46102;39.012;-7.064;2022-12-31T04:58:29;99294.75;;;8.10;82.88
60240;BME280;46102;39.012;-7.064;2022-12-31T05:00:30;99292.31;;;8.09;82.33
60240;BME280;46102;39.012;-7.064;2022-12-31T05:02:31;99280.84;;;8.07;82.86
60240;BME280;46102;39.012;-7.064;2022-12-31T05:04:32;99281.94;;;8.06;82.57
60240;BME280;46102;39.012;-7.064;2022-12-31T05:06:33;99274.56;;;8.01;82.86
60240;BME280;46102;39.012;-7.064;2022-12-31T05:08:34;99284.16;;;7.99;82.65
60240;BME280;46102;39.012;-7.064;2022-12-31T05:10:36;99285.56;;;7.96;83.29
60240;BME280;46102;39.012;-7.064;2022-12-31T05:12:37;99277.63;;;7.95;83.49
60240;BME280;46102;39.012;-7.064;2022-12-31T05:14:37;99288.56;;;7.95;83.43
60240;BME280;46102;39.012;-7.064;2022-12-31T05:16:38;99285.00;;;7.94;83.83
60240;BME280;46102;39.012;-7.064;2022-12-31T05:18:39;99277.13;;;7.92;84.07
60240;BME280;46102;39.012;-7.064;2022-12-31T05:20:40;99291.06;;;7.91;83.71
60240;BME280;46102;39.012;-7.064;2022-12-31T05:22:40;99291.06;;;7.91;83.61
60240;BME280;46102;39.012;-7.064;2022-12-31T05:24:41;99284.78;;;7.90;83.75
60240;BME280;46102;39.012;-7.064;2022-12-31T05:26:42;99289.41;;;7.90;83.68
60240;BME280;46102;39.012;-7.064;2022-12-31T05:28:42;99287.78;;;7.89;84.00
60240;BME280;46102;39.012;-7.064;2022-12-31T05:30:43;99292.16;;;7.85;83.74
60240;BME280;46102;39.012;-7.064;2022-12-31T05:32:45;99295.72;;;7.85;84.12
60240;BME280;46102;39.012;-7.064;2022-12-31T05:34:46;99292.16;;;7.85;83.61
60240;BME280;46102;39.012;-7.064;2022-12-31T05:36:46;99299.56;;;7.84;84.09
60240;BME280;46102;39.012;-7.064;2022-12-31T05:38:47;99299.00;;;7.82;84.49
60240;BME280;46102;39.012;-7.064;2022-12-31T05:40:48;99295.75;;;7.80;84.32
60240;BME280;46102;39.012;-7.064;2022-12-31T05:42:49;99303.13;;;7.80;83.75
60240;BME280;46102;39.012;-7.064;2022-12-31T05:44:49;99298.47;;;7.80;83.88
60240;BME280;46102;39.012;-7.064;2022-12-31T05:46:50;99293.81;;;7.81;84.51
60240;BME280;46102;39.012;-7.064;2022-12-31T05:48:51;99299.59;;;7.79;84.49
60240;BME280;46102;39.012;-7.064;2022-12-31T05:50:52;99299.88;;;7.72;84.45
60240;BME280;46102;39.012;-7.064;2022-12-31T05:52:52;99301.78;;;7.72;84.32
60240;BME280;46102;39.012;-7.064;2022-12-31T05:54:53;99296.34;;;7.67;84.58
60240;BME280;46102;39.012;-7.064;2022-12-31T05:56:54;99295.28;;;7.68;84.85
60240;BME280;46102;39.012;-7.064;2022-12-31T05:58:55;99293.34;;;7.68;84.88
60240;BME280;46102;39.012;-7.064;2022-12-31T06:00:55;99288.97;;;7.72;84.40
60240;BME280;46102;39.012;-7.064;2022-12-31T06:02:56;99297.44;;;7.71;84.76
60240;BME280;46102;39.012;-7.064;2022-12-31T06:04:59;99293.63;;;7.67;85.44
60240;BME280;46102;39.012;-7.064;2022-12-31T06:06:59;99294.72;;;7.66;85.18
60240;BME280;46102;39.012;-7.064;2022-12-31T06:09:00;99301.28;;;7.65;85.33
60240;BME280;46102;39.012;-7.064;2022-12-31T06:11:01;99307.53;;;7.65;85.14
60240;BME280;46102;39.012;-7.064;2022-12-31T06:13:03;99302.91;;;7.66;85.46
60240;BME280;46102;39.012;-7.064;2022-12-31T06:15:04;99308.94;;;7.68;85.17
60240;BME280;46102;39.012;-7.064;2022-12-31T06:17:05;99305.34;;;7.67;85.61
60240;BME280;46102;39.012;-7.064;2022-12-31T06:19:06;99307.28;;;7.67;85.01
60240;BME280;46102;39.012;-7.064;2022-12-31T06:21:07;99303.47;;;7.68;85.00
60240;BME280;46102;39.012;-7.064;2022-12-31T06:23:08;99309.72;;;7.68;85.29
60240;BME280;46102;39.012;-7.064;2022-12-31T06:25:09;99307.28;;;7.67;85.36
60240;BME280;46102;39.012;-7.064;2022-12-31T06:27:09;99308.94;;;7.68;84.85
60240;BME280;46102;39.012;-7.064;2022-12-31T06:29:10;99309.16;;;7.71;84.04
60240;BME280;46102;39.012;-7.064;2022-12-31T06:31:13;99308.34;;;7.71;84.55
60240;BME280;46102;39.012;-7.064;2022-12-31T06:33:14;99302.34;;;7.69;83.79
60240;BME280;46102;39.012;-7.064;2022-12-31T06:35:15;99293.88;;;7.70;83.92
60240;BME280;46102;39.012;-7.064;2022-12-31T06:37:15;99302.63;;;7.67;83.72
60240;BME280;46102;39.012;-7.064;2022-12-31T06:39:16;99302.63;;;7.67;83.59
60240;BME280;46102;39.012;-7.064;2022-12-31T06:41:17;99301.81;;;7.67;84.01
60240;BME280;46102;39.012;-7.064;2022-12-31T06:43:19;99293.88;;;7.65;84.02
60240;BME280;46102;39.012;-7.064;2022-12-31T06:45:19;99291.47;;;7.64;83.82
60240;BME280;46102;39.012;-7.064;2022-12-31T06:47:20;99290.66;;;7.63;83.86
60240;BME280;46102;39.012;-7.064;2022-12-31T06:49:21;99288.44;;;7.65;83.57
60240;BME280;46102;39.012;-7.064;2022-12-31T06:51:22;99284.66;;;7.61;83.39
60240;BME280;46102;39.012;-7.064;2022-12-31T06:53:23;99290.09;;;7.56;83.88
60240;BME280;46102;39.012;-7.064;2022-12-31T06:55:24;99277.56;;;7.55;83.44
60240;BME280;46102;39.012;-7.064;2022-12-31T06:57:25;99286.84;;;7.54;83.39
60240;BME280;46102;39.012;-7.064;2022-12-31T06:59:27;99295.03;;;7.54;83.60
60240;BME280;46102;39.012;-7.064;2022-12-31T07:05:49;99292.59;;;7.53;83.55
60240;BME280;46102;39.012;-7.064;2022-12-31T07:08:19;99285.78;;;7.50;83.52
60240;BME280;46102;39.012;-7.064;2022-12-31T07:13:09;99303.50;;;7.47;82.92
60240;BME280;46102;39.012;-7.064;2022-12-31T07:15:36;99306.00;;;7.44;83.48
60240;BME280;46102;39.012;-7.064;2022-12-31T07:21:57;99323.78;;;7.31;83.63
60240;BME280;46102;39.012;-7.064;2022-12-31T07:23:58;99331.16;;;7.30;84.42
60240;BME280;46102;39.012;-7.064;2022-12-31T07:26:06;99321.84;;;7.32;84.97
60240;BME280;46102;39.012;-7.064;2022-12-31T07:28:46;99322.41;;;7.28;84.75
60240;BME280;46102;39.012;-7.064;2022-12-31T07:31:10;99334.44;;;7.27;84.83
60240;BME280;46102;39.012;-7.064;2022-12-31T07:35:44;99324.06;;;7.29;84.91
60240;BME280;46102;39.012;-7.064;2022-12-31T07:37:57;99317.25;;;7.32;84.64
60240;BME280;46102;39.012;-7.064;2022-12-31T07:42:40;99327.31;;;7.37;84.23
60240;BME280;46102;39.012;-7.064;2022-12-31T07:44:57;99331.69;;;7.33;84.05
60240;BME280;46102;39.012;-7.064;2022-12-31T07:47:03;99333.06;;;7.30;83.85
60240;BME280;46102;39.012;-7.064;2022-12-31T07:49:10;99337.72;;;7.29;84.34
60240;BME280;46102;39.012;-7.064;2022-12-31T07:51:11;99332.53;;;7.28;84.63
60240;BME280;46102;39.012;-7.064;2022-12-31T07:53:13;99330.59;;;7.28;84.81
60240;BME280;46102;39.012;-7.064;2022-12-31T07:55:15;99328.69;;;7.29;83.80
60240;BME280;46102;39.012;-7.064;2022-12-31T07:57:18;99329.22;;;7.31;84.38
60240;BME280;46102;39.012;-7.064;2022-12-31T08:04:08;99337.66;;;7.45;84.07
60240;BME280;46102;39.012;-7.064;2022-12-31T08:06:21;99334.63;;;7.51;83.82
60240;BME280;46102;39.012;-7.064;2022-12-31T08:08:35;99336.53;;;7.61;83.86
60240;BME280;46102;39.012;-7.064;2022-12-31T08:11:03;99336.22;;;7.68;83.57
60240;BME280;46102;39.012;-7.064;2022-12-31T08:13:10;99331.28;;;7.75;82.91
60240;BME280;46102;39.012;-7.064;2022-12-31T08:15:14;99327.41;;;7.81;83.06
60240;BME280;46102;39.012;-7.064;2022-12-31T08:17:17;99324.06;;;7.95;82.34
60240;BME280;46102;39.012;-7.064;2022-12-31T08:19:26;99321.03;;;8.06;82.13
60240;BME280;46102;39.012;-7.064;2022-12-31T08:22:03;99321.75;;;8.22;81.56
60240;BME280;46102;39.012;-7.064;2022-12-31T08:24:27;99330.66;;;8.38;79.94
60240;BME280;46102;39.012;-7.064;2022-12-31T08:26:59;99333.03;;;8.55;80.26
60240;BME280;46102;39.012;-7.064;2022-12-31T08:29:25;99327.94;;;8.78;79.24
60240;BME280;46102;39.012;-7.064;2022-12-31T08:31:56;99328.53;;;9.04;78.27
60240;BME280;46102;39.012;-7.064;2022-12-31T08:34:07;99321.72;;;9.25;77.53
60240;BME280;46102;39.012;-7.064;2022-12-31T08:40:55;99319.84;;;9.93;75.20
60240;BME280;46102;39.012;-7.064;2022-12-31T08:43:20;99321.81;;;10.11;73.31
60240;BME280;46102;39.012;-7.064;2022-12-31T08:45:45;99326.97;;;10.13;72.31
60240;BME280;46102;39.012;-7.064;2022-12-31T08:48:00;99318.69;;;9.99;72.66
60240;BME280;46102;39.012;-7.064;2022-12-31T08:50:05;99318.94;;;9.78;72.74
60240;BME280;46102;39.012;-7.064;2022-12-31T08:52:14;99327.06;;;9.65;73.57
60240;BME280;46102;39.012;-7.064;2022-12-31T08:54:15;99322.81;;;9.53;74.34
60240;BME280;46102;39.012;-7.064;2022-12-31T08:58:42;99327.84;;;9.41;74.89
60240;BME280;46102;39.012;-7.064;2022-12-31T09:00:45;99331.78;;;9.35;75.49
60240;BME280;46102;39.012;-7.064;2022-12-31T09:05:23;99341.22;;;9.24;76.12
60240;BME280;46102;39.012;-7.064;2022-12-31T09:07:37;99335.19;;;9.22;76.56
60240;BME280;46102;39.012;-7.064;2022-12-31T09:09:49;99333.09;;;9.13;76.34
60240;BME280;46102;39.012;-7.064;2022-12-31T09:12:09;99336.13;;;9.12;76.59
60240;BME280;46102;39.012;-7.064;2022-12-31T09:14:36;99338.34;;;9.10;76.78
60240;BME280;46102;39.012;-7.064;2022-12-31T09:18:48;99332.34;;;9.03;77.62
60240;BME280;46102;39.012;-7.064;2022-12-31T09:20:49;99329.34;;;9.04;77.50
60240;BME280;46102;39.012;-7.064;2022-12-31T09:22:50;99340.56;;;9.03;77.72
60240;BME280;46102;39.012;-7.064;2022-12-31T09:24:52;99339.75;;;9.02;76.94
60240;BME280;46102;39.012;-7.064;2022-12-31T09:27:04;99354.03;;;8.99;77.57
60240;BME280;46102;39.012;-7.064;2022-12-31T09:31:31;99361.09;;;9.05;77.53
60240;BME280;46102;39.012;-7.064;2022-12-31T09:33:52;99371.41;;;9.13;77.30
60240;BME280;46102;39.012;-7.064;2022-12-31T09:36:04;99358.78;;;9.17;77.28
60240;BME280;46102;39.012;-7.064;2022-12-31T09:38:19;99368.00;;;9.27;76.80
60240;BME280;46102;39.012;-7.064;2022-12-31T09:50:20;99355.00;;;10.10;73.70
60240;BME280;46102;39.012;-7.064;2022-12-31T09:55:32;99362.53;;;10.61;72.29
60240;BME280;46102;39.012;-7.064;2022-12-31T10:04:58;99370.28;;;10.92;69.70
60240;BME280;46102;39.012;-7.064;2022-12-31T10:15:07;99372.75;;;11.40;68.84
60240;BME280;46102;39.012;-7.064;2022-12-31T10:20:09;99387.97;;;11.79;68.17
60240;BME280;46102;39.012;-7.064;2022-12-31T10:27:26;99397.66;;;12.32;65.06
60240;BME280;46102;39.012;-7.064;2022-12-31T10:29:41;99396.31;;;12.43;64.42
60240;BME280;46102;39.012;-7.064;2022-12-31T10:31:59;99391.94;;;12.64;64.05
60240;BME280;46102;39.012;-7.064;2022-12-31T10:34:12;99387.16;;;13.15;63.27
60240;BME280;46102;39.012;-7.064;2022-12-31T10:36:19;99394.75;;;13.63;60.96
60240;BME280;46102;39.012;-7.064;2022-12-31T10:38:37;99393.66;;;14.13;59.29
60240;BME280;46102;39.012;-7.064;2022-12-31T10:43:46;99405.06;;;14.29;57.69
60240;BME280;46102;39.012;-7.064;2022-12-31T11:06:25;99371.03;;;13.93;58.47
60240;BME280;46102;39.012;-7.064;2022-12-31T11:17:52;99354.72;;;14.14;58.56
60240;BME280;46102;39.012;-7.064;2022-12-31T11:22:55;99334.22;;;14.07;59.04
60240;BME280;46102;39.012;-7.064;2022-12-31T11:32:04;99325.84;;;14.38;58.55
60240;BME280;46102;39.012;-7.064;2022-12-31T11:34:32;99328.13;;;14.53;58.51
60240;BME280;46102;39.012;-7.064;2022-12-31T11:41:34;99314.47;;;14.83;58.45
60240;BME280;46102;39.012;-7.064;2022-12-31T11:48:12;99317.09;;;15.82;54.65
60240;BME280;46102;39.012;-7.064;2022-12-31T11:57:24;99308.88;;;16.24;54.06
60240;BME280;46102;39.012;-7.064;2022-12-31T11:59:27;99290.03;;;16.18;54.67
60240;BME280;46102;39.012;-7.064;2022-12-31T12:01:38;99295.78;;;16.13;54.81
60240;BME280;46102;39.012;-7.064;2022-12-31T12:03:42;99293.34;;;16.11;55.14
60240;BME280;46102;39.012;-7.064;2022-12-31T12:05:43;99296.09;;;16.11;54.64
60240;BME280;46102;39.012;-7.064;2022-12-31T12:07:44;99287.13;;;16.14;55.02
60240;BME280;46102;39.012;-7.064;2022-12-31T12:09:46;99286.59;;;16.21;54.92
60240;BME280;46102;39.012;-7.064;2022-12-31T12:12:00;99284.09;;;16.49;54.61
60240;BME280;46102;39.012;-7.064;2022-12-31T12:14:29;99280.22;;;16.62;54.24
60240;BME280;46102;39.012;-7.064;2022-12-31T12:16:30;99291.72;;;16.52;54.57
60240;BME280;46102;39.012;-7.064;2022-12-31T12:20:39;99275.81;;;16.28;54.90
60240;BME280;46102;39.012;-7.064;2022-12-31T12:22:48;99270.44;;;16.23;55.42
60240;BME280;46102;39.012;-7.064;2022-12-31T12:25:04;99260.06;;;16.20;56.16
60240;BME280;46102;39.012;-7.064;2022-12-31T12:27:20;99263.31;;;16.22;56.09
60240;BME280;46102;39.012;-7.064;2022-12-31T12:29:33;99256.91;;;16.30;56.49
60240;BME280;46102;39.012;-7.064;2022-12-31T12:31:34;99257.16;;;16.37;56.65
60240;BME280;46102;39.012;-7.064;2022-12-31T12:33:43;99251.56;;;16.46;56.55
60240;BME280;46102;39.012;-7.064;2022-12-31T12:35:45;99258.84;;;16.51;56.39
60240;BME280;46102;39.012;-7.064;2022-12-31T12:37:58;99256.31;;;16.58;56.42
60240;BME280;46102;39.012;-7.064;2022-12-31T12:40:20;99248.59;;;16.63;56.19
60240;BME280;46102;39.012;-7.064;2022-12-31T12:42:21;99249.88;;;16.66;56.13
60240;BME280;46102;39.012;-7.064;2022-12-31T12:44:22;99245.03;;;16.63;56.28
60240;BME280;46102;39.012;-7.064;2022-12-31T12:46:30;99238.78;;;16.66;56.69
60240;BME280;46102;39.012;-7.064;2022-12-31T12:48:44;99245.41;;;16.74;56.76
60240;BME280;46102;39.012;-7.064;2022-12-31T12:50:47;99236.88;;;16.79;56.71
60240;BME280;46102;39.012;-7.064;2022-12-31T13:01:48;99210.44;;;17.02;56.34
60240;BME280;46102;39.012;-7.064;2022-12-31T13:13:41;99197.59;;;16.64;57.93
60240;BME280;46102;39.012;-7.064;2022-12-31T13:15:54;99194.69;;;16.61;58.11
60240;BME280;46102;39.012;-7.064;2022-12-31T13:20:49;99194.88;;;16.43;58.92
60240;BME280;46102;39.012;-7.064;2022-12-31T13:23:04;99197.28;;;16.33;59.18
60240;BME280;46102;39.012;-7.064;2022-12-31T13:27:31;99196.94;;;16.13;59.86
60240;BME280;46102;39.012;-7.064;2022-12-31T13:29:34;99196.91;;;16.01;60.04
60240;BME280;46102;39.012;-7.064;2022-12-31T13:31:38;99196.81;;;15.89;60.57
60240;BME280;46102;39.012;-7.064;2022-12-31T13:33:43;99200.00;;;15.78;61.04
60240;BME280;46102;39.012;-7.064;2022-12-31T13:35:56;99199.53;;;15.68;61.29
60240;BME280;46102;39.012;-7.064;2022-12-31T13:38:02;99205.44;;;15.57;61.91
60240;BME280;46102;39.012;-7.064;2022-12-31T13:40:17;99204.56;;;15.45;62.30
60240;BME280;46102;39.012;-7.064;2022-12-31T13:42:20;99204.44;;;15.32;62.70
60240;BME280;46102;39.012;-7.064;2022-12-31T13:44:35;99195.56;;;15.27;62.86
60240;BME280;46102;39.012;-7.064;2022-12-31T13:48:59;99198.44;;;14.92;62.64
60240;BME280;46102;39.012;-7.064;2022-12-31T13:51:12;99194.59;;;14.75;63.42
60240;BME280;46102;39.012;-7.064;2022-12-31T13:53:35;99191.69;;;14.63;63.85
60240;BME280;46102;39.012;-7.064;2022-12-31T13:55:44;99192.56;;;14.55;63.99
60240;BME280;46102;39.012;-7.064;2022-12-31T14:00:31;99194.63;;;14.41;62.67
60240;BME280;46102;39.012;-7.064;2022-12-31T14:02:44;99186.69;;;14.39;61.91