sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79122;SDS011;68526;44.600;26.032;2023-10-31T00:00:03;24.52;;;15.07;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:00:21;27.17;;;15.73;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:00:37;28.30;;;14.95;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:00:53;26.00;;;14.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:01:09;22.58;;;14.20;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:01:24;25.38;;;14.68;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:01:40;26.92;;;15.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:01:56;24.38;;;15.18;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:02:13;26.25;;;15.00;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:02:29;25.55;;;14.65;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:02:45;24.30;;;14.73;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:03:01;25.80;;;15.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:03:16;25.17;;;15.18;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:03:32;22.70;;;14.67;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:03:48;21.35;;;14.32;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:04:04;23.08;;;15.02;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:04:21;24.55;;;15.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:04:37;25.52;;;15.20;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:04:53;24.67;;;14.82;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:05:09;24.97;;;14.97;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:05:24;24.95;;;14.88;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:05:40;24.65;;;14.88;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:05:57;25.45;;;15.23;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:06:14;25.88;;;14.70;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:06:30;23.50;;;14.93;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:06:46;21.33;;;14.90;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:07:02;23.48;;;14.43;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:07:18;24.25;;;14.20;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:07:34;22.05;;;14.27;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:07:49;22.48;;;14.60;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:08:05;22.33;;;14.53;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:08:22;23.10;;;14.45;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:08:39;24.70;;;14.63;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:08:55;23.80;;;15.38;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:09:11;22.73;;;14.85;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:09:27;22.45;;;14.27;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:09:43;21.67;;;14.05;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:09:58;21.43;;;14.10;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:10:14;23.00;;;14.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:10:31;22.73;;;13.95;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:10:47;22.52;;;13.95;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:11:03;23.27;;;13.97;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:11:19;23.17;;;14.90;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:11:34;24.85;;;15.18;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:11:50;24.58;;;14.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:12:07;21.63;;;14.13;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:12:23;21.53;;;14.47;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:12:39;22.83;;;14.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:12:55;23.10;;;14.32;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:13:11;23.67;;;14.93;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:13:26;22.75;;;14.25;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:13:42;22.70;;;14.13;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:13:59;23.55;;;14.20;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:14:15;22.58;;;14.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:14:31;20.13;;;14.43;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:14:47;21.73;;;14.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:15:03;23.23;;;14.03;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:15:19;21.92;;;14.20;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:15:35;22.75;;;14.63;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:15:51;23.77;;;14.85;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:16:07;24.17;;;15.05;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:16:23;25.02;;;14.98;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:16:39;24.10;;;14.67;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:16:55;23.90;;;14.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:17:11;22.52;;;13.85;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:17:27;21.88;;;13.77;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:17:43;22.83;;;14.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:17:59;22.37;;;14.07;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:18:15;22.10;;;13.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:18:31;21.85;;;13.82;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:18:47;21.55;;;14.10;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:19:02;20.63;;;13.80;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:19:18;20.30;;;13.95;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:19:34;20.25;;;13.98;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:19:51;22.08;;;14.13;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:20:07;24.25;;;14.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:20:23;24.98;;;14.45;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:20:39;24.50;;;14.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:20:55;22.70;;;14.57;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:21:12;22.30;;;14.63;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:21:28;23.02;;;14.68;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:21:43;25.80;;;14.65;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:21:59;25.85;;;14.43;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:22:16;22.20;;;14.32;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:22:32;22.00;;;14.03;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:22:48;21.75;;;14.00;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:23:04;21.67;;;14.43;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:23:21;25.77;;;14.77;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:23:42;24.65;;;14.38;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:23:59;24.90;;;14.98;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:24:16;23.85;;;13.95;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:24:31;23.20;;;14.05;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:24:47;21.77;;;14.52;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:25:03;19.75;;;13.88;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:25:20;20.27;;;13.52;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:25:35;21.40;;;13.77;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:25:51;21.38;;;13.82;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:26:08;23.52;;;14.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:26:25;24.88;;;14.77;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:26:40;23.52;;;14.52;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:26:56;25.52;;;14.93;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:27:12;26.17;;;15.27;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:27:29;23.52;;;14.55;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:27:45;22.97;;;13.93;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:28:02;22.67;;;14.10;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:28:19;22.42;;;14.77;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:28:34;21.73;;;14.80;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:28:50;22.15;;;14.27;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:29:06;24.92;;;14.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:29:22;22.83;;;14.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:29:38;21.35;;;14.45;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:29:55;22.95;;;14.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:30:11;22.35;;;14.27;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:30:27;21.95;;;14.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:30:42;21.77;;;14.52;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:30:58;22.35;;;14.73;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:31:16;21.48;;;13.98;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:31:31;22.63;;;14.40;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:31:49;22.13;;;14.45;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:32:06;21.33;;;13.67;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:32:22;22.70;;;14.05;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:32:40;20.75;;;13.88;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:32:56;22.38;;;13.85;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:33:12;21.75;;;14.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:33:28;20.83;;;14.52;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:33:44;21.38;;;14.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:34:00;22.03;;;14.83;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:34:16;24.63;;;15.13;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:34:33;24.27;;;14.90;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:34:49;21.40;;;13.63;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:35:05;20.88;;;13.45;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:35:21;20.53;;;13.70;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:35:37;23.02;;;14.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:35:53;23.17;;;14.38;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:36:09;20.55;;;13.82;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:36:27;22.52;;;14.25;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:36:43;22.63;;;14.18;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:36:59;21.95;;;13.93;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:37:14;23.60;;;13.95;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:37:30;23.30;;;13.90;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:37:46;22.58;;;13.98;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:38:02;22.75;;;14.18;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:38:18;23.13;;;14.23;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:38:34;23.27;;;14.70;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:38:50;21.65;;;14.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:39:06;22.20;;;14.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:39:22;23.83;;;14.88;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:39:38;23.83;;;15.17;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:39:54;23.05;;;15.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:40:10;21.77;;;14.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:40:26;22.20;;;14.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:40:43;21.73;;;14.52;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:40:59;20.55;;;14.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:41:15;19.38;;;13.90;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:41:30;21.48;;;14.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:41:46;24.43;;;14.83;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:42:02;22.98;;;14.18;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:42:18;21.20;;;14.05;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:42:34;21.33;;;14.18;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:42:50;20.55;;;14.10;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:43:06;21.35;;;14.27;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:43:22;24.63;;;14.63;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:43:38;26.67;;;14.40;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:43:54;22.05;;;13.75;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:44:10;18.83;;;13.80;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:44:26;20.30;;;14.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:44:41;23.52;;;14.40;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:44:58;24.55;;;14.45;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:45:15;22.65;;;14.23;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:45:31;24.05;;;14.68;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:45:47;23.65;;;15.07;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:46:03;22.60;;;15.02;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:46:19;24.58;;;14.93;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:46:35;25.13;;;14.93;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:46:51;24.08;;;14.95;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:47:08;23.52;;;14.65;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:47:24;21.38;;;14.13;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:47:40;21.13;;;13.63;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:47:56;25.23;;;14.60;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:48:12;26.00;;;15.00;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:48:27;22.52;;;14.13;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:48:43;20.80;;;14.68;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:48:59;22.05;;;14.95;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:49:15;20.80;;;13.83;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:49:32;21.90;;;13.45;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:49:47;23.17;;;13.98;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:50:04;26.20;;;14.32;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:50:20;24.67;;;14.45;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:50:36;22.17;;;14.38;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:50:52;22.20;;;13.85;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:51:08;22.80;;;13.98;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:51:23;23.83;;;14.07;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:51:42;27.02;;;14.18;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:51:57;24.33;;;14.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:52:13;22.13;;;14.68;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:52:29;24.17;;;14.32;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:52:45;23.15;;;14.07;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:53:01;25.33;;;14.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:53:17;24.25;;;14.57;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:53:33;23.30;;;15.05;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:53:49;25.00;;;15.18;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:54:05;23.17;;;14.83;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:54:21;21.75;;;14.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:54:37;22.23;;;14.52;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:54:53;22.43;;;14.90;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:55:09;22.55;;;14.52;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:55:26;22.67;;;14.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:55:42;22.65;;;14.13;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:55:59;24.50;;;14.45;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:56:15;22.55;;;14.52;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:56:30;23.13;;;14.77;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:56:46;25.48;;;14.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:57:02;26.25;;;14.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:57:18;24.95;;;14.23;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:57:34;24.15;;;14.43;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:57:51;22.37;;;14.43;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:58:07;19.45;;;13.80;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:58:23;19.90;;;13.80;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:58:39;21.50;;;13.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:58:54;21.98;;;13.60;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:59:10;21.50;;;14.13;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:59:26;21.92;;;14.20;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:59:42;23.73;;;14.60;;
79122;SDS011;68526;44.600;26.032;2023-10-31T00:59:58;24.67;;;15.13;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:00:15;22.45;;;14.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:00:32;20.08;;;13.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:00:49;23.38;;;13.88;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:01:05;24.52;;;14.40;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:01:21;22.77;;;14.20;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:01:36;22.00;;;13.85;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:01:53;22.63;;;13.63;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:02:09;26.80;;;13.77;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:02:25;24.90;;;13.47;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:02:41;19.63;;;12.98;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:02:56;20.13;;;13.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:03:12;21.25;;;13.13;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:03:28;21.77;;;13.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:03:45;22.95;;;13.88;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:04:01;22.73;;;13.27;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:04:16;21.67;;;13.07;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:04:32;20.43;;;13.33;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:04:48;20.15;;;13.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:05:04;20.27;;;13.55;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:05:20;20.90;;;13.27;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:05:36;22.27;;;13.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:05:53;21.25;;;13.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:06:08;21.42;;;13.60;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:06:24;25.20;;;14.02;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:06:42;26.83;;;13.70;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:06:59;19.95;;;12.57;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:07:15;18.13;;;12.75;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:07:32;20.42;;;13.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:07:48;22.05;;;12.95;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:08:05;20.73;;;13.07;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:08:21;20.98;;;13.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:08:36;22.48;;;13.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:08:52;21.77;;;13.60;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:09:08;21.15;;;13.20;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:09:24;22.20;;;13.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:09:40;21.77;;;14.18;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:09:56;23.75;;;14.10;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:10:13;22.83;;;13.57;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:10:29;22.27;;;13.55;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:10:45;23.87;;;13.63;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:11:01;22.00;;;13.23;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:11:17;22.10;;;13.60;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:11:33;21.48;;;13.55;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:11:50;19.95;;;12.98;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:12:06;21.83;;;13.07;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:12:22;25.55;;;13.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:12:37;23.92;;;13.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:12:53;22.98;;;13.38;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:13:09;22.57;;;13.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:13:25;21.85;;;13.57;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:13:42;23.00;;;14.23;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:13:58;22.00;;;13.70;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:14:13;22.13;;;13.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:14:29;20.60;;;12.85;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:14:45;22.00;;;13.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:15:01;22.17;;;13.10;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:15:17;22.42;;;13.02;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:15:34;21.55;;;12.60;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:15:49;20.45;;;12.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:16:06;20.83;;;12.88;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:16:22;21.65;;;12.63;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:16:39;21.73;;;13.07;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:16:55;21.65;;;13.27;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:17:11;21.15;;;12.93;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:17:27;19.83;;;12.75;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:17:43;22.27;;;12.37;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:17:59;24.85;;;13.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:18:15;21.63;;;13.67;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:18:31;19.40;;;12.88;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:18:47;19.23;;;12.70;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:19:03;19.73;;;12.55;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:19:20;20.05;;;13.02;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:19:35;19.23;;;12.90;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:19:51;18.83;;;12.55;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:20:08;20.13;;;12.63;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:20:25;22.90;;;13.00;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:20:41;20.80;;;12.32;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:20:56;18.83;;;12.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:21:13;19.98;;;12.85;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:21:29;20.65;;;12.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:21:46;20.30;;;12.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:22:02;20.08;;;12.68;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:22:18;18.13;;;12.37;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:22:34;22.67;;;12.80;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:22:51;22.80;;;12.30;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:23:07;18.58;;;11.68;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:23:23;19.15;;;12.02;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:23:38;19.93;;;12.17;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:23:54;17.80;;;11.98;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:24:10;19.75;;;12.05;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:24:26;21.58;;;12.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:24:43;19.42;;;12.50;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:24:58;18.40;;;12.00;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:25:14;17.83;;;11.43;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:25:30;18.25;;;11.65;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:25:46;19.42;;;12.00;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:26:02;22.07;;;12.20;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:26:18;22.50;;;12.52;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:26:35;22.70;;;12.23;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:26:51;20.15;;;11.52;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:27:07;18.02;;;11.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:27:22;18.10;;;11.45;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:27:38;18.60;;;11.33;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:27:54;19.83;;;11.65;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:28:10;20.10;;;12.10;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:28:27;19.40;;;12.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:28:43;20.98;;;12.35;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:28:59;21.33;;;12.33;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:29:14;19.33;;;11.68;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:29:30;17.60;;;11.55;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:29:46;18.10;;;11.57;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:30:02;16.93;;;11.63;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:30:19;17.65;;;11.68;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:30:35;18.08;;;11.40;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:30:51;16.02;;;10.98;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:31:07;16.25;;;10.90;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:31:23;16.67;;;11.05;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:31:40;17.33;;;11.70;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:31:56;17.23;;;11.48;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:32:12;17.23;;;11.60;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:32:29;18.42;;;12.15;;
79122;SDS011;68526;44.600;26.032;2023-10-31T01:32:45;19.40;;;11.80;;