sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78407;BME280;67692;51.074;-1.790;2024-03-17T00:00:13;101213.34;;;11.02;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:02:40;101216.66;;;11.05;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:05:08;101208.06;;;11.04;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:07:35;101209.63;;;11.07;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:10:02;101203.63;;;11.06;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:12:28;101208.69;;;11.08;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:14:54;101206.09;;;11.08;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:17:20;101196.56;;;11.08;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:19:48;101200.28;;;11.04;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:22:14;101201.75;;;11.08;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:24:42;101195.75;;;11.08;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:27:08;101187.88;;;11.09;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:29:36;101187.22;;;11.06;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:32:02;101188.69;;;11.10;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:34:29;101183.50;;;11.10;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:36:54;101177.50;;;11.09;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:39:21;101172.41;;;11.08;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:41:49;101173.53;;;11.03;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:44:16;101171.69;;;11.06;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:46:41;101163.19;;;11.03;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:49:09;101171.59;;;11.07;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:51:35;101166.31;;;11.09;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:54:02;101173.16;;;11.10;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:56:28;101169.63;;;11.11;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T00:58:56;101165.47;;;11.08;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:01:22;101149.81;;;11.10;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:03:48;101151.59;;;11.09;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:06:15;101145.56;;;11.09;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:08:40;101149.81;;;11.10;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:11:14;101153.03;;;11.13;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:13:39;101144.44;;;11.13;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:16:08;101134.47;;;11.07;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:18:34;101137.59;;;11.12;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:21:02;101129.00;;;11.11;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:23:29;101133.34;;;11.11;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:25:55;101125.03;;;11.06;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:28:21;101129.81;;;11.12;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:30:47;101122.97;;;11.11;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:33:15;101126.41;;;11.11;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:35:42;101118.63;;;11.11;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:38:09;101115.31;;;11.09;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:40:35;101113.44;;;11.11;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:43:02;101107.41;;;11.11;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:45:29;101103.38;;;11.07;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:47:58;101104.09;;;11.09;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:50:26;101093.84;;;11.07;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:52:56;101090.41;;;11.07;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:55:25;101087.72;;;11.08;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T01:57:52;101087.72;;;11.08;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:00:18;101088.75;;;11.06;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:02:45;101079.22;;;11.06;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:05:11;101079.22;;;11.06;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:07:40;101077.66;;;11.03;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:10:06;101074.34;;;11.01;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:12:34;101071.75;;;11.01;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:15:00;101073.78;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:17:30;101066.94;;;10.95;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:19:56;101058.34;;;10.95;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:22:24;101062.59;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:24:50;101055.97;;;10.92;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:27:16;101057.00;;;10.89;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:29:42;101061.97;;;10.92;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:32:09;101056.59;;;10.95;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:34:35;101053.06;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:37:02;101046.31;;;10.94;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:39:30;101045.38;;;10.95;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:41:59;101044.34;;;10.97;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:44:25;101046.94;;;10.97;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:46:52;101041.88;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:49:19;101036.59;;;10.97;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:51:45;101029.22;;;10.91;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:54:12;101025.91;;;10.89;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:56:40;101019.06;;;10.88;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T02:59:07;101016.56;;;10.87;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:01:34;101010.56;;;10.86;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:04:00;101004.44;;;10.87;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:06:27;101003.94;;;10.95;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:08:54;101007.47;;;10.94;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:11:20;100995.66;;;10.90;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:13:49;100985.28;;;10.90;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:16:15;100995.34;;;10.94;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:18:44;100992.75;;;10.94;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:21:11;100992.75;;;10.94;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:23:38;100975.31;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:26:05;100981.34;;;10.97;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:28:35;100975.31;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:31:03;100972.94;;;10.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:33:30;100973.47;;;10.98;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:35:57;100968.38;;;10.97;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:38:24;100971.06;;;10.95;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:40:50;100972.63;;;10.98;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:43:18;100965.69;;;10.98;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:45:45;100965.69;;;10.98;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:48:13;100958.84;;;10.97;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:50:40;100957.91;;;10.98;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:53:07;100964.78;;;10.99;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:55:33;100949.41;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T03:58:00;100951.06;;;10.97;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:00:29;100940.81;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:02:58;100940.53;;;11.00;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:05:26;100942.19;;;11.01;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:07:53;100935.53;;;10.97;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:10:20;100932.22;;;10.95;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:12:47;100932.00;;;10.98;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:15:14;100931.00;;;11.01;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:17:40;100933.69;;;10.99;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:20:09;100933.78;;;10.98;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:22:40;100932.22;;;10.95;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:25:08;100933.03;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:27:35;100922.88;;;10.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:30:02;100931.38;;;10.95;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:32:31;100933.88;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:34:58;100931.69;;;10.90;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:37:25;100928.91;;;10.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:39:53;100922.88;;;10.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:42:22;100923.09;;;10.90;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:44:49;100916.88;;;10.92;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:47:16;100918.75;;;10.90;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:49:44;100917.31;;;10.86;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:52:13;100912.13;;;10.86;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:54:38;100911.09;;;10.89;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:57:08;100911.09;;;10.89;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T04:59:35;100904.25;;;10.88;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:02:04;100903.59;;;10.84;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:04:30;100902.97;;;10.81;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:06:57;100907.13;;;10.83;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:09:24;100898.41;;;10.84;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:11:51;100900.28;;;10.82;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:14:20;100896.97;;;10.80;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:16:49;100890.13;;;10.79;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:19:16;100898.84;;;10.78;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:21:43;100887.44;;;10.81;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:24:10;100901.31;;;10.80;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:26:37;100895.81;;;10.84;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:29:04;100886.59;;;10.80;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:31:32;100886.59;;;10.80;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:33:59;100888.69;;;10.88;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:36:26;100886.94;;;10.88;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:38:57;100881.75;;;10.88;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:41:24;100881.97;;;10.85;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:43:51;100870.97;;;10.82;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:46:18;100875.94;;;10.85;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:48:46;100878.22;;;10.89;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:51:13;100874.81;;;10.89;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:53:41;100876.03;;;10.83;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:56:09;100853.63;;;10.69;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T05:58:38;100870.66;;;10.86;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:01:05;100871.59;;;10.85;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:03:32;100877.50;;;10.87;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:06:03;100874.72;;;10.90;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:08:29;100866.81;;;10.92;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:10:56;100868.38;;;10.94;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:13:25;100866.72;;;10.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:15:52;100867.16;;;10.87;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:18:18;100865.16;;;10.91;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:20:46;100860.31;;;10.86;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:23:15;100862.56;;;10.91;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:25:43;100868.47;;;10.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:28:12;100858.34;;;10.90;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:30:39;100860.38;;;10.85;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:33:06;100852.22;;;10.91;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:35:36;100853.25;;;10.88;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:38:03;100851.38;;;10.90;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:40:31;100851.38;;;10.90;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:42:57;100847.88;;;10.91;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:45:24;100839.59;;;10.86;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:47:51;100848.91;;;10.89;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:50:18;100853.25;;;10.88;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:52:44;100846.22;;;10.90;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:55:11;100839.97;;;10.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T06:57:41;100839.38;;;10.89;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:00:09;100841.97;;;10.89;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:02:39;100842.56;;;10.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:05:07;100834.81;;;10.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:07:34;100839.88;;;10.94;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:10:00;100837.06;;;10.97;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:12:30;100832.31;;;10.91;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:14:58;100828.78;;;10.92;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:17:25;100835.63;;;10.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:19:51;100834.69;;;10.94;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:22:18;100835.41;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:24:45;100838.22;;;10.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:27:12;100833.16;;;10.92;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:29:40;100845.78;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:32:08;100840.41;;;10.99;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:34:35;100825.06;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:37:02;100835.41;;;10.96;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:39:28;100835.84;;;11.03;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:41:57;100840.91;;;11.05;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:44:24;100832.09;;;11.07;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:46:54;100837.88;;;11.11;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:49:23;100828.25;;;11.13;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:51:49;100817.81;;;11.14;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:54:16;100826.41;;;11.15;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:56:45;100831.25;;;11.19;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T07:59:12;100823.59;;;11.18;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:01:42;100825.34;;;11.17;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:04:08;100825.34;;;11.17;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:06:38;100829.28;;;11.23;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:09:06;100821.38;;;11.24;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:11:33;100830.72;;;11.27;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:14:00;100823.34;;;11.33;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:16:28;100825.59;;;11.38;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:18:55;100829.84;;;11.39;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:21:22;100828.19;;;11.38;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:23:51;100822.59;;;11.44;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:26:17;100814.59;;;11.47;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:28:45;100807.31;;;11.52;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:31:13;100790.81;;;11.53;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:33:40;100797.47;;;11.57;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:36:08;100794.88;;;11.57;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:38:36;100808.09;;;11.66;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:41:05;100819.91;;;11.70;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:43:33;100832.34;;;11.77;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:46:02;100826.97;;;11.80;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:48:30;100832.16;;;11.80;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:50:57;100832.16;;;11.80;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:53:24;100827.28;;;11.76;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:55:51;100831.41;;;11.78;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T08:58:20;100826.97;;;11.80;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:00:47;100837.44;;;11.79;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:03:13;100834.00;;;11.78;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:05:41;100839.72;;;11.71;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:08:15;100835.06;;;11.76;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:10:42;100826.13;;;11.80;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:13:13;100834.63;;;11.82;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:15:49;100830.16;;;11.84;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:18:16;100834.22;;;11.88;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:20:43;100831.28;;;11.93;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:23:09;100840.38;;;11.98;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:25:36;100842.03;;;11.99;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:28:03;100845.13;;;12.04;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:30:30;100844.06;;;12.07;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:32:59;100842.91;;;12.11;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:35:25;100841.38;;;12.08;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:37:52;100839.38;;;12.12;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:40:19;100841.41;;;12.19;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:42:45;100841.06;;;12.24;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:45:12;100836.47;;;12.28;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:47:41;100840.41;;;12.33;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:50:13;100844.53;;;12.36;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:52:42;100851.63;;;12.34;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:55:09;100850.78;;;12.33;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T09:57:40;100841.25;;;12.34;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:00:10;100843.00;;;12.33;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:02:42;100848.78;;;12.37;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:05:18;100851.97;;;12.40;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:07:45;100849.97;;;12.44;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:10:13;100852.25;;;12.48;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:12:41;100846.22;;;12.48;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:15:10;100846.59;;;12.55;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:17:37;100854.78;;;12.61;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:20:15;100843.31;;;12.64;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:23:03;100846.38;;;12.69;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:25:31;100844.88;;;12.77;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:27:59;100841.09;;;12.81;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:30:26;100850.56;;;12.94;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:32:55;100847.16;;;13.04;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:35:27;100849.28;;;13.10;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:37:54;100844.34;;;13.19;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:40:22;100849.19;;;13.23;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:42:49;100838.28;;;13.29;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:45:16;100840.56;;;13.34;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:47:47;100839.50;;;13.36;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:50:17;100845.03;;;13.43;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:52:45;100844.91;;;13.45;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:55:22;100845.16;;;13.42;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T10:57:50;100838.66;;;13.36;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:00:18;100843.88;;;13.36;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:02:47;100843.97;;;13.34;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:05:17;100838.78;;;13.34;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:07:46;100849.88;;;13.36;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:10:16;100844.56;;;13.38;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:12:45;100855.09;;;13.36;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:21:18;100843.28;;;13.21;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:23:58;100852.16;;;13.19;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:26:30;100851.63;;;13.14;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:28:59;100855.16;;;13.13;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:31:35;100850.81;;;13.13;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:34:03;100846.31;;;13.15;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:36:34;100850.81;;;13.13;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:39:03;100844.34;;;13.19;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:41:36;100845.63;;;13.24;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:44:25;100847.75;;;13.30;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:46:56;100845.63;;;13.35;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:49:24;100842.22;;;13.35;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:51:52;100844.81;;;13.35;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:54:20;100852.94;;;13.42;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:56:49;100842.41;;;13.43;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T11:59:15;100852.38;;;13.49;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:01:44;100850.47;;;13.51;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:04:11;100838.41;;;13.50;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:06:39;100834.28;;;13.48;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:09:09;100841.72;;;13.52;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:11:37;100837.91;;;13.56;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:14:16;100825.84;;;13.66;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:16:52;100829.25;;;13.78;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:19:18;100826.47;;;13.91;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:21:46;100827.31;;;13.91;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:24:17;100828.38;;;13.89;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:26:45;100836.66;;;13.83;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:29:27;100820.72;;;13.76;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:31:57;100829.97;;;13.69;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:34:25;100827.84;;;13.63;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:36:54;100823.38;;;13.54;100.00
78407;BME280;67692;51.074;-1.790;2024-03-17T12:39:21;100824.44;;;13.51;100.00