sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51853;DHT22;37894;53.172;6.598;2023-02-28T00:00:30;4.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:02:57;4.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:05:24;5.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:07:51;4.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:10:19;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:12:54;4.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:15:23;4.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:17:48;5.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:22:43;4.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:25:10;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:27:38;4.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:30:06;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:32:32;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:34:58;4.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:37:23;4.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:39:49;4.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:42:15;4.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:44:40;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:49:32;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:51:58;4.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:54:24;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:56:50;4.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T00:59:17;4.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:01:44;5.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:06:36;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:09:03;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:11:30;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:16:22;4.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:21:16;4.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:23:42;4.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:26:12;5.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:31:04;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:33:31;4.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:36:05;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:38:32;5.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:40:57;4.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:43:31;4.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:45:58;4.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:48:38;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:51:18;4.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:53:48;4.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:56:19;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T01:58:51;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:01:18;4.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:04:04;4.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:06:35;5.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:09:02;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:11:28;4.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:16:28;4.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:19:13;4.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:22:12;4.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:25:10;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:33:06;5.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:35:43;4.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:41:24;4.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:46:39;4.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:49:10;4.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:51:39;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:54:11;4.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:56:39;5.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T02:59:10;4.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:01:38;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:04:14;3.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:06:42;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:09:07;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:11:35;4.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:22:26;3.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:27:54;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:30:29;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:33:08;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:35:56;4.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:38:34;4.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:41:21;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:44:10;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:46:44;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:49:18;3.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:51:46;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T03:54:18;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:02:32;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:04:59;3.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:07:29;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:12:20;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:14:49;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:17:15;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:22:08;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:24:34;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:27:00;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:29:35;4.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:32:02;3.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:34:30;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:36:56;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:39:23;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:41:49;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:44:16;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:46:43;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:49:11;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:54:03;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T04:58:55;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:01:26;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:03:54;3.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:06:21;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:08:47;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:11:31;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:14:01;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:23:49;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:26:15;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:28:41;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:31:09;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:33:36;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:36:02;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:38:27;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:40:53;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:43:19;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:45:44;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:48:10;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:50:36;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:53:02;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T05:55:27;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:02:46;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:05:16;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:07:43;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:10:10;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:12:37;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:15:03;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:17:29;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:19:55;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:22:21;1.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:24:46;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:29:38;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:32:06;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:34:32;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:36:59;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:39:29;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:41:55;1.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:44:21;1.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:46:47;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:51:41;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:54:07;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T06:56:36;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:01:29;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:03:55;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:06:21;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:08:51;2.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:11:18;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:13:44;1.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:16:11;1.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:18:37;1.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:21:04;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:28:23;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:30:49;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:33:14;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:35:41;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:40:34;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:43:00;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:45:27;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:47:54;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:50:20;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:55:12;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T07:57:39;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:00:07;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:05:01;2.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:07:27;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:12:19;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:17:11;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:19:37;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:22:03;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:24:29;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:26:55;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:31:47;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:34:15;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:36:41;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:39:08;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:41:34;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:48:56;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:51:25;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:53:56;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:56:23;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T08:58:49;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:01:18;3.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:03:44;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:06:11;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:08:37;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:11:03;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:13:30;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:16:00;3.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:18:26;4.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:20:52;4.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:23:18;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:25:52;4.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:28:18;4.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:30:46;4.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:33:13;4.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:35:39;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:38:05;4.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:40:36;4.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:45:30;4.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:48:17;4.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:51:00;4.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:53:31;4.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T09:56:28;4.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:02:21;5.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:09:57;5.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:12:25;4.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:14:52;4.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:17:23;5.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:22:36;5.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:25:22;6.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:27:49;5.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:30:18;5.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:32:49;5.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:35:17;5.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:37:53;4.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:46:10;5.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:49:03;5.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:51:37;5.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:54:04;6.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T10:59:26;6.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:01:52;6.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:06:57;6.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:09:37;6.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:12:07;6.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:14:46;6.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:17:26;6.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:20:03;7.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:22:35;7.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:25:08;8.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:30:41;8.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:33:30;8.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:36:00;8.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T11:38:27;9.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:09:10;10.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:17:20;11.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:22:32;11.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:27:36;10.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:30:22;10.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:32:54;9.50;99.40
51853;DHT22;37894;53.172;6.598;2023-02-28T12:35:26;9.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:38:27;9.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:40:59;8.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:43:32;8.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:46:21;8.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:49:04;8.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T12:51:30;8.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T13:10:10;7.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T13:12:36;8.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T13:15:21;8.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T13:17:52;7.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T13:20:23;7.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T13:22:51;7.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T13:28:00;7.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T13:33:35;7.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T13:38:49;8.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T13:47:23;7.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T13:52:15;7.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:06:26;8.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:09:00;8.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:11:48;8.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:17:07;7.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:19:37;7.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:22:32;7.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:25:23;7.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:28:09;7.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:31:12;7.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:36:53;7.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:39:22;6.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:41:50;6.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:44:26;6.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:47:00;6.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:49:57;6.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:52:32;7.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:55:03;7.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T14:58:41;7.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:00:48;7.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:03:36;7.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:06:17;7.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:08:46;6.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:11:18;7.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:13:50;6.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:19:13;6.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:21:44;6.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:24:17;6.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:27:04;6.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:29:44;6.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:32:33;6.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:35:37;6.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:38:26;6.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:40:54;5.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:43:30;6.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:46:03;6.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:48:31;6.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:53:32;6.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:56:04;6.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T15:58:33;6.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:01:47;6.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:03:50;6.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:06:26;6.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:08:52;6.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:11:20;7.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:13:47;6.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:16:21;6.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:18:47;5.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:21:31;6.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:23:57;6.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:26:24;7.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:28:51;6.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:31:17;6.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:33:46;5.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:36:21;8.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:38:50;6.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:41:19;5.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:43:47;4.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:46:14;5.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:51:11;5.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:56:03;5.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T16:58:29;5.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:03:26;5.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:08:19;4.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:10:44;4.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:13:10;5.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:15:36;4.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:18:03;4.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:20:30;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:22:56;5.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:25:22;4.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:27:49;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:30:20;4.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:32:46;4.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:35:13;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:40:06;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:42:32;4.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:44:58;4.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:47:23;3.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:49:49;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:52:15;3.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T17:57:14;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:02:09;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:04:36;3.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:07:02;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:11:55;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:14:23;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:16:50;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:19:16;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:21:44;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:24:10;3.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:26:36;3.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:29:03;3.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:33:57;3.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:36:23;2.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:38:49;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:41:16;2.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:43:42;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:46:14;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:48:41;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:51:14;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:53:41;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:56:09;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T18:58:35;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:01:02;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:05:56;3.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:08:23;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:20:35;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:23:00;2.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:25:27;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:27:53;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:30:19;3.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:32:46;2.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:35:12;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:37:39;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:40:10;2.40;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:42:38;1.90;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:45:04;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:47:31;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:49:57;2.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:52:23;1.80;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:54:50;2.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:57:16;2.50;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T19:59:47;2.00;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T20:02:15;-0.10;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T20:04:42;1.70;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T20:07:10;1.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T20:14:28;1.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T20:16:54;1.60;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T20:19:19;1.30;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T20:21:45;2.20;99.90
51853;DHT22;37894;53.172;6.598;2023-02-28T20:24:11;1.90;99.90