sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14095;DHT22;18096;48.142;16.290;2022-10-13T00:00:41;11.20;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T00:03:07;11.20;93.50
14095;DHT22;18096;48.142;16.290;2022-10-13T00:05:33;11.20;93.50
14095;DHT22;18096;48.142;16.290;2022-10-13T00:07:59;11.20;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T00:10:25;11.20;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T00:12:51;11.20;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T00:15:18;11.20;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T00:17:44;11.20;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T00:20:10;11.20;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T00:22:36;11.20;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T00:25:02;11.20;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T00:27:28;11.20;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T00:29:54;11.20;93.20
14095;DHT22;18096;48.142;16.290;2022-10-13T00:32:20;11.30;93.20
14095;DHT22;18096;48.142;16.290;2022-10-13T00:34:45;11.20;93.20
14095;DHT22;18096;48.142;16.290;2022-10-13T00:37:11;11.20;93.20
14095;DHT22;18096;48.142;16.290;2022-10-13T00:39:37;11.20;93.00
14095;DHT22;18096;48.142;16.290;2022-10-13T00:42:03;11.20;93.10
14095;DHT22;18096;48.142;16.290;2022-10-13T00:47:20;11.10;93.20
14095;DHT22;18096;48.142;16.290;2022-10-13T00:49:46;11.10;93.10
14095;DHT22;18096;48.142;16.290;2022-10-13T00:52:13;11.10;93.10
14095;DHT22;18096;48.142;16.290;2022-10-13T00:54:41;11.10;93.20
14095;DHT22;18096;48.142;16.290;2022-10-13T00:57:07;11.10;93.20
14095;DHT22;18096;48.142;16.290;2022-10-13T00:59:34;11.00;93.20
14095;DHT22;18096;48.142;16.290;2022-10-13T01:02:01;11.00;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T01:04:32;11.00;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T01:06:59;11.00;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T01:09:25;11.00;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T01:14:52;11.00;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T01:34:40;10.90;93.60
14095;DHT22;18096;48.142;16.290;2022-10-13T01:39:50;10.90;93.70
14095;DHT22;18096;48.142;16.290;2022-10-13T01:42:21;10.90;93.70
14095;DHT22;18096;48.142;16.290;2022-10-13T01:44:51;10.90;93.70
14095;DHT22;18096;48.142;16.290;2022-10-13T01:47:19;10.90;93.80
14095;DHT22;18096;48.142;16.290;2022-10-13T01:49:47;10.90;93.80
14095;DHT22;18096;48.142;16.290;2022-10-13T01:52:16;10.80;93.80
14095;DHT22;18096;48.142;16.290;2022-10-13T01:54:47;10.80;93.80
14095;DHT22;18096;48.142;16.290;2022-10-13T02:00:00;10.80;93.90
14095;DHT22;18096;48.142;16.290;2022-10-13T02:02:31;10.80;93.90
14095;DHT22;18096;48.142;16.290;2022-10-13T02:07:40;10.80;93.90
14095;DHT22;18096;48.142;16.290;2022-10-13T02:10:16;10.80;94.00
14095;DHT22;18096;48.142;16.290;2022-10-13T02:12:55;10.80;94.00
14095;DHT22;18096;48.142;16.290;2022-10-13T02:15:27;10.80;94.10
14095;DHT22;18096;48.142;16.290;2022-10-13T02:17:55;10.80;94.10
14095;DHT22;18096;48.142;16.290;2022-10-13T02:20:21;10.90;94.10
14095;DHT22;18096;48.142;16.290;2022-10-13T02:22:51;10.90;94.10
14095;DHT22;18096;48.142;16.290;2022-10-13T02:25:19;10.90;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T02:27:45;10.90;94.00
14095;DHT22;18096;48.142;16.290;2022-10-13T02:30:20;10.90;94.00
14095;DHT22;18096;48.142;16.290;2022-10-13T02:32:45;10.90;94.10
14095;DHT22;18096;48.142;16.290;2022-10-13T02:35:11;11.00;94.20
14095;DHT22;18096;48.142;16.290;2022-10-13T02:37:37;11.00;94.20
14095;DHT22;18096;48.142;16.290;2022-10-13T02:40:03;11.00;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T02:42:28;11.00;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T02:44:54;11.10;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T02:47:20;11.10;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T02:49:45;11.20;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T02:52:11;11.20;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T02:54:37;11.20;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T02:57:02;11.30;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T02:59:28;11.30;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:01:54;11.30;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:04:21;11.30;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T03:06:46;11.30;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T03:09:12;11.40;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:11:38;11.40;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:14:04;11.40;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:16:30;11.40;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:18:55;11.40;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T03:21:21;11.50;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T03:23:47;11.50;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T03:26:12;11.50;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T03:28:39;11.50;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T03:31:10;11.50;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T03:33:36;11.50;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T03:36:04;11.60;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:38:31;11.60;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:41:06;11.60;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T03:43:32;11.70;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:45:59;11.60;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T03:48:25;11.70;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:50:51;11.70;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:53:16;11.70;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T03:55:48;11.70;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T03:58:14;11.70;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:00:39;11.70;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:03:05;11.80;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:05:33;11.80;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T04:07:58;11.80;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:10:24;11.80;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:12:50;11.80;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:15:15;11.80;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:17:41;11.90;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:20:07;11.90;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:22:33;11.90;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T04:24:59;11.90;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T04:27:25;11.90;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T04:29:51;11.90;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T04:32:17;11.90;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T04:34:42;11.90;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T04:37:09;11.90;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T04:39:34;11.90;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:42:00;12.00;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T04:44:26;11.90;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T04:46:52;12.00;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T04:49:17;12.00;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:51:43;12.00;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T04:54:09;12.00;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T04:56:34;12.10;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T04:59:01;12.00;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T05:01:27;12.10;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T05:03:54;12.10;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T05:06:23;12.10;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T05:08:49;12.10;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T05:11:16;12.10;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T05:13:42;12.20;94.70
14095;DHT22;18096;48.142;16.290;2022-10-13T05:16:10;12.20;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T05:18:36;12.20;94.70
14095;DHT22;18096;48.142;16.290;2022-10-13T05:21:10;12.20;94.70
14095;DHT22;18096;48.142;16.290;2022-10-13T05:23:37;12.20;94.70
14095;DHT22;18096;48.142;16.290;2022-10-13T05:26:05;12.20;94.70
14095;DHT22;18096;48.142;16.290;2022-10-13T05:28:31;12.20;94.70
14095;DHT22;18096;48.142;16.290;2022-10-13T05:30:57;12.20;94.80
14095;DHT22;18096;48.142;16.290;2022-10-13T05:33:32;12.30;94.80
14095;DHT22;18096;48.142;16.290;2022-10-13T05:36:12;12.30;94.70
14095;DHT22;18096;48.142;16.290;2022-10-13T05:38:38;12.30;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T05:41:05;12.30;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T05:43:32;12.30;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T05:45:58;12.30;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T05:48:24;12.30;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T05:50:50;12.30;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T05:53:16;12.30;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T05:55:42;12.30;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T05:58:08;12.30;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T06:00:34;12.30;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T06:03:12;12.30;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T06:05:40;12.30;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T06:08:08;12.30;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T06:10:35;12.30;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T06:13:01;12.30;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T06:15:27;12.30;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T06:17:52;12.30;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T06:20:18;12.30;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T06:22:44;12.30;94.20
14095;DHT22;18096;48.142;16.290;2022-10-13T06:25:10;12.30;94.20
14095;DHT22;18096;48.142;16.290;2022-10-13T06:27:36;12.30;94.20
14095;DHT22;18096;48.142;16.290;2022-10-13T06:30:02;12.30;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T06:32:28;12.30;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T06:34:53;12.30;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T06:37:19;12.30;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T06:39:45;12.30;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T06:42:11;12.40;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T06:44:37;12.40;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T06:47:03;12.40;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T06:49:29;12.40;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T06:51:55;12.40;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T06:54:20;12.40;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T06:56:46;12.40;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T06:59:12;12.40;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T07:01:38;12.40;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T07:04:04;12.50;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:06:30;12.50;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:08:55;12.50;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:11:21;12.50;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:13:47;12.50;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T07:16:15;12.50;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T07:18:41;12.50;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T07:21:07;12.50;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:23:32;12.50;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T07:25:58;12.50;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:28:25;12.50;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:30:51;12.50;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:33:18;12.60;94.70
14095;DHT22;18096;48.142;16.290;2022-10-13T07:35:44;12.60;94.70
14095;DHT22;18096;48.142;16.290;2022-10-13T07:38:10;12.60;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:40:37;12.60;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:43:03;12.60;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:45:28;12.70;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:47:55;12.60;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T07:50:20;12.70;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:52:46;12.70;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:55:12;12.70;94.60
14095;DHT22;18096;48.142;16.290;2022-10-13T07:57:37;12.70;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T08:00:04;12.70;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T08:02:31;12.70;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T08:04:57;12.80;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T08:07:22;12.80;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T08:09:48;12.80;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T08:12:14;12.80;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T08:14:40;12.80;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T08:17:06;12.80;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T08:19:31;12.90;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T08:21:57;12.90;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T08:24:23;12.90;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T08:26:49;12.90;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T08:29:15;12.90;94.20
14095;DHT22;18096;48.142;16.290;2022-10-13T08:31:41;12.90;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T08:34:08;12.90;94.10
14095;DHT22;18096;48.142;16.290;2022-10-13T08:36:34;12.90;94.20
14095;DHT22;18096;48.142;16.290;2022-10-13T08:39:00;12.90;94.20
14095;DHT22;18096;48.142;16.290;2022-10-13T08:41:29;13.00;94.10
14095;DHT22;18096;48.142;16.290;2022-10-13T08:49:33;13.00;94.10
14095;DHT22;18096;48.142;16.290;2022-10-13T08:52:02;13.10;94.10
14095;DHT22;18096;48.142;16.290;2022-10-13T08:54:29;13.10;94.00
14095;DHT22;18096;48.142;16.290;2022-10-13T08:56:54;13.20;93.90
14095;DHT22;18096;48.142;16.290;2022-10-13T08:59:20;13.20;93.90
14095;DHT22;18096;48.142;16.290;2022-10-13T09:01:46;13.20;93.90
14095;DHT22;18096;48.142;16.290;2022-10-13T09:04:31;13.20;94.00
14095;DHT22;18096;48.142;16.290;2022-10-13T09:10:04;13.30;93.70
14095;DHT22;18096;48.142;16.290;2022-10-13T09:12:31;13.30;93.60
14095;DHT22;18096;48.142;16.290;2022-10-13T09:15:03;13.30;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T09:17:31;13.30;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T09:20:22;13.30;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T09:23:05;13.30;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T09:25:40;13.30;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T09:28:28;13.30;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T09:33:28;13.30;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T09:38:24;13.30;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T09:40:59;13.30;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T09:45:59;13.40;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T09:48:28;13.40;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T09:50:56;13.50;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T09:56:17;13.50;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T10:01:34;13.60;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T10:04:05;13.60;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T10:06:31;13.70;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T10:09:02;13.70;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T10:11:44;13.70;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T10:14:26;13.70;93.30
14095;DHT22;18096;48.142;16.290;2022-10-13T10:22:44;13.80;93.10
14095;DHT22;18096;48.142;16.290;2022-10-13T10:30:42;13.80;93.00
14095;DHT22;18096;48.142;16.290;2022-10-13T10:33:15;13.80;93.00
14095;DHT22;18096;48.142;16.290;2022-10-13T10:36:01;13.80;93.00
14095;DHT22;18096;48.142;16.290;2022-10-13T10:41:22;13.70;92.80
14095;DHT22;18096;48.142;16.290;2022-10-13T10:44:13;13.70;92.90
14095;DHT22;18096;48.142;16.290;2022-10-13T10:46:45;13.70;92.80
14095;DHT22;18096;48.142;16.290;2022-10-13T10:51:44;13.70;92.90
14095;DHT22;18096;48.142;16.290;2022-10-13T10:54:29;13.70;93.00
14095;DHT22;18096;48.142;16.290;2022-10-13T10:57:07;13.70;93.00
14095;DHT22;18096;48.142;16.290;2022-10-13T11:04:58;13.70;92.80
14095;DHT22;18096;48.142;16.290;2022-10-13T11:15:02;13.70;92.90
14095;DHT22;18096;48.142;16.290;2022-10-13T11:17:35;13.80;92.90
14095;DHT22;18096;48.142;16.290;2022-10-13T11:30:50;13.90;92.70
14095;DHT22;18096;48.142;16.290;2022-10-13T11:33:53;13.90;92.60
14095;DHT22;18096;48.142;16.290;2022-10-13T11:36:35;14.00;92.50
14095;DHT22;18096;48.142;16.290;2022-10-13T11:58:24;14.10;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T12:00:57;14.10;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T12:03:30;14.10;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T12:06:02;14.20;92.40
14095;DHT22;18096;48.142;16.290;2022-10-13T12:08:29;14.20;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T12:10:57;14.20;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T12:13:29;14.20;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T12:16:06;14.20;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T12:18:37;14.30;92.20
14095;DHT22;18096;48.142;16.290;2022-10-13T12:21:12;14.30;92.10
14095;DHT22;18096;48.142;16.290;2022-10-13T12:23:38;14.30;92.00
14095;DHT22;18096;48.142;16.290;2022-10-13T12:26:05;14.30;92.00
14095;DHT22;18096;48.142;16.290;2022-10-13T12:28:56;14.30;92.00
14095;DHT22;18096;48.142;16.290;2022-10-13T12:31:27;14.30;92.00
14095;DHT22;18096;48.142;16.290;2022-10-13T12:33:58;14.30;92.00
14095;DHT22;18096;48.142;16.290;2022-10-13T12:36:32;14.40;92.00
14095;DHT22;18096;48.142;16.290;2022-10-13T12:39:06;14.40;91.80
14095;DHT22;18096;48.142;16.290;2022-10-13T12:41:39;14.40;91.70
14095;DHT22;18096;48.142;16.290;2022-10-13T12:44:07;14.40;91.60
14095;DHT22;18096;48.142;16.290;2022-10-13T12:46:42;14.40;91.70
14095;DHT22;18096;48.142;16.290;2022-10-13T12:49:15;14.50;91.70
14095;DHT22;18096;48.142;16.290;2022-10-13T12:51:43;14.50;91.70
14095;DHT22;18096;48.142;16.290;2022-10-13T12:54:37;14.50;91.70
14095;DHT22;18096;48.142;16.290;2022-10-13T12:59:48;14.60;91.80
14095;DHT22;18096;48.142;16.290;2022-10-13T13:02:23;14.60;91.60
14095;DHT22;18096;48.142;16.290;2022-10-13T13:04:48;14.60;91.60
14095;DHT22;18096;48.142;16.290;2022-10-13T13:07:34;14.60;91.60
14095;DHT22;18096;48.142;16.290;2022-10-13T13:12:34;14.60;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T13:17:42;14.60;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T13:22:44;14.60;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T13:25:10;14.60;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T13:27:38;14.60;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T13:30:09;14.60;91.60
14095;DHT22;18096;48.142;16.290;2022-10-13T13:32:35;14.60;91.80
14095;DHT22;18096;48.142;16.290;2022-10-13T13:35:01;14.70;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T13:37:28;14.60;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T13:39:54;14.70;91.60
14095;DHT22;18096;48.142;16.290;2022-10-13T13:42:20;14.70;91.70
14095;DHT22;18096;48.142;16.290;2022-10-13T13:44:46;14.70;91.70
14095;DHT22;18096;48.142;16.290;2022-10-13T13:47:23;14.80;91.80
14095;DHT22;18096;48.142;16.290;2022-10-13T13:49:50;14.80;91.70
14095;DHT22;18096;48.142;16.290;2022-10-13T13:52:18;14.80;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T13:54:45;14.80;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T13:57:14;14.80;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T13:59:40;14.80;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T14:02:12;14.90;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T14:04:38;14.90;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T14:07:03;14.90;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T14:09:29;14.90;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T14:11:55;14.90;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T14:14:21;14.90;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T14:16:46;14.90;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T14:19:12;14.90;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T14:21:38;14.90;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T14:24:04;15.00;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T14:26:30;15.00;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T14:28:56;15.00;91.30
14095;DHT22;18096;48.142;16.290;2022-10-13T14:31:23;15.00;91.30
14095;DHT22;18096;48.142;16.290;2022-10-13T14:33:49;15.00;91.30
14095;DHT22;18096;48.142;16.290;2022-10-13T14:36:14;15.00;91.30
14095;DHT22;18096;48.142;16.290;2022-10-13T14:38:40;14.90;91.30
14095;DHT22;18096;48.142;16.290;2022-10-13T14:41:06;14.90;91.30
14095;DHT22;18096;48.142;16.290;2022-10-13T14:43:32;14.90;91.30
14095;DHT22;18096;48.142;16.290;2022-10-13T14:46:02;14.90;91.30
14095;DHT22;18096;48.142;16.290;2022-10-13T14:48:32;15.00;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T14:50:57;15.00;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T14:53:23;15.00;91.40
14095;DHT22;18096;48.142;16.290;2022-10-13T14:55:51;15.00;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T14:58:17;15.00;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T15:00:43;15.00;91.50
14095;DHT22;18096;48.142;16.290;2022-10-13T15:03:09;15.00;91.60
14095;DHT22;18096;48.142;16.290;2022-10-13T15:05:35;15.00;91.60
14095;DHT22;18096;48.142;16.290;2022-10-13T15:08:00;15.10;91.60
14095;DHT22;18096;48.142;16.290;2022-10-13T15:10:26;15.00;91.60
14095;DHT22;18096;48.142;16.290;2022-10-13T15:12:52;15.00;91.70
14095;DHT22;18096;48.142;16.290;2022-10-13T15:15:18;15.00;91.80
14095;DHT22;18096;48.142;16.290;2022-10-13T15:17:44;15.00;91.90
14095;DHT22;18096;48.142;16.290;2022-10-13T15:20:10;15.00;91.80
14095;DHT22;18096;48.142;16.290;2022-10-13T15:22:36;15.00;91.70
14095;DHT22;18096;48.142;16.290;2022-10-13T15:25:03;15.00;91.90
14095;DHT22;18096;48.142;16.290;2022-10-13T15:27:32;15.00;91.90
14095;DHT22;18096;48.142;16.290;2022-10-13T15:29:59;14.90;91.80
14095;DHT22;18096;48.142;16.290;2022-10-13T15:32:25;14.90;91.90
14095;DHT22;18096;48.142;16.290;2022-10-13T15:34:50;14.90;91.90
14095;DHT22;18096;48.142;16.290;2022-10-13T15:37:16;14.90;91.90
14095;DHT22;18096;48.142;16.290;2022-10-13T15:39:41;14.90;92.00
14095;DHT22;18096;48.142;16.290;2022-10-13T15:42:09;14.90;92.20
14095;DHT22;18096;48.142;16.290;2022-10-13T15:44:36;14.90;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T15:47:01;14.90;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T15:49:27;14.80;92.50
14095;DHT22;18096;48.142;16.290;2022-10-13T15:51:53;14.80;92.40
14095;DHT22;18096;48.142;16.290;2022-10-13T15:54:20;14.80;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T15:56:48;14.70;92.20
14095;DHT22;18096;48.142;16.290;2022-10-13T15:59:13;14.70;92.20
14095;DHT22;18096;48.142;16.290;2022-10-13T16:01:39;14.70;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T16:04:05;14.70;92.20
14095;DHT22;18096;48.142;16.290;2022-10-13T16:06:30;14.70;92.20
14095;DHT22;18096;48.142;16.290;2022-10-13T16:08:58;14.60;92.20
14095;DHT22;18096;48.142;16.290;2022-10-13T16:11:24;14.60;92.20
14095;DHT22;18096;48.142;16.290;2022-10-13T16:13:51;14.60;92.30
14095;DHT22;18096;48.142;16.290;2022-10-13T16:16:17;14.50;92.40
14095;DHT22;18096;48.142;16.290;2022-10-13T16:18:44;14.50;92.80
14095;DHT22;18096;48.142;16.290;2022-10-13T16:21:12;14.40;92.80
14095;DHT22;18096;48.142;16.290;2022-10-13T16:23:38;14.40;92.80
14095;DHT22;18096;48.142;16.290;2022-10-13T16:26:04;14.30;92.90
14095;DHT22;18096;48.142;16.290;2022-10-13T16:28:30;14.20;93.00
14095;DHT22;18096;48.142;16.290;2022-10-13T16:30:56;14.20;93.10
14095;DHT22;18096;48.142;16.290;2022-10-13T16:33:21;14.10;93.20
14095;DHT22;18096;48.142;16.290;2022-10-13T16:35:47;14.10;93.20
14095;DHT22;18096;48.142;16.290;2022-10-13T16:38:13;14.00;93.20
14095;DHT22;18096;48.142;16.290;2022-10-13T16:40:38;14.00;93.40
14095;DHT22;18096;48.142;16.290;2022-10-13T16:43:07;13.90;93.50
14095;DHT22;18096;48.142;16.290;2022-10-13T16:45:33;13.80;93.60
14095;DHT22;18096;48.142;16.290;2022-10-13T16:47:58;13.80;93.70
14095;DHT22;18096;48.142;16.290;2022-10-13T16:50:24;13.70;93.70
14095;DHT22;18096;48.142;16.290;2022-10-13T16:52:50;13.70;93.80
14095;DHT22;18096;48.142;16.290;2022-10-13T16:55:15;13.60;93.90
14095;DHT22;18096;48.142;16.290;2022-10-13T16:57:41;13.60;94.10
14095;DHT22;18096;48.142;16.290;2022-10-13T17:00:09;13.50;94.10
14095;DHT22;18096;48.142;16.290;2022-10-13T17:02:35;13.50;94.20
14095;DHT22;18096;48.142;16.290;2022-10-13T17:05:01;13.40;94.30
14095;DHT22;18096;48.142;16.290;2022-10-13T17:07:27;13.40;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T17:09:52;13.30;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T17:12:18;13.30;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T17:14:44;13.30;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T17:17:11;13.20;94.40
14095;DHT22;18096;48.142;16.290;2022-10-13T17:19:37;13.20;94.50
14095;DHT22;18096;48.142;16.290;2022-10-13T17:22:03;13.10;94.60