sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
740;BME280;354;42.694;23.336;2022-12-29T00:01:31;96234.78;;;5.48;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:03:56;96221.88;;;5.73;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:06:22;96227.22;;;5.71;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:08:47;96223.50;;;5.74;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:11:24;96234.25;;;5.71;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:13:50;96235.91;;;5.72;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:16:35;96226.94;;;5.74;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:19:02;96231.88;;;5.86;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:21:28;96230.72;;;5.80;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:24:15;96233.13;;;5.73;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:26:50;96250.69;;;5.63;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:29:37;96239.16;;;5.40;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:32:21;96242.88;;;5.37;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:35:09;96259.41;;;5.46;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:37:37;96249.13;;;5.44;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:40:23;96251.97;;;5.59;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:43:07;96256.09;;;5.62;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:45:51;96259.97;;;5.58;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:48:16;96250.34;;;5.58;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:51:02;96262.28;;;5.61;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:53:27;96264.38;;;5.57;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:55:52;96260.78;;;5.58;100.00
740;BME280;354;42.694;23.336;2022-12-29T00:58:18;96259.25;;;5.47;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:00:43;96261.91;;;5.29;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:03:09;96261.47;;;5.34;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:05:37;96258.31;;;5.31;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:08:03;96257.50;;;5.30;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:10:28;96261.47;;;5.16;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:12:53;96255.34;;;5.25;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:15:19;96217.63;;;5.12;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:17:45;96244.56;;;5.20;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:20:10;96244.06;;;5.17;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:22:36;96250.38;;;5.14;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:25:02;96249.72;;;5.12;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:27:28;96245.81;;;5.16;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:29:53;96241.91;;;5.12;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:32:18;96236.00;;;5.10;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:34:44;96245.63;;;5.10;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:37:09;96239.13;;;5.14;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:39:34;96236.16;;;5.09;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:42:00;96233.16;;;4.95;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:47:21;96223.28;;;5.07;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:49:47;96220.06;;;5.13;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:52:13;96205.66;;;5.01;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:54:44;96217.56;;;5.03;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:57:20;96220.59;;;5.17;100.00
740;BME280;354;42.694;23.336;2022-12-29T01:59:56;96219.19;;;5.05;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:02:23;96209.44;;;5.07;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:04:50;96210.41;;;5.06;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:07:20;96209.72;;;5.03;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:09:47;96209.03;;;5.19;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:12:14;96210.81;;;5.19;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:14:40;96210.41;;;5.06;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:22:52;96207.69;;;5.15;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:25:39;96208.91;;;5.03;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:28:15;96202.50;;;4.97;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:36:39;96210.53;;;5.04;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:44:16;96207.28;;;5.02;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:47:14;96205.94;;;4.98;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:50:15;96199.13;;;5.05;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:52:48;96201.44;;;5.08;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:55:15;96189.38;;;5.07;100.00
740;BME280;354;42.694;23.336;2022-12-29T02:57:41;96196.41;;;5.07;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:00:17;96180.38;;;5.01;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:05:36;96193.97;;;4.87;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:11:13;96198.69;;;4.84;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:17:00;96188.38;;;5.00;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:19:37;96182.47;;;4.98;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:22:10;96183.84;;;5.10;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:24:55;96179.13;;;5.06;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:27:34;96183.81;;;5.02;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:30:04;96180.31;;;4.93;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:32:37;96178.50;;;4.86;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:35:04;96187.00;;;4.70;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:37:35;96188.66;;;4.53;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:40:04;96193.28;;;4.41;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:42:32;96186.78;;;4.28;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:44:59;96192.91;;;4.18;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:47:25;96198.59;;;4.04;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:49:51;96205.63;;;3.94;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:52:17;96211.34;;;3.80;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:54:42;96206.88;;;3.62;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:57:09;96207.75;;;3.53;100.00
740;BME280;354;42.694;23.336;2022-12-29T03:59:35;96220.13;;;3.41;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:02:00;96226.03;;;3.34;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:04:26;96212.34;;;3.32;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:06:51;96184.66;;;3.03;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:09:16;96225.13;;;3.15;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:11:42;96215.28;;;3.09;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:14:07;96211.47;;;3.04;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:16:32;96213.81;;;2.97;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:19:01;96222.56;;;2.96;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:21:26;96224.63;;;2.93;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:23:52;96219.44;;;3.02;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:26:17;96221.88;;;2.94;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:28:43;96220.66;;;2.88;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:31:08;96228.88;;;2.84;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:33:34;96235.69;;;2.85;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:35:59;96229.00;;;2.92;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:38:25;96235.44;;;2.88;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:40:50;96236.81;;;2.82;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:43:17;96245.00;;;2.78;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:45:45;96240.09;;;2.75;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:48:12;96249.53;;;2.76;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:50:38;96242.16;;;2.81;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:53:04;96246.94;;;2.76;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:55:29;96255.69;;;2.75;100.00
740;BME280;354;42.694;23.336;2022-12-29T04:57:54;96234.22;;;2.63;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:00:20;96253.06;;;2.84;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:02:45;96260.88;;;2.84;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:05:11;96264.16;;;2.86;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:07:37;96254.84;;;2.94;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:10:02;96263.81;;;3.18;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:12:32;96257.97;;;3.16;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:14:58;96261.19;;;3.38;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:20:45;96255.94;;;3.57;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:23:11;96260.53;;;3.73;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:25:36;96248.44;;;3.82;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:28:02;96252.63;;;3.92;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:30:27;96260.41;;;4.02;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:32:53;96248.88;;;4.05;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:35:18;96249.19;;;4.02;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:37:44;96253.84;;;3.98;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:40:09;96252.72;;;4.01;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:42:35;96258.47;;;4.04;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:45:00;96258.19;;;4.07;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:47:26;96252.16;;;4.07;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:49:51;96244.78;;;4.02;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:52:45;96257.19;;;4.18;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:55:11;96259.47;;;4.21;100.00
740;BME280;354;42.694;23.336;2022-12-29T05:57:37;96260.28;;;4.21;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:00:04;96266.03;;;4.25;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:02:29;96269.91;;;4.39;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:04:55;96264.81;;;4.47;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:07:20;96277.28;;;4.43;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:09:45;96269.91;;;4.39;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:12:11;96274.19;;;4.40;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:14:36;96280.28;;;4.48;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:17:02;96267.56;;;4.81;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:19:27;96270.97;;;4.82;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:21:52;96267.63;;;4.71;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:24:19;96266.38;;;4.75;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:26:44;96268.09;;;4.85;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:29:09;96248.13;;;4.75;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:31:35;96250.81;;;4.66;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:34:00;96266.81;;;4.71;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:36:26;96264.50;;;4.86;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:38:51;96265.72;;;4.73;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:41:18;96273.72;;;4.98;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:43:44;96278.19;;;4.88;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:46:09;96279.63;;;5.00;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:48:35;96280.63;;;5.25;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:51:00;96270.47;;;5.40;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:53:25;96277.88;;;5.52;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:55:51;96275.66;;;5.66;100.00
740;BME280;354;42.694;23.336;2022-12-29T06:58:17;96274.63;;;5.50;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:00:42;96276.84;;;5.71;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:03:08;96279.16;;;5.74;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:05:33;96254.03;;;5.47;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:07:59;96276.44;;;5.58;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:10:25;96279.44;;;5.71;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:12:51;96275.56;;;5.75;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:15:16;96252.88;;;5.76;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:17:42;96279.69;;;5.86;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:20:08;96246.31;;;5.98;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:22:33;96270.16;;;6.03;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:24:59;96269.69;;;6.07;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:27:24;96273.38;;;6.31;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:29:50;96276.97;;;6.30;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:32:15;96267.78;;;6.18;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:34:40;96274.50;;;6.28;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:37:06;96274.19;;;6.31;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:39:31;96267.19;;;6.40;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:41:57;96270.22;;;6.78;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:44:22;96269.59;;;7.00;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:46:47;96274.19;;;7.15;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:49:13;96277.59;;;7.15;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:51:38;96250.78;;;6.89;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:54:04;96254.19;;;6.81;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:56:29;96276.59;;;6.92;100.00
740;BME280;354;42.694;23.336;2022-12-29T07:58:55;96274.63;;;6.85;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:01:20;96281.31;;;6.72;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:03:49;96276.94;;;6.97;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:06:14;96285.78;;;7.04;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:08:39;96291.16;;;7.27;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:11:05;96291.31;;;7.50;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:13:30;96274.94;;;7.56;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:15:57;96277.88;;;7.61;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:18:23;96281.41;;;7.84;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:20:49;96253.81;;;7.65;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:23:15;96273.41;;;7.78;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:25:40;96245.28;;;7.72;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:28:05;96274.38;;;7.93;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:30:31;96269.44;;;7.90;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:32:56;96267.91;;;8.12;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:35:22;96275.38;;;7.84;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:37:47;96275.81;;;7.96;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:40:12;96273.28;;;8.18;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:42:39;96276.75;;;8.19;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:45:04;96271.09;;;8.38;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:47:30;96273.09;;;8.36;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:49:55;96274.75;;;8.60;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:52:21;96274.88;;;8.67;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:54:46;96273.25;;;8.66;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:57:12;96273.44;;;8.87;100.00
740;BME280;354;42.694;23.336;2022-12-29T08:59:37;96225.28;;;8.57;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:02:03;96253.28;;;8.57;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:04:28;96267.06;;;8.59;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:06:53;96251.25;;;8.44;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:09:19;96250.13;;;8.69;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:11:45;96244.59;;;8.25;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:14:11;96251.59;;;8.33;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:16:37;96247.59;;;8.14;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:19:02;96254.09;;;8.26;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:21:28;96254.94;;;8.18;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:23:53;96238.25;;;8.11;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:26:19;96245.16;;;8.52;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:28:44;96234.66;;;8.52;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:31:10;96222.41;;;8.44;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:33:36;96237.28;;;8.52;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:36:02;96237.81;;;8.70;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:38:28;96234.91;;;8.88;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:40:57;96228.38;;;9.21;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:46:27;96215.06;;;9.08;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:52:01;96220.44;;;8.69;100.00
740;BME280;354;42.694;23.336;2022-12-29T09:57:37;96215.50;;;9.12;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:00:12;96214.19;;;8.93;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:02:40;96207.84;;;8.64;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:08:29;96201.50;;;8.59;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:11:02;96197.56;;;8.63;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:21:52;96180.28;;;9.06;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:24:21;96184.84;;;9.27;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:26:48;96183.59;;;9.38;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:29:19;96177.56;;;9.52;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:31:55;96173.13;;;9.67;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:34:30;96177.09;;;9.63;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:37:12;96169.72;;;9.88;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:39:44;96168.78;;;10.11;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:44:43;96157.66;;;10.23;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:47:15;96161.09;;;10.24;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:49:45;96162.81;;;10.17;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:52:13;96144.25;;;10.03;100.00
740;BME280;354;42.694;23.336;2022-12-29T10:57:38;96145.78;;;10.13;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:00:21;96122.47;;;9.59;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:05:37;96131.34;;;9.58;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:08:15;96136.69;;;9.49;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:10:43;96132.81;;;9.45;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:13:16;96130.72;;;9.56;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:15:43;96128.28;;;9.69;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:18:41;96130.00;;;9.62;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:23:58;96117.22;;;9.59;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:26:24;96104.13;;;9.29;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:32:05;96111.25;;;9.65;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:34:35;96113.66;;;9.66;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:37:15;96114.94;;;9.70;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:39:52;96115.69;;;9.64;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:42:23;96105.25;;;9.71;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:44:55;96102.81;;;9.69;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:49:56;96105.97;;;9.65;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:52:25;96100.53;;;9.66;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:54:52;96103.19;;;9.52;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:57:19;96096.94;;;9.53;100.00
740;BME280;354;42.694;23.336;2022-12-29T11:59:53;96102.09;;;9.61;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:02:35;96104.88;;;9.74;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:08:45;96101.81;;;9.56;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:11:20;96074.94;;;9.54;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:14:02;96095.00;;;9.76;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:16:35;96078.06;;;9.79;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:22:21;96089.69;;;10.06;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:24:56;96093.13;;;10.06;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:27:33;96086.63;;;9.87;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:30:16;96082.91;;;9.96;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:32:50;96070.38;;;9.98;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:35:32;96079.81;;;9.93;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:40:48;96070.94;;;9.94;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:51:54;96063.75;;;9.66;100.00
740;BME280;354;42.694;23.336;2022-12-29T12:57:58;96066.75;;;9.78;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:00:27;96070.84;;;9.66;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:06:06;96077.03;;;9.43;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:16:51;96063.66;;;8.79;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:22:09;96078.22;;;9.11;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:27:18;96079.88;;;9.12;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:30:14;96087.09;;;9.10;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:33:00;96084.53;;;9.17;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:40:32;96081.19;;;9.38;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:43:00;96075.06;;;9.45;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:45:29;96080.81;;;9.56;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:50:27;96078.44;;;9.61;100.00
740;BME280;354;42.694;23.336;2022-12-29T13:58:14;96072.72;;;9.72;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:01:01;96084.00;;;9.87;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:06:23;96079.88;;;9.78;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:09:03;96077.06;;;9.80;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:11:34;96087.31;;;9.74;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:14:20;96085.25;;;9.55;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:16:47;96083.91;;;9.44;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:19:13;96095.69;;;9.34;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:21:41;96075.59;;;9.11;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:24:46;96092.06;;;9.05;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:34:46;96101.94;;;9.18;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:37:37;96106.47;;;9.24;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:40:24;96101.84;;;9.26;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:42:51;96101.69;;;9.13;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:53:03;96111.25;;;8.53;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:55:54;96117.72;;;8.42;100.00
740;BME280;354;42.694;23.336;2022-12-29T14:58:25;96114.81;;;8.37;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:00:51;96100.31;;;8.18;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:05:56;96117.28;;;8.31;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:08:25;96123.34;;;8.31;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:11:12;96116.63;;;8.29;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:13:41;96093.28;;;8.19;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:16:28;96114.81;;;8.29;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:18:55;96108.16;;;8.18;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:21:25;96088.72;;;8.13;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:23:51;96104.59;;;8.19;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:26:17;96101.88;;;8.05;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:28:49;96114.75;;;7.91;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:31:25;96113.16;;;7.82;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:34:03;96108.59;;;7.76;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:36:39;96104.25;;;7.60;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:39:28;96099.28;;;7.43;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:41:57;96106.09;;;7.52;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:44:29;96107.75;;;7.53;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:46:57;96115.09;;;7.49;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:49:23;96111.84;;;7.47;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:51:49;96092.78;;;7.22;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:54:20;96102.91;;;7.33;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:56:47;96119.91;;;7.37;100.00
740;BME280;354;42.694;23.336;2022-12-29T15:59:36;96117.66;;;7.26;100.00
740;BME280;354;42.694;23.336;2022-12-29T16:02:02;96120.09;;;7.20;100.00
740;BME280;354;42.694;23.336;2022-12-29T16:04:30;96116.66;;;7.19;100.00
740;BME280;354;42.694;23.336;2022-12-29T16:07:00;96118.66;;;7.17;100.00