sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23301;DHT22;11819;51.394;12.340;2023-02-07T00:00:02;-0.70;88.00
23301;DHT22;11819;51.394;12.340;2023-02-07T00:02:41;-0.70;87.80
23301;DHT22;11819;51.394;12.340;2023-02-07T00:05:07;-0.70;87.40
23301;DHT22;11819;51.394;12.340;2023-02-07T00:07:33;-0.80;87.20
23301;DHT22;11819;51.394;12.340;2023-02-07T00:09:58;-0.80;87.20
23301;DHT22;11819;51.394;12.340;2023-02-07T00:12:24;-0.90;86.80
23301;DHT22;11819;51.394;12.340;2023-02-07T00:14:49;-1.00;86.20
23301;DHT22;11819;51.394;12.340;2023-02-07T00:17:15;-1.00;86.00
23301;DHT22;11819;51.394;12.340;2023-02-07T00:19:41;-1.10;86.10
23301;DHT22;11819;51.394;12.340;2023-02-07T00:22:06;-1.10;86.10
23301;DHT22;11819;51.394;12.340;2023-02-07T00:24:32;-1.20;86.30
23301;DHT22;11819;51.394;12.340;2023-02-07T00:26:57;-1.20;86.60
23301;DHT22;11819;51.394;12.340;2023-02-07T00:29:23;-1.20;86.70
23301;DHT22;11819;51.394;12.340;2023-02-07T00:31:50;-1.20;86.90
23301;DHT22;11819;51.394;12.340;2023-02-07T00:34:15;-1.10;87.00
23301;DHT22;11819;51.394;12.340;2023-02-07T00:36:41;-1.10;87.00
23301;DHT22;11819;51.394;12.340;2023-02-07T00:39:11;-1.10;87.00
23301;DHT22;11819;51.394;12.340;2023-02-07T00:41:37;-1.20;87.00
23301;DHT22;11819;51.394;12.340;2023-02-07T00:44:03;-1.20;87.10
23301;DHT22;11819;51.394;12.340;2023-02-07T00:46:29;-1.20;86.80
23301;DHT22;11819;51.394;12.340;2023-02-07T00:48:54;-1.30;86.30
23301;DHT22;11819;51.394;12.340;2023-02-07T00:51:20;-1.30;86.00
23301;DHT22;11819;51.394;12.340;2023-02-07T00:53:46;-1.40;86.10
23301;DHT22;11819;51.394;12.340;2023-02-07T00:56:13;-1.40;86.30
23301;DHT22;11819;51.394;12.340;2023-02-07T00:58:39;-1.40;86.40
23301;DHT22;11819;51.394;12.340;2023-02-07T01:01:05;-1.40;86.40
23301;DHT22;11819;51.394;12.340;2023-02-07T01:03:31;-1.40;86.80
23301;DHT22;11819;51.394;12.340;2023-02-07T01:05:57;-1.40;87.30
23301;DHT22;11819;51.394;12.340;2023-02-07T01:08:24;-1.40;87.50
23301;DHT22;11819;51.394;12.340;2023-02-07T01:10:50;-1.40;87.90
23301;DHT22;11819;51.394;12.340;2023-02-07T01:13:16;-1.40;88.30
23301;DHT22;11819;51.394;12.340;2023-02-07T01:15:44;-1.40;88.60
23301;DHT22;11819;51.394;12.340;2023-02-07T01:18:10;-1.40;88.90
23301;DHT22;11819;51.394;12.340;2023-02-07T01:20:36;-1.50;89.20
23301;DHT22;11819;51.394;12.340;2023-02-07T01:23:03;-1.40;89.30
23301;DHT22;11819;51.394;12.340;2023-02-07T01:25:29;-1.40;89.00
23301;DHT22;11819;51.394;12.340;2023-02-07T01:27:55;-1.40;88.70
23301;DHT22;11819;51.394;12.340;2023-02-07T01:30:22;-1.40;88.30
23301;DHT22;11819;51.394;12.340;2023-02-07T01:32:48;-1.50;87.80
23301;DHT22;11819;51.394;12.340;2023-02-07T01:35:13;-1.50;87.70
23301;DHT22;11819;51.394;12.340;2023-02-07T01:37:39;-1.50;87.80
23301;DHT22;11819;51.394;12.340;2023-02-07T01:40:06;-1.50;87.60
23301;DHT22;11819;51.394;12.340;2023-02-07T01:42:32;-1.60;87.50
23301;DHT22;11819;51.394;12.340;2023-02-07T01:45:00;-1.60;87.50
23301;DHT22;11819;51.394;12.340;2023-02-07T01:47:27;-1.60;87.50
23301;DHT22;11819;51.394;12.340;2023-02-07T01:49:55;-1.60;87.30
23301;DHT22;11819;51.394;12.340;2023-02-07T01:52:25;-1.60;87.00
23301;DHT22;11819;51.394;12.340;2023-02-07T01:54:57;-1.70;86.70
23301;DHT22;11819;51.394;12.340;2023-02-07T01:57:24;-1.70;86.50
23301;DHT22;11819;51.394;12.340;2023-02-07T01:59:52;-1.70;86.20
23301;DHT22;11819;51.394;12.340;2023-02-07T02:07:36;-1.80;86.20
23301;DHT22;11819;51.394;12.340;2023-02-07T02:10:09;-1.80;86.00
23301;DHT22;11819;51.394;12.340;2023-02-07T02:15:41;-1.80;86.00
23301;DHT22;11819;51.394;12.340;2023-02-07T02:18:37;-1.80;86.20
23301;DHT22;11819;51.394;12.340;2023-02-07T02:26:57;-1.80;86.30
23301;DHT22;11819;51.394;12.340;2023-02-07T02:32:16;-1.80;86.00
23301;DHT22;11819;51.394;12.340;2023-02-07T02:34:51;-1.80;85.90
23301;DHT22;11819;51.394;12.340;2023-02-07T02:37:33;-1.80;85.80
23301;DHT22;11819;51.394;12.340;2023-02-07T02:42:38;-1.80;85.40
23301;DHT22;11819;51.394;12.340;2023-02-07T02:45:27;-1.80;85.40
23301;DHT22;11819;51.394;12.340;2023-02-07T02:47:54;-1.90;85.20
23301;DHT22;11819;51.394;12.340;2023-02-07T02:50:27;-1.90;85.40
23301;DHT22;11819;51.394;12.340;2023-02-07T02:52:54;-1.90;85.40
23301;DHT22;11819;51.394;12.340;2023-02-07T03:01:27;-1.90;85.50
23301;DHT22;11819;51.394;12.340;2023-02-07T03:17:35;-2.10;84.20
23301;DHT22;11819;51.394;12.340;2023-02-07T03:22:34;-2.10;84.50
23301;DHT22;11819;51.394;12.340;2023-02-07T03:25:01;-2.10;84.70
23301;DHT22;11819;51.394;12.340;2023-02-07T03:27:30;-2.10;84.90
23301;DHT22;11819;51.394;12.340;2023-02-07T03:29:59;-2.10;85.10
23301;DHT22;11819;51.394;12.340;2023-02-07T03:32:31;-2.10;85.20
23301;DHT22;11819;51.394;12.340;2023-02-07T03:37:37;-2.00;85.30
23301;DHT22;11819;51.394;12.340;2023-02-07T03:40:04;-2.00;85.20
23301;DHT22;11819;51.394;12.340;2023-02-07T03:42:46;-2.00;85.20
23301;DHT22;11819;51.394;12.340;2023-02-07T03:45:17;-2.00;85.20
23301;DHT22;11819;51.394;12.340;2023-02-07T03:47:43;-2.10;84.90
23301;DHT22;11819;51.394;12.340;2023-02-07T03:50:09;-2.10;84.80
23301;DHT22;11819;51.394;12.340;2023-02-07T03:52:35;-2.10;85.00
23301;DHT22;11819;51.394;12.340;2023-02-07T03:55:01;-2.10;85.20
23301;DHT22;11819;51.394;12.340;2023-02-07T03:57:26;-2.10;85.10
23301;DHT22;11819;51.394;12.340;2023-02-07T03:59:52;-2.10;85.00
23301;DHT22;11819;51.394;12.340;2023-02-07T04:02:17;-2.10;84.90
23301;DHT22;11819;51.394;12.340;2023-02-07T04:04:43;-2.10;84.70
23301;DHT22;11819;51.394;12.340;2023-02-07T04:07:09;-2.10;84.70
23301;DHT22;11819;51.394;12.340;2023-02-07T04:09:35;-2.20;84.40
23301;DHT22;11819;51.394;12.340;2023-02-07T04:12:00;-2.20;84.40
23301;DHT22;11819;51.394;12.340;2023-02-07T04:14:26;-2.20;84.80
23301;DHT22;11819;51.394;12.340;2023-02-07T04:16:51;-2.20;84.80
23301;DHT22;11819;51.394;12.340;2023-02-07T04:19:17;-2.20;84.50
23301;DHT22;11819;51.394;12.340;2023-02-07T04:21:43;-2.20;84.30
23301;DHT22;11819;51.394;12.340;2023-02-07T04:24:08;-2.30;84.30
23301;DHT22;11819;51.394;12.340;2023-02-07T04:26:34;-2.20;84.50
23301;DHT22;11819;51.394;12.340;2023-02-07T04:29:00;-2.30;84.50
23301;DHT22;11819;51.394;12.340;2023-02-07T04:31:26;-2.30;84.60
23301;DHT22;11819;51.394;12.340;2023-02-07T04:33:51;-2.20;84.90
23301;DHT22;11819;51.394;12.340;2023-02-07T04:36:17;-2.20;85.00
23301;DHT22;11819;51.394;12.340;2023-02-07T04:38:43;-2.20;85.00
23301;DHT22;11819;51.394;12.340;2023-02-07T04:41:09;-2.20;85.10
23301;DHT22;11819;51.394;12.340;2023-02-07T04:43:36;-2.20;85.00
23301;DHT22;11819;51.394;12.340;2023-02-07T04:46:03;-2.20;85.00
23301;DHT22;11819;51.394;12.340;2023-02-07T04:48:29;-2.20;85.10
23301;DHT22;11819;51.394;12.340;2023-02-07T04:50:55;-2.40;85.30
23301;DHT22;11819;51.394;12.340;2023-02-07T04:53:21;-2.50;85.90
23301;DHT22;11819;51.394;12.340;2023-02-07T04:55:51;-2.70;86.60
23301;DHT22;11819;51.394;12.340;2023-02-07T04:58:18;-2.90;87.50
23301;DHT22;11819;51.394;12.340;2023-02-07T05:00:44;-3.00;88.50
23301;DHT22;11819;51.394;12.340;2023-02-07T05:03:10;-3.00;89.30
23301;DHT22;11819;51.394;12.340;2023-02-07T05:05:40;-3.00;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T05:08:05;-3.20;89.90
23301;DHT22;11819;51.394;12.340;2023-02-07T05:10:31;-3.30;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T05:12:57;-3.40;90.70
23301;DHT22;11819;51.394;12.340;2023-02-07T05:15:22;-3.40;91.00
23301;DHT22;11819;51.394;12.340;2023-02-07T05:17:48;-3.40;91.30
23301;DHT22;11819;51.394;12.340;2023-02-07T05:20:14;-3.30;91.20
23301;DHT22;11819;51.394;12.340;2023-02-07T05:22:40;-3.40;91.30
23301;DHT22;11819;51.394;12.340;2023-02-07T05:25:06;-3.50;91.50
23301;DHT22;11819;51.394;12.340;2023-02-07T05:27:32;-3.60;91.80
23301;DHT22;11819;51.394;12.340;2023-02-07T05:29:57;-3.60;92.10
23301;DHT22;11819;51.394;12.340;2023-02-07T05:32:23;-3.60;92.40
23301;DHT22;11819;51.394;12.340;2023-02-07T05:35:08;-3.60;92.70
23301;DHT22;11819;51.394;12.340;2023-02-07T05:37:34;-3.60;93.00
23301;DHT22;11819;51.394;12.340;2023-02-07T05:40:00;-3.60;93.30
23301;DHT22;11819;51.394;12.340;2023-02-07T05:42:26;-3.50;93.60
23301;DHT22;11819;51.394;12.340;2023-02-07T05:44:51;-3.40;93.80
23301;DHT22;11819;51.394;12.340;2023-02-07T05:47:17;-3.20;94.20
23301;DHT22;11819;51.394;12.340;2023-02-07T05:49:42;-3.10;94.20
23301;DHT22;11819;51.394;12.340;2023-02-07T05:52:09;-3.00;93.90
23301;DHT22;11819;51.394;12.340;2023-02-07T05:54:34;-3.00;93.70
23301;DHT22;11819;51.394;12.340;2023-02-07T05:57:00;-3.00;93.80
23301;DHT22;11819;51.394;12.340;2023-02-07T05:59:26;-3.00;93.90
23301;DHT22;11819;51.394;12.340;2023-02-07T06:01:51;-2.90;93.90
23301;DHT22;11819;51.394;12.340;2023-02-07T06:04:17;-2.90;94.00
23301;DHT22;11819;51.394;12.340;2023-02-07T06:06:42;-2.80;94.00
23301;DHT22;11819;51.394;12.340;2023-02-07T06:09:08;-2.70;94.00
23301;DHT22;11819;51.394;12.340;2023-02-07T06:11:33;-2.70;93.80
23301;DHT22;11819;51.394;12.340;2023-02-07T06:13:59;-2.80;93.50
23301;DHT22;11819;51.394;12.340;2023-02-07T06:16:24;-2.90;93.50
23301;DHT22;11819;51.394;12.340;2023-02-07T06:18:50;-2.90;93.70
23301;DHT22;11819;51.394;12.340;2023-02-07T06:21:16;-2.80;93.80
23301;DHT22;11819;51.394;12.340;2023-02-07T06:23:41;-2.70;94.10
23301;DHT22;11819;51.394;12.340;2023-02-07T06:26:08;-2.70;93.90
23301;DHT22;11819;51.394;12.340;2023-02-07T06:28:33;-2.60;93.90
23301;DHT22;11819;51.394;12.340;2023-02-07T06:30:59;-2.50;93.80
23301;DHT22;11819;51.394;12.340;2023-02-07T06:33:24;-2.50;93.70
23301;DHT22;11819;51.394;12.340;2023-02-07T06:35:50;-2.40;93.70
23301;DHT22;11819;51.394;12.340;2023-02-07T06:38:17;-2.40;93.50
23301;DHT22;11819;51.394;12.340;2023-02-07T06:40:43;-2.30;93.60
23301;DHT22;11819;51.394;12.340;2023-02-07T06:43:10;-2.20;93.60
23301;DHT22;11819;51.394;12.340;2023-02-07T06:45:36;-2.10;93.50
23301;DHT22;11819;51.394;12.340;2023-02-07T06:48:01;-2.00;93.50
23301;DHT22;11819;51.394;12.340;2023-02-07T06:50:27;-2.00;93.40
23301;DHT22;11819;51.394;12.340;2023-02-07T06:52:54;-1.90;93.30
23301;DHT22;11819;51.394;12.340;2023-02-07T06:55:19;-1.80;93.10
23301;DHT22;11819;51.394;12.340;2023-02-07T06:57:45;-1.80;93.00
23301;DHT22;11819;51.394;12.340;2023-02-07T07:00:11;-1.60;93.00
23301;DHT22;11819;51.394;12.340;2023-02-07T07:02:37;-1.70;92.50
23301;DHT22;11819;51.394;12.340;2023-02-07T07:05:03;-1.70;92.50
23301;DHT22;11819;51.394;12.340;2023-02-07T07:07:28;-1.80;92.20
23301;DHT22;11819;51.394;12.340;2023-02-07T07:09:54;-1.90;92.30
23301;DHT22;11819;51.394;12.340;2023-02-07T07:12:20;-2.00;92.10
23301;DHT22;11819;51.394;12.340;2023-02-07T07:14:45;-2.10;92.00
23301;DHT22;11819;51.394;12.340;2023-02-07T07:17:11;-2.20;92.20
23301;DHT22;11819;51.394;12.340;2023-02-07T07:19:37;-2.20;92.40
23301;DHT22;11819;51.394;12.340;2023-02-07T07:22:02;-2.20;92.70
23301;DHT22;11819;51.394;12.340;2023-02-07T07:24:28;-2.00;93.00
23301;DHT22;11819;51.394;12.340;2023-02-07T07:26:54;-1.90;92.90
23301;DHT22;11819;51.394;12.340;2023-02-07T07:29:21;-1.80;92.80
23301;DHT22;11819;51.394;12.340;2023-02-07T07:31:46;-1.70;92.80
23301;DHT22;11819;51.394;12.340;2023-02-07T07:34:12;-1.60;92.90
23301;DHT22;11819;51.394;12.340;2023-02-07T07:36:38;-1.40;92.70
23301;DHT22;11819;51.394;12.340;2023-02-07T07:39:04;-1.40;92.40
23301;DHT22;11819;51.394;12.340;2023-02-07T07:41:30;-1.40;92.00
23301;DHT22;11819;51.394;12.340;2023-02-07T07:43:55;-1.50;91.80
23301;DHT22;11819;51.394;12.340;2023-02-07T07:46:21;-1.50;91.80
23301;DHT22;11819;51.394;12.340;2023-02-07T07:48:47;-1.60;91.90
23301;DHT22;11819;51.394;12.340;2023-02-07T07:51:12;-1.60;92.10
23301;DHT22;11819;51.394;12.340;2023-02-07T07:53:38;-1.50;92.20
23301;DHT22;11819;51.394;12.340;2023-02-07T07:56:04;-1.50;92.10
23301;DHT22;11819;51.394;12.340;2023-02-07T07:58:30;-1.60;92.00
23301;DHT22;11819;51.394;12.340;2023-02-07T08:00:56;-1.60;92.00
23301;DHT22;11819;51.394;12.340;2023-02-07T08:03:22;-1.70;91.90
23301;DHT22;11819;51.394;12.340;2023-02-07T08:05:48;-1.70;92.30
23301;DHT22;11819;51.394;12.340;2023-02-07T08:08:14;-1.70;92.70
23301;DHT22;11819;51.394;12.340;2023-02-07T08:10:40;-1.50;92.90
23301;DHT22;11819;51.394;12.340;2023-02-07T08:13:06;-1.40;92.70
23301;DHT22;11819;51.394;12.340;2023-02-07T08:15:32;-1.40;92.40
23301;DHT22;11819;51.394;12.340;2023-02-07T08:17:57;-1.30;92.50
23301;DHT22;11819;51.394;12.340;2023-02-07T08:20:23;-1.30;92.40
23301;DHT22;11819;51.394;12.340;2023-02-07T08:22:48;-1.20;92.30
23301;DHT22;11819;51.394;12.340;2023-02-07T08:25:14;-1.20;92.20
23301;DHT22;11819;51.394;12.340;2023-02-07T08:27:40;-1.20;92.10
23301;DHT22;11819;51.394;12.340;2023-02-07T08:30:07;-1.10;92.10
23301;DHT22;11819;51.394;12.340;2023-02-07T08:32:33;-1.00;92.00
23301;DHT22;11819;51.394;12.340;2023-02-07T08:34:59;-0.90;91.90
23301;DHT22;11819;51.394;12.340;2023-02-07T08:37:25;-0.90;91.80
23301;DHT22;11819;51.394;12.340;2023-02-07T08:39:50;-0.80;91.70
23301;DHT22;11819;51.394;12.340;2023-02-07T08:42:21;-0.80;91.50
23301;DHT22;11819;51.394;12.340;2023-02-07T08:44:47;-0.80;91.30
23301;DHT22;11819;51.394;12.340;2023-02-07T08:47:13;-0.80;91.30
23301;DHT22;11819;51.394;12.340;2023-02-07T08:49:38;-0.80;91.20
23301;DHT22;11819;51.394;12.340;2023-02-07T08:52:04;-0.80;91.30
23301;DHT22;11819;51.394;12.340;2023-02-07T08:54:30;-0.80;91.30
23301;DHT22;11819;51.394;12.340;2023-02-07T08:56:56;-0.80;91.30
23301;DHT22;11819;51.394;12.340;2023-02-07T08:59:21;-0.70;91.40
23301;DHT22;11819;51.394;12.340;2023-02-07T09:01:47;-0.60;91.40
23301;DHT22;11819;51.394;12.340;2023-02-07T09:04:13;-0.60;91.30
23301;DHT22;11819;51.394;12.340;2023-02-07T09:06:38;-0.60;91.30
23301;DHT22;11819;51.394;12.340;2023-02-07T09:09:04;-0.50;91.20
23301;DHT22;11819;51.394;12.340;2023-02-07T09:11:30;-0.40;91.10
23301;DHT22;11819;51.394;12.340;2023-02-07T09:13:56;-0.40;90.90
23301;DHT22;11819;51.394;12.340;2023-02-07T09:16:22;-0.40;90.70
23301;DHT22;11819;51.394;12.340;2023-02-07T09:18:49;-0.40;90.70
23301;DHT22;11819;51.394;12.340;2023-02-07T09:21:17;-0.30;90.60
23301;DHT22;11819;51.394;12.340;2023-02-07T09:23:42;-0.30;90.60
23301;DHT22;11819;51.394;12.340;2023-02-07T09:26:09;-0.30;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T09:28:36;-0.40;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T09:31:09;-0.50;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T09:33:35;-0.50;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T09:36:01;-0.50;90.50
23301;DHT22;11819;51.394;12.340;2023-02-07T09:38:26;-0.50;90.60
23301;DHT22;11819;51.394;12.340;2023-02-07T09:40:53;-0.40;90.60
23301;DHT22;11819;51.394;12.340;2023-02-07T09:43:31;-0.30;90.60
23301;DHT22;11819;51.394;12.340;2023-02-07T09:46:18;-0.20;90.60
23301;DHT22;11819;51.394;12.340;2023-02-07T09:48:54;-0.10;90.50
23301;DHT22;11819;51.394;12.340;2023-02-07T09:51:24;-0.10;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T09:54:03;-0.10;90.30
23301;DHT22;11819;51.394;12.340;2023-02-07T09:56:31;-0.10;90.20
23301;DHT22;11819;51.394;12.340;2023-02-07T09:59:22;0.00;90.30
23301;DHT22;11819;51.394;12.340;2023-02-07T10:01:54;0.00;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T10:06:48;-0.20;89.50
23301;DHT22;11819;51.394;12.340;2023-02-07T10:09:18;-0.30;89.70
23301;DHT22;11819;51.394;12.340;2023-02-07T10:23:29;-0.30;90.80
23301;DHT22;11819;51.394;12.340;2023-02-07T10:26:35;-0.20;90.90
23301;DHT22;11819;51.394;12.340;2023-02-07T10:31:58;0.10;90.70
23301;DHT22;11819;51.394;12.340;2023-02-07T10:34:27;0.10;90.60
23301;DHT22;11819;51.394;12.340;2023-02-07T10:36:56;0.20;90.50
23301;DHT22;11819;51.394;12.340;2023-02-07T10:39:30;0.20;90.50
23301;DHT22;11819;51.394;12.340;2023-02-07T10:41:57;0.20;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T10:44:24;0.20;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T10:46:58;0.20;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T10:49:27;0.20;90.50
23301;DHT22;11819;51.394;12.340;2023-02-07T10:51:58;0.20;90.60
23301;DHT22;11819;51.394;12.340;2023-02-07T10:54:27;0.20;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T10:56:56;0.10;90.30
23301;DHT22;11819;51.394;12.340;2023-02-07T10:59:38;0.20;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T11:02:31;0.20;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T11:08:20;0.30;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T11:10:47;0.30;89.90
23301;DHT22;11819;51.394;12.340;2023-02-07T11:13:27;0.20;89.40
23301;DHT22;11819;51.394;12.340;2023-02-07T11:16:01;0.10;89.40
23301;DHT22;11819;51.394;12.340;2023-02-07T11:18:36;0.00;89.70
23301;DHT22;11819;51.394;12.340;2023-02-07T11:21:18;-0.10;89.80
23301;DHT22;11819;51.394;12.340;2023-02-07T11:23:46;-0.20;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T11:26:14;-0.10;90.30
23301;DHT22;11819;51.394;12.340;2023-02-07T11:28:40;0.00;90.50
23301;DHT22;11819;51.394;12.340;2023-02-07T11:31:12;0.20;90.50
23301;DHT22;11819;51.394;12.340;2023-02-07T11:33:41;0.30;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T11:36:27;0.30;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T11:38:56;0.40;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T11:41:25;0.40;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T11:43:54;0.50;89.50
23301;DHT22;11819;51.394;12.340;2023-02-07T11:46:21;0.40;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T11:48:51;0.40;89.50
23301;DHT22;11819;51.394;12.340;2023-02-07T11:51:18;0.40;89.50
23301;DHT22;11819;51.394;12.340;2023-02-07T11:53:47;0.40;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T11:56:43;0.40;89.30
23301;DHT22;11819;51.394;12.340;2023-02-07T11:59:15;0.50;89.20
23301;DHT22;11819;51.394;12.340;2023-02-07T12:01:43;0.50;88.80
23301;DHT22;11819;51.394;12.340;2023-02-07T12:04:18;0.50;88.90
23301;DHT22;11819;51.394;12.340;2023-02-07T12:06:50;0.40;88.20
23301;DHT22;11819;51.394;12.340;2023-02-07T12:11:59;0.40;88.70
23301;DHT22;11819;51.394;12.340;2023-02-07T12:14:42;0.40;88.90
23301;DHT22;11819;51.394;12.340;2023-02-07T12:17:15;0.60;88.80
23301;DHT22;11819;51.394;12.340;2023-02-07T12:19:53;0.60;88.60
23301;DHT22;11819;51.394;12.340;2023-02-07T12:22:46;0.70;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T12:25:22;0.80;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T12:27:52;0.90;89.00
23301;DHT22;11819;51.394;12.340;2023-02-07T12:30:32;1.00;88.80
23301;DHT22;11819;51.394;12.340;2023-02-07T12:33:22;1.00;88.70
23301;DHT22;11819;51.394;12.340;2023-02-07T12:36:14;1.00;88.80
23301;DHT22;11819;51.394;12.340;2023-02-07T12:38:55;1.00;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T12:41:36;1.00;88.90
23301;DHT22;11819;51.394;12.340;2023-02-07T12:52:38;1.00;88.20
23301;DHT22;11819;51.394;12.340;2023-02-07T13:00:55;0.90;87.80
23301;DHT22;11819;51.394;12.340;2023-02-07T13:09:02;1.00;88.90
23301;DHT22;11819;51.394;12.340;2023-02-07T13:11:45;1.00;88.80
23301;DHT22;11819;51.394;12.340;2023-02-07T13:14:34;0.90;88.70
23301;DHT22;11819;51.394;12.340;2023-02-07T13:20:26;1.00;88.70
23301;DHT22;11819;51.394;12.340;2023-02-07T13:22:59;0.90;88.90
23301;DHT22;11819;51.394;12.340;2023-02-07T13:25:38;1.00;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T13:28:23;1.00;89.30
23301;DHT22;11819;51.394;12.340;2023-02-07T13:30:55;1.10;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T13:33:33;1.20;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T13:36:45;1.20;88.70
23301;DHT22;11819;51.394;12.340;2023-02-07T13:39:06;1.20;88.50
23301;DHT22;11819;51.394;12.340;2023-02-07T13:44:20;1.20;88.20
23301;DHT22;11819;51.394;12.340;2023-02-07T13:47:24;1.20;88.30
23301;DHT22;11819;51.394;12.340;2023-02-07T13:50:00;1.20;88.30
23301;DHT22;11819;51.394;12.340;2023-02-07T13:55:36;1.20;88.10
23301;DHT22;11819;51.394;12.340;2023-02-07T13:58:03;1.20;88.30
23301;DHT22;11819;51.394;12.340;2023-02-07T14:03:31;1.20;88.30
23301;DHT22;11819;51.394;12.340;2023-02-07T14:08:40;1.20;88.80
23301;DHT22;11819;51.394;12.340;2023-02-07T14:11:40;1.20;88.80
23301;DHT22;11819;51.394;12.340;2023-02-07T14:14:23;1.20;88.80
23301;DHT22;11819;51.394;12.340;2023-02-07T14:17:58;1.20;88.80
23301;DHT22;11819;51.394;12.340;2023-02-07T14:19:58;1.20;88.50
23301;DHT22;11819;51.394;12.340;2023-02-07T14:22:30;1.20;88.30
23301;DHT22;11819;51.394;12.340;2023-02-07T14:30:21;1.30;88.40
23301;DHT22;11819;51.394;12.340;2023-02-07T14:33:16;1.20;88.30
23301;DHT22;11819;51.394;12.340;2023-02-07T14:38:43;1.10;88.60
23301;DHT22;11819;51.394;12.340;2023-02-07T14:41:14;1.00;88.90
23301;DHT22;11819;51.394;12.340;2023-02-07T14:43:49;1.00;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T14:46:27;1.10;89.00
23301;DHT22;11819;51.394;12.340;2023-02-07T14:49:10;1.00;88.50
23301;DHT22;11819;51.394;12.340;2023-02-07T14:51:43;0.90;88.30
23301;DHT22;11819;51.394;12.340;2023-02-07T14:59:15;1.00;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T15:01:42;1.00;89.30
23301;DHT22;11819;51.394;12.340;2023-02-07T15:04:08;0.90;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T15:06:42;0.90;89.20
23301;DHT22;11819;51.394;12.340;2023-02-07T15:09:34;0.90;89.40
23301;DHT22;11819;51.394;12.340;2023-02-07T15:12:04;0.90;89.70
23301;DHT22;11819;51.394;12.340;2023-02-07T15:14:33;0.90;89.80
23301;DHT22;11819;51.394;12.340;2023-02-07T15:16:59;1.00;89.90
23301;DHT22;11819;51.394;12.340;2023-02-07T15:19:34;1.00;89.80
23301;DHT22;11819;51.394;12.340;2023-02-07T15:22:02;1.00;89.80
23301;DHT22;11819;51.394;12.340;2023-02-07T15:24:36;1.00;89.80
23301;DHT22;11819;51.394;12.340;2023-02-07T15:27:04;1.00;89.80
23301;DHT22;11819;51.394;12.340;2023-02-07T15:29:32;1.00;89.80
23301;DHT22;11819;51.394;12.340;2023-02-07T15:31:58;1.00;89.80
23301;DHT22;11819;51.394;12.340;2023-02-07T15:34:27;1.10;89.60
23301;DHT22;11819;51.394;12.340;2023-02-07T15:37:11;1.10;89.40
23301;DHT22;11819;51.394;12.340;2023-02-07T15:39:38;1.00;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T15:42:03;1.00;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T15:44:31;0.90;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T15:47:00;0.90;89.10
23301;DHT22;11819;51.394;12.340;2023-02-07T15:49:34;0.80;89.30
23301;DHT22;11819;51.394;12.340;2023-02-07T15:52:12;0.80;89.50
23301;DHT22;11819;51.394;12.340;2023-02-07T15:54:43;0.80;89.70
23301;DHT22;11819;51.394;12.340;2023-02-07T15:57:24;0.80;89.80
23301;DHT22;11819;51.394;12.340;2023-02-07T15:59:51;0.80;89.80
23301;DHT22;11819;51.394;12.340;2023-02-07T16:02:34;0.70;89.60
23301;DHT22;11819;51.394;12.340;2023-02-07T16:07:44;0.70;89.90
23301;DHT22;11819;51.394;12.340;2023-02-07T16:12:53;0.70;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T16:15:29;0.70;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T16:17:57;0.70;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T16:20:24;0.60;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T16:22:50;0.70;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T16:25:26;0.60;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T16:27:52;0.60;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T16:30:23;0.60;89.90
23301;DHT22;11819;51.394;12.340;2023-02-07T16:32:48;0.60;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T16:35:20;0.60;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T16:37:46;0.60;90.20
23301;DHT22;11819;51.394;12.340;2023-02-07T16:40:12;0.60;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T16:42:38;0.60;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T16:45:05;0.60;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T16:47:34;0.60;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T16:50:00;0.60;90.40
23301;DHT22;11819;51.394;12.340;2023-02-07T16:52:26;0.60;90.20
23301;DHT22;11819;51.394;12.340;2023-02-07T16:54:51;0.60;90.20
23301;DHT22;11819;51.394;12.340;2023-02-07T16:57:17;0.60;90.20
23301;DHT22;11819;51.394;12.340;2023-02-07T16:59:43;0.60;90.20
23301;DHT22;11819;51.394;12.340;2023-02-07T17:02:13;0.60;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T17:04:39;0.60;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T17:07:05;0.60;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T17:09:31;0.60;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T17:11:56;0.60;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T17:14:22;0.60;90.10
23301;DHT22;11819;51.394;12.340;2023-02-07T17:16:48;0.60;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T17:19:16;0.60;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T17:21:44;0.60;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T17:24:10;0.60;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T17:26:36;0.50;89.50
23301;DHT22;11819;51.394;12.340;2023-02-07T17:29:03;0.40;89.60
23301;DHT22;11819;51.394;12.340;2023-02-07T17:31:30;0.30;89.80
23301;DHT22;11819;51.394;12.340;2023-02-07T17:33:59;0.20;90.00
23301;DHT22;11819;51.394;12.340;2023-02-07T17:36:24;0.10;90.00