sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15952;SDS011;8075;47.766;8.846;2023-10-09T00:01:25;8.35;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:03:51;7.50;;;4.35;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:06:19;6.03;;;4.32;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:09:03;6.78;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:11:48;7.83;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:14:19;5.80;;;4.25;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:16:45;7.63;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:19:13;6.65;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:21:45;8.47;;;4.43;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:24:12;8.57;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:26:55;11.18;;;4.63;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:29:33;8.40;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:32:02;5.47;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:34:47;7.65;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:37:15;7.78;;;4.18;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:39:41;6.25;;;4.25;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:42:13;6.38;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:44:50;7.82;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:47:16;9.48;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:49:48;7.63;;;3.67;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:52:15;6.30;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:54:56;7.15;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:57:26;6.15;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T00:59:53;9.15;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:02:25;8.73;;;3.92;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:05:00;7.45;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:07:36;8.88;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:10:05;7.60;;;3.95;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:12:34;7.50;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:15:07;7.50;;;3.85;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:17:33;7.70;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:20:10;7.03;;;3.92;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:22:41;7.10;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:25:08;6.78;;;3.80;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:27:35;5.23;;;3.80;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:30:05;7.22;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:32:31;9.77;;;3.87;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:34:59;7.75;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:37:25;6.22;;;3.80;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:39:54;6.57;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:42:23;7.07;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:44:55;7.60;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:47:25;7.25;;;4.43;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:49:56;7.47;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:52:23;7.40;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:54:50;6.32;;;3.95;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:57:17;5.25;;;3.15;;
15952;SDS011;8075;47.766;8.846;2023-10-09T01:59:50;7.30;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:02:18;8.48;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:07:34;5.95;;;3.78;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:10:10;10.02;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:13:04;6.70;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:15:37;7.10;;;3.75;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:18:10;8.02;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:20:44;8.18;;;3.75;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:23:11;8.20;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:25:38;7.60;;;3.83;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:28:08;8.23;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:30:42;8.63;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:33:12;6.73;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:35:39;8.68;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:38:07;6.33;;;3.57;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:40:39;8.17;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:43:25;6.78;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:45:51;8.02;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:48:18;6.25;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:50:53;8.23;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:53:19;7.45;;;4.47;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:55:54;6.65;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T02:58:37;8.63;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:01:08;5.53;;;3.53;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:03:34;8.40;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:06:00;8.73;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:08:29;5.47;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:10:54;8.10;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:13:24;6.45;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:15:50;7.18;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:18:16;4.97;;;3.38;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:20:43;7.80;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:23:11;6.78;;;3.67;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:25:39;4.85;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:28:05;7.43;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:30:32;6.75;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:32:59;8.30;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:35:27;8.85;;;4.35;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:37:57;7.25;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:40:34;5.70;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:43:04;7.57;;;3.85;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:45:30;9.70;;;4.28;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:48:00;6.97;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:50:52;9.05;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:53:33;9.13;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:56:06;7.28;;;3.92;;
15952;SDS011;8075;47.766;8.846;2023-10-09T03:58:44;6.45;;;3.92;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:01:17;6.32;;;3.60;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:03:50;6.73;;;3.60;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:06:23;6.68;;;3.42;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:08:54;6.55;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:11:20;10.15;;;3.78;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:13:48;7.25;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:16:15;7.15;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:19:02;7.10;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:21:36;6.75;;;4.28;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:24:06;6.47;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:26:35;6.15;;;3.95;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:29:02;13.07;;;8.38;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:31:29;10.68;;;5.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:33:59;9.20;;;5.63;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:37:01;8.05;;;5.82;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:39:39;9.40;;;5.63;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:42:12;8.00;;;4.95;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:44:51;7.13;;;4.68;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:47:30;8.05;;;4.43;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:50:14;8.20;;;4.65;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:52:43;8.90;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:55:10;7.22;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-10-09T04:57:36;5.82;;;3.85;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:00:15;7.40;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:03:01;6.25;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:05:46;6.67;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:08:17;6.20;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:10:46;7.30;;;3.95;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:13:31;5.68;;;3.60;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:16:07;5.88;;;3.60;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:18:56;7.65;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:21:37;9.70;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:24:07;7.22;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:29:11;7.88;;;3.83;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:31:57;7.25;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:34:39;8.60;;;3.80;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:37:24;5.85;;;3.80;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:39:52;4.77;;;3.77;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:45:08;5.80;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:47:44;5.28;;;4.18;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:50:22;7.15;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:52:49;6.72;;;4.18;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:55:18;6.50;;;3.87;;
15952;SDS011;8075;47.766;8.846;2023-10-09T05:58:03;6.90;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:00:44;7.17;;;4.13;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:03:29;7.85;;;4.60;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:06:14;8.95;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:08:58;6.68;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:11:42;6.85;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:14:20;8.43;;;5.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:16:55;13.07;;;5.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:19:22;8.35;;;4.32;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:21:48;7.85;;;5.68;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:24:21;10.07;;;5.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:27:19;6.88;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:29:55;6.97;;;4.85;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:32:48;8.02;;;4.55;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:35:33;9.48;;;4.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:38:00;8.65;;;4.63;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:40:27;8.88;;;5.47;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:43:04;6.93;;;4.25;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:45:37;11.77;;;5.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:48:10;9.20;;;5.47;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:51:07;9.52;;;5.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:53:52;9.43;;;4.65;;
15952;SDS011;8075;47.766;8.846;2023-10-09T06:59:09;10.32;;;5.22;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:01:46;10.67;;;5.87;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:04:32;10.60;;;5.60;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:07:01;11.40;;;5.63;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:09:32;12.07;;;6.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:12:08;8.20;;;5.53;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:14:50;12.02;;;6.95;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:17:16;11.23;;;6.87;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:20:09;12.63;;;6.80;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:22:39;10.20;;;6.45;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:25:18;8.90;;;5.95;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:28:05;14.27;;;6.63;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:30:46;12.57;;;6.55;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:33:13;19.95;;;6.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:35:47;21.63;;;7.25;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:38:25;17.23;;;7.25;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:40:54;17.58;;;6.63;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:43:24;13.23;;;6.68;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:46:09;14.38;;;5.93;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:48:55;11.82;;;5.53;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:51:21;11.43;;;5.78;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:53:59;12.82;;;5.75;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:56:35;11.77;;;5.65;;
15952;SDS011;8075;47.766;8.846;2023-10-09T07:59:11;18.88;;;5.82;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:01:40;13.00;;;5.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:04:27;10.77;;;5.43;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:07:06;11.10;;;5.45;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:09:33;13.90;;;5.25;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:12:12;13.48;;;5.45;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:14:41;12.68;;;4.80;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:17:13;31.27;;;6.80;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:19:49;13.18;;;5.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:22:22;12.87;;;5.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:24:48;13.85;;;4.72;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:27:27;16.48;;;5.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:29:58;8.93;;;4.82;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:32:56;10.52;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:35:32;9.98;;;5.32;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:37:59;11.88;;;5.05;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:40:33;13.10;;;5.18;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:43:20;10.35;;;4.45;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:45:51;9.27;;;4.53;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:48:18;12.13;;;4.65;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:50:47;11.80;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:53:14;12.50;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:55:41;9.05;;;4.28;;
15952;SDS011;8075;47.766;8.846;2023-10-09T08:58:07;13.45;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:00:50;10.95;;;4.32;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:03:17;11.00;;;4.63;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:05:46;11.13;;;4.23;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:08:23;9.05;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:10:51;14.55;;;4.68;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:13:18;12.80;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:15:46;17.50;;;4.83;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:18:12;15.32;;;4.68;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:20:42;10.10;;;4.18;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:23:12;10.55;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:25:39;9.52;;;3.70;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:28:09;12.70;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:30:37;12.75;;;4.57;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:33:21;11.07;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:36:08;9.95;;;4.25;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:38:36;8.07;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:41:25;12.60;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:43:58;11.95;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:46:33;15.45;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:49:00;11.48;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:51:26;10.87;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:53:55;9.48;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:56:23;8.23;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T09:58:50;13.77;;;4.68;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:01:39;9.88;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:04:14;10.98;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:06:45;10.25;;;4.55;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:12:03;10.73;;;4.63;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:14:51;10.52;;;4.97;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:17:17;10.90;;;5.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:20:18;9.38;;;4.55;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:22:43;12.55;;;4.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:25:33;9.45;;;4.32;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:28:15;14.10;;;4.85;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:30:50;9.65;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:33:16;11.55;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:35:42;13.23;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:40:50;16.40;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:43:23;12.13;;;3.85;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:46:08;10.18;;;3.88;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:48:55;11.13;;;4.75;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:51:29;12.73;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:54:02;9.82;;;4.32;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:56:47;10.15;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-10-09T10:59:17;13.35;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:01:48;10.10;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:04:39;11.40;;;4.25;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:07:07;11.13;;;4.38;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:12:26;8.85;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:15:03;17.47;;;4.43;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:18:01;12.57;;;3.83;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:20:35;11.60;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:23:02;13.98;;;4.43;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:25:38;12.35;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:28:18;9.82;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:30:55;10.35;;;4.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:33:21;11.18;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:35:56;14.00;;;4.47;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:38:23;14.15;;;4.63;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:40:50;9.93;;;4.38;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:43:19;12.05;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:46:08;10.43;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:49:04;8.80;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:51:46;9.60;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:54:31;12.77;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:56:58;12.05;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-10-09T11:59:26;8.98;;;3.88;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:01:52;10.63;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:04:19;12.23;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:06:55;10.07;;;4.03;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:09:31;11.85;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:11:59;12.07;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:14:25;14.07;;;4.27;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:16:58;11.05;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:19:24;14.03;;;3.93;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:21:52;9.70;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:24:18;10.57;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:26:44;8.90;;;3.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:29:11;10.77;;;4.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:31:37;13.40;;;5.03;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:34:03;12.60;;;5.93;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:36:30;9.40;;;4.43;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:39:02;10.23;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:41:28;13.05;;;4.47;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:43:58;8.15;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:46:24;13.27;;;4.23;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:48:54;13.23;;;4.32;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:51:20;13.85;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:53:50;10.50;;;4.22;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:56:23;12.98;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T12:58:57;8.90;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:01:25;9.90;;;4.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:03:57;11.27;;;4.72;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:06:24;9.75;;;4.55;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:08:50;11.35;;;4.38;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:11:17;10.53;;;4.23;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:13:43;14.23;;;4.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:16:16;10.02;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:18:55;10.57;;;4.67;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:21:28;12.38;;;4.43;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:23:57;16.80;;;4.97;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:26:25;10.82;;;5.32;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:28:59;14.40;;;5.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:31:26;14.20;;;6.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:33:53;15.63;;;6.13;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:36:20;13.30;;;5.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:39:07;14.70;;;5.70;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:41:55;10.85;;;5.38;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:44:31;12.98;;;5.38;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:46:58;15.77;;;5.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:49:24;13.43;;;5.30;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:52:00;13.27;;;4.97;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:54:27;11.88;;;5.10;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:57:04;13.50;;;4.82;;
15952;SDS011;8075;47.766;8.846;2023-10-09T13:59:31;14.02;;;4.53;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:01:57;13.55;;;4.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:04:24;14.35;;;4.80;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:06:53;13.23;;;4.93;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:09:23;14.10;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:12:10;13.02;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:19:43;11.52;;;4.75;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:22:13;13.90;;;4.45;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:24:41;13.80;;;4.88;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:27:10;17.02;;;4.53;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:29:42;17.08;;;4.90;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:32:09;11.53;;;4.37;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:34:38;13.93;;;4.95;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:37:08;10.82;;;4.53;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:39:40;8.15;;;4.05;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:42:06;11.27;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:44:36;15.07;;;4.85;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:47:06;10.85;;;3.88;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:49:32;15.35;;;4.65;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:52:09;16.02;;;5.28;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:54:38;16.30;;;4.80;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:57:04;21.23;;;5.18;;
15952;SDS011;8075;47.766;8.846;2023-10-09T14:59:34;14.13;;;4.60;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:02:00;20.92;;;5.38;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:04:26;16.20;;;4.68;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:06:52;13.43;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:09:18;21.35;;;5.38;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:11:51;14.38;;;4.50;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:14:17;23.35;;;5.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:16:44;14.48;;;4.63;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:19:11;13.75;;;4.45;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:21:37;12.17;;;4.37;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:24:09;14.85;;;4.55;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:26:40;13.05;;;4.80;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:29:06;10.75;;;4.20;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:31:35;14.60;;;4.70;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:34:01;11.85;;;4.15;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:36:27;10.20;;;3.97;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:38:57;11.60;;;4.40;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:41:25;13.80;;;4.60;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:43:55;13.02;;;4.32;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:46:22;19.42;;;5.53;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:48:48;10.68;;;4.00;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:51:17;13.32;;;5.07;;
15952;SDS011;8075;47.766;8.846;2023-10-09T15:53:44;14.02;;;4.28;;