sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35443;BME280;21561;55.654;37.592;2022-10-16T00:01:25;100565.19;;;4.28;77.52
35443;BME280;21561;55.654;37.592;2022-10-16T00:03:52;100568.50;;;4.24;77.83
35443;BME280;21561;55.654;37.592;2022-10-16T00:06:39;100568.56;;;4.26;76.86
35443;BME280;21561;55.654;37.592;2022-10-16T00:09:09;100573.53;;;4.21;77.23
35443;BME280;21561;55.654;37.592;2022-10-16T00:11:39;100573.41;;;4.18;77.56
35443;BME280;21561;55.654;37.592;2022-10-16T00:14:10;100581.97;;;4.17;77.64
35443;BME280;21561;55.654;37.592;2022-10-16T00:16:44;100581.84;;;4.14;78.59
35443;BME280;21561;55.654;37.592;2022-10-16T00:19:11;100580.00;;;4.10;79.27
35443;BME280;21561;55.654;37.592;2022-10-16T00:21:38;100580.19;;;4.16;78.08
35443;BME280;21561;55.654;37.592;2022-10-16T00:24:23;100587.78;;;4.11;78.80
35443;BME280;21561;55.654;37.592;2022-10-16T00:26:50;100582.47;;;4.07;79.46
35443;BME280;21561;55.654;37.592;2022-10-16T00:29:17;100587.53;;;4.05;78.40
35443;BME280;21561;55.654;37.592;2022-10-16T00:31:44;100580.72;;;4.06;77.50
35443;BME280;21561;55.654;37.592;2022-10-16T00:34:10;100585.75;;;4.03;78.45
35443;BME280;21561;55.654;37.592;2022-10-16T00:36:37;100578.78;;;3.98;78.96
35443;BME280;21561;55.654;37.592;2022-10-16T00:39:03;100582.09;;;3.96;79.80
35443;BME280;21561;55.654;37.592;2022-10-16T00:41:30;100584.59;;;3.94;79.05
35443;BME280;21561;55.654;37.592;2022-10-16T00:43:57;100587.91;;;3.90;79.80
35443;BME280;21561;55.654;37.592;2022-10-16T00:46:25;100588.75;;;3.91;79.26
35443;BME280;21561;55.654;37.592;2022-10-16T00:51:25;100582.56;;;3.84;79.71
35443;BME280;21561;55.654;37.592;2022-10-16T00:53:55;100584.91;;;3.78;80.69
35443;BME280;21561;55.654;37.592;2022-10-16T00:56:22;100585.00;;;3.81;80.58
35443;BME280;21561;55.654;37.592;2022-10-16T00:58:49;100590.25;;;3.84;78.91
35443;BME280;21561;55.654;37.592;2022-10-16T01:01:16;100588.25;;;3.75;80.84
35443;BME280;21561;55.654;37.592;2022-10-16T01:03:42;100595.88;;;3.74;80.71
35443;BME280;21561;55.654;37.592;2022-10-16T01:11:27;100602.00;;;3.77;80.57
35443;BME280;21561;55.654;37.592;2022-10-16T01:13:58;100604.38;;;3.73;80.99
35443;BME280;21561;55.654;37.592;2022-10-16T01:21:57;100597.13;;;3.85;80.17
35443;BME280;21561;55.654;37.592;2022-10-16T01:27:06;100606.47;;;3.83;80.12
35443;BME280;21561;55.654;37.592;2022-10-16T01:29:41;100602.88;;;3.78;80.64
35443;BME280;21561;55.654;37.592;2022-10-16T01:32:10;100604.72;;;3.82;80.36
35443;BME280;21561;55.654;37.592;2022-10-16T01:34:42;100604.84;;;3.85;80.05
35443;BME280;21561;55.654;37.592;2022-10-16T01:37:14;100609.31;;;3.91;79.19
35443;BME280;21561;55.654;37.592;2022-10-16T01:39:44;100611.81;;;3.89;79.12
35443;BME280;21561;55.654;37.592;2022-10-16T01:42:16;100610.09;;;3.88;79.02
35443;BME280;21561;55.654;37.592;2022-10-16T01:44:45;100608.25;;;3.84;79.88
35443;BME280;21561;55.654;37.592;2022-10-16T01:47:12;100613.25;;;3.81;79.57
35443;BME280;21561;55.654;37.592;2022-10-16T01:49:39;100616.63;;;3.80;79.17
35443;BME280;21561;55.654;37.592;2022-10-16T01:52:09;100620.72;;;3.75;79.98
35443;BME280;21561;55.654;37.592;2022-10-16T01:54:37;100612.03;;;3.71;80.65
35443;BME280;21561;55.654;37.592;2022-10-16T01:57:06;100622.09;;;3.65;81.16
35443;BME280;21561;55.654;37.592;2022-10-16T01:59:35;100612.69;;;3.66;80.73
35443;BME280;21561;55.654;37.592;2022-10-16T02:02:04;100618.59;;;3.63;80.98
35443;BME280;21561;55.654;37.592;2022-10-16T02:07:11;100622.63;;;3.56;80.97
35443;BME280;21561;55.654;37.592;2022-10-16T02:09:38;100623.41;;;3.54;81.42
35443;BME280;21561;55.654;37.592;2022-10-16T02:12:09;100627.63;;;3.53;80.73
35443;BME280;21561;55.654;37.592;2022-10-16T02:14:38;100625.78;;;3.49;81.01
35443;BME280;21561;55.654;37.592;2022-10-16T02:17:15;100620.78;;;3.52;80.19
35443;BME280;21561;55.654;37.592;2022-10-16T02:19:42;100624.84;;;3.47;80.98
35443;BME280;21561;55.654;37.592;2022-10-16T02:22:15;100619.59;;;3.44;81.26
35443;BME280;21561;55.654;37.592;2022-10-16T02:25:03;100614.47;;;3.44;80.57
35443;BME280;21561;55.654;37.592;2022-10-16T02:27:41;100621.94;;;3.38;81.81
35443;BME280;21561;55.654;37.592;2022-10-16T02:30:14;100626.19;;;3.37;81.48
35443;BME280;21561;55.654;37.592;2022-10-16T02:32:43;100630.44;;;3.37;80.39
35443;BME280;21561;55.654;37.592;2022-10-16T02:35:11;100628.59;;;3.33;81.70
35443;BME280;21561;55.654;37.592;2022-10-16T02:37:38;100629.25;;;3.27;83.08
35443;BME280;21561;55.654;37.592;2022-10-16T02:40:06;100630.09;;;3.28;81.90
35443;BME280;21561;55.654;37.592;2022-10-16T02:42:34;100638.59;;;3.27;81.38
35443;BME280;21561;55.654;37.592;2022-10-16T02:45:01;100632.47;;;3.21;81.05
35443;BME280;21561;55.654;37.592;2022-10-16T02:47:29;100635.75;;;3.19;80.86
35443;BME280;21561;55.654;37.592;2022-10-16T02:49:55;100634.75;;;3.15;80.53
35443;BME280;21561;55.654;37.592;2022-10-16T02:52:22;100637.97;;;3.10;80.94
35443;BME280;21561;55.654;37.592;2022-10-16T02:54:49;100635.13;;;3.02;81.23
35443;BME280;21561;55.654;37.592;2022-10-16T02:57:15;100637.41;;;2.96;81.30
35443;BME280;21561;55.654;37.592;2022-10-16T02:59:42;100637.19;;;2.90;81.96
35443;BME280;21561;55.654;37.592;2022-10-16T03:02:09;100642.94;;;2.84;83.01
35443;BME280;21561;55.654;37.592;2022-10-16T03:04:35;100635.91;;;2.78;82.05
35443;BME280;21561;55.654;37.592;2022-10-16T03:07:02;100635.75;;;2.75;81.60
35443;BME280;21561;55.654;37.592;2022-10-16T03:09:29;100636.47;;;2.71;81.91
35443;BME280;21561;55.654;37.592;2022-10-16T03:11:56;100639.81;;;2.70;81.57
35443;BME280;21561;55.654;37.592;2022-10-16T03:14:22;100640.59;;;2.67;81.78
35443;BME280;21561;55.654;37.592;2022-10-16T03:16:49;100649.00;;;2.65;82.00
35443;BME280;21561;55.654;37.592;2022-10-16T03:19:16;100653.22;;;2.63;82.62
35443;BME280;21561;55.654;37.592;2022-10-16T03:21:44;100653.06;;;2.60;82.64
35443;BME280;21561;55.654;37.592;2022-10-16T03:24:10;100656.47;;;2.59;85.01
35443;BME280;21561;55.654;37.592;2022-10-16T03:26:37;100651.34;;;2.59;85.47
35443;BME280;21561;55.654;37.592;2022-10-16T03:29:03;100651.41;;;2.60;83.95
35443;BME280;21561;55.654;37.592;2022-10-16T03:31:30;100655.63;;;2.60;85.02
35443;BME280;21561;55.654;37.592;2022-10-16T03:33:57;100661.59;;;2.59;84.12
35443;BME280;21561;55.654;37.592;2022-10-16T03:36:23;100664.09;;;2.57;82.69
35443;BME280;21561;55.654;37.592;2022-10-16T03:38:50;100657.97;;;2.54;82.47
35443;BME280;21561;55.654;37.592;2022-10-16T03:41:17;100659.44;;;2.48;83.15
35443;BME280;21561;55.654;37.592;2022-10-16T03:43:43;100662.81;;;2.47;81.76
35443;BME280;21561;55.654;37.592;2022-10-16T03:46:10;100667.13;;;2.48;82.10
35443;BME280;21561;55.654;37.592;2022-10-16T03:48:36;100664.44;;;2.45;81.89
35443;BME280;21561;55.654;37.592;2022-10-16T03:51:03;100662.69;;;2.44;82.99
35443;BME280;21561;55.654;37.592;2022-10-16T03:53:30;100662.69;;;2.44;82.59
35443;BME280;21561;55.654;37.592;2022-10-16T03:55:56;100664.44;;;2.45;83.97
35443;BME280;21561;55.654;37.592;2022-10-16T03:58:23;100669.69;;;2.48;81.81
35443;BME280;21561;55.654;37.592;2022-10-16T04:00:50;100667.06;;;2.47;83.82
35443;BME280;21561;55.654;37.592;2022-10-16T04:03:17;100667.13;;;2.48;82.62
35443;BME280;21561;55.654;37.592;2022-10-16T04:05:45;100670.69;;;2.52;82.19
35443;BME280;21561;55.654;37.592;2022-10-16T04:08:11;100663.94;;;2.54;82.03
35443;BME280;21561;55.654;37.592;2022-10-16T04:10:38;100664.81;;;2.55;81.91
35443;BME280;21561;55.654;37.592;2022-10-16T04:13:05;100663.06;;;2.54;82.64
35443;BME280;21561;55.654;37.592;2022-10-16T04:15:31;100669.94;;;2.55;82.02
35443;BME280;21561;55.654;37.592;2022-10-16T04:17:58;100668.34;;;2.57;82.37
35443;BME280;21561;55.654;37.592;2022-10-16T04:20:25;100670.22;;;2.61;82.57
35443;BME280;21561;55.654;37.592;2022-10-16T04:22:51;100663.88;;;2.53;85.00
35443;BME280;21561;55.654;37.592;2022-10-16T04:25:18;100669.94;;;2.55;82.90
35443;BME280;21561;55.654;37.592;2022-10-16T04:27:44;100663.88;;;2.53;83.49
35443;BME280;21561;55.654;37.592;2022-10-16T04:30:11;100669.94;;;2.55;83.29
35443;BME280;21561;55.654;37.592;2022-10-16T04:32:38;100670.63;;;2.51;82.83
35443;BME280;21561;55.654;37.592;2022-10-16T04:35:05;100674.97;;;2.52;84.58
35443;BME280;21561;55.654;37.592;2022-10-16T04:37:31;100676.69;;;2.53;83.49
35443;BME280;21561;55.654;37.592;2022-10-16T04:39:58;100678.31;;;2.51;83.12
35443;BME280;21561;55.654;37.592;2022-10-16T04:42:24;100681.56;;;2.46;84.35
35443;BME280;21561;55.654;37.592;2022-10-16T04:44:51;100684.19;;;2.48;83.59
35443;BME280;21561;55.654;37.592;2022-10-16T04:47:18;100686.69;;;2.46;83.55
35443;BME280;21561;55.654;37.592;2022-10-16T04:49:44;100683.31;;;2.47;83.55
35443;BME280;21561;55.654;37.592;2022-10-16T04:52:11;100676.31;;;2.43;86.20
35443;BME280;21561;55.654;37.592;2022-10-16T04:54:37;100679.94;;;2.48;83.92
35443;BME280;21561;55.654;37.592;2022-10-16T04:57:04;100687.06;;;2.56;83.38
35443;BME280;21561;55.654;37.592;2022-10-16T04:59:31;100688.69;;;2.54;84.45
35443;BME280;21561;55.654;37.592;2022-10-16T05:01:57;100689.41;;;2.50;86.46
35443;BME280;21561;55.654;37.592;2022-10-16T05:04:24;100686.06;;;2.52;86.48
35443;BME280;21561;55.654;37.592;2022-10-16T05:06:51;100693.00;;;2.55;86.65
35443;BME280;21561;55.654;37.592;2022-10-16T05:09:17;100689.88;;;2.62;85.42
35443;BME280;21561;55.654;37.592;2022-10-16T05:11:44;100689.22;;;2.66;85.91
35443;BME280;21561;55.654;37.592;2022-10-16T05:14:10;100685.16;;;2.71;85.93
35443;BME280;21561;55.654;37.592;2022-10-16T05:16:37;100681.97;;;2.77;85.17
35443;BME280;21561;55.654;37.592;2022-10-16T05:19:03;100687.25;;;2.81;85.32
35443;BME280;21561;55.654;37.592;2022-10-16T05:21:50;100685.06;;;2.91;84.06
35443;BME280;21561;55.654;37.592;2022-10-16T05:24:17;100691.34;;;2.97;83.92
35443;BME280;21561;55.654;37.592;2022-10-16T05:26:43;100695.66;;;2.98;84.69
35443;BME280;21561;55.654;37.592;2022-10-16T05:29:10;100689.84;;;3.02;84.47
35443;BME280;21561;55.654;37.592;2022-10-16T05:31:36;100702.09;;;3.10;84.16
35443;BME280;21561;55.654;37.592;2022-10-16T05:34:03;100695.31;;;3.12;84.52
35443;BME280;21561;55.654;37.592;2022-10-16T05:36:30;100694.75;;;3.19;84.23
35443;BME280;21561;55.654;37.592;2022-10-16T05:38:57;100698.31;;;3.22;84.28
35443;BME280;21561;55.654;37.592;2022-10-16T05:41:23;100698.56;;;3.29;84.08
35443;BME280;21561;55.654;37.592;2022-10-16T05:43:52;100693.78;;;3.38;83.56
35443;BME280;21561;55.654;37.592;2022-10-16T05:46:19;100702.56;;;3.44;83.41
35443;BME280;21561;55.654;37.592;2022-10-16T05:48:46;100699.41;;;3.50;83.40
35443;BME280;21561;55.654;37.592;2022-10-16T05:51:13;100696.00;;;3.51;82.83
35443;BME280;21561;55.654;37.592;2022-10-16T05:53:40;100703.25;;;3.61;82.57
35443;BME280;21561;55.654;37.592;2022-10-16T05:56:08;100709.59;;;3.71;82.24
35443;BME280;21561;55.654;37.592;2022-10-16T05:58:36;100712.13;;;3.70;81.72
35443;BME280;21561;55.654;37.592;2022-10-16T06:01:03;100707.31;;;3.79;81.86
35443;BME280;21561;55.654;37.592;2022-10-16T06:03:31;100713.59;;;3.87;81.54
35443;BME280;21561;55.654;37.592;2022-10-16T06:05:57;100711.97;;;3.89;81.14
35443;BME280;21561;55.654;37.592;2022-10-16T06:08:25;100706.22;;;3.96;81.17
35443;BME280;21561;55.654;37.592;2022-10-16T06:11:04;100710.81;;;4.05;80.95
35443;BME280;21561;55.654;37.592;2022-10-16T06:13:31;100712.66;;;4.08;80.32
35443;BME280;21561;55.654;37.592;2022-10-16T06:15:58;100712.91;;;4.15;80.55
35443;BME280;21561;55.654;37.592;2022-10-16T06:18:26;100714.69;;;4.16;79.39
35443;BME280;21561;55.654;37.592;2022-10-16T06:20:53;100717.41;;;4.21;79.13
35443;BME280;21561;55.654;37.592;2022-10-16T06:23:19;100715.88;;;4.26;78.83
35443;BME280;21561;55.654;37.592;2022-10-16T06:25:46;100707.69;;;4.36;78.91
35443;BME280;21561;55.654;37.592;2022-10-16T06:28:13;100707.88;;;4.43;79.20
35443;BME280;21561;55.654;37.592;2022-10-16T06:30:40;100716.75;;;4.51;79.34
35443;BME280;21561;55.654;37.592;2022-10-16T06:33:07;100711.78;;;4.57;79.16
35443;BME280;21561;55.654;37.592;2022-10-16T06:35:33;100711.28;;;4.67;79.21
35443;BME280;21561;55.654;37.592;2022-10-16T06:38:00;100718.50;;;4.77;79.22
35443;BME280;21561;55.654;37.592;2022-10-16T06:40:26;100717.97;;;4.88;78.65
35443;BME280;21561;55.654;37.592;2022-10-16T06:42:56;100721.69;;;4.96;78.78
35443;BME280;21561;55.654;37.592;2022-10-16T06:45:23;100720.22;;;5.04;78.93
35443;BME280;21561;55.654;37.592;2022-10-16T06:47:49;100727.97;;;5.06;76.23
35443;BME280;21561;55.654;37.592;2022-10-16T06:50:16;100717.00;;;5.11;76.62
35443;BME280;21561;55.654;37.592;2022-10-16T06:52:42;100724.03;;;5.15;76.16
35443;BME280;21561;55.654;37.592;2022-10-16T06:55:09;100718.25;;;5.23;76.26
35443;BME280;21561;55.654;37.592;2022-10-16T06:57:36;100722.13;;;5.37;77.27
35443;BME280;21561;55.654;37.592;2022-10-16T07:00:02;100724.69;;;5.37;75.04
35443;BME280;21561;55.654;37.592;2022-10-16T07:02:29;100721.50;;;5.44;75.82
35443;BME280;21561;55.654;37.592;2022-10-16T07:04:56;100728.69;;;5.54;76.61
35443;BME280;21561;55.654;37.592;2022-10-16T07:07:23;100729.59;;;5.57;75.40
35443;BME280;21561;55.654;37.592;2022-10-16T07:09:52;100725.47;;;5.63;75.67
35443;BME280;21561;55.654;37.592;2022-10-16T07:12:19;100724.81;;;5.69;75.05
35443;BME280;21561;55.654;37.592;2022-10-16T07:14:45;100722.31;;;5.72;74.38
35443;BME280;21561;55.654;37.592;2022-10-16T07:17:12;100729.41;;;5.79;73.79
35443;BME280;21561;55.654;37.592;2022-10-16T07:19:39;100732.97;;;5.84;73.29
35443;BME280;21561;55.654;37.592;2022-10-16T07:22:05;100731.53;;;5.92;73.38
35443;BME280;21561;55.654;37.592;2022-10-16T07:24:32;100742.03;;;5.99;73.19
35443;BME280;21561;55.654;37.592;2022-10-16T07:26:59;100727.56;;;6.04;73.60
35443;BME280;21561;55.654;37.592;2022-10-16T07:29:26;100732.94;;;6.11;74.05
35443;BME280;21561;55.654;37.592;2022-10-16T07:31:52;100737.47;;;6.20;73.87
35443;BME280;21561;55.654;37.592;2022-10-16T07:34:19;100732.66;;;6.33;74.92
35443;BME280;21561;55.654;37.592;2022-10-16T07:36:50;100731.00;;;6.35;71.78
35443;BME280;21561;55.654;37.592;2022-10-16T07:39:17;100730.25;;;6.39;72.76
35443;BME280;21561;55.654;37.592;2022-10-16T07:41:44;100734.72;;;6.44;73.13
35443;BME280;21561;55.654;37.592;2022-10-16T07:44:11;100735.72;;;6.51;73.71
35443;BME280;21561;55.654;37.592;2022-10-16T07:46:37;100733.34;;;6.57;73.08
35443;BME280;21561;55.654;37.592;2022-10-16T07:49:04;100728.25;;;6.60;71.32
35443;BME280;21561;55.654;37.592;2022-10-16T07:51:31;100721.50;;;6.65;71.12
35443;BME280;21561;55.654;37.592;2022-10-16T07:53:57;100730.41;;;6.77;72.29
35443;BME280;21561;55.654;37.592;2022-10-16T07:56:25;100732.44;;;6.90;73.22
35443;BME280;21561;55.654;37.592;2022-10-16T07:58:51;100729.19;;;6.97;73.10
35443;BME280;21561;55.654;37.592;2022-10-16T08:01:18;100730.19;;;7.02;71.69
35443;BME280;21561;55.654;37.592;2022-10-16T08:03:46;100737.25;;;7.10;72.88
35443;BME280;21561;55.654;37.592;2022-10-16T08:06:13;100736.56;;;7.17;71.69
35443;BME280;21561;55.654;37.592;2022-10-16T08:08:40;100737.59;;;7.23;71.98
35443;BME280;21561;55.654;37.592;2022-10-16T08:11:06;100735.16;;;7.31;71.04
35443;BME280;21561;55.654;37.592;2022-10-16T08:13:33;100738.66;;;7.33;70.77
35443;BME280;21561;55.654;37.592;2022-10-16T08:16:00;100733.56;;;7.36;69.83
35443;BME280;21561;55.654;37.592;2022-10-16T08:18:27;100735.38;;;7.40;71.59
35443;BME280;21561;55.654;37.592;2022-10-16T08:20:55;100727.81;;;7.48;70.74
35443;BME280;21561;55.654;37.592;2022-10-16T08:23:22;100732.31;;;7.57;70.41
35443;BME280;21561;55.654;37.592;2022-10-16T08:25:48;100729.09;;;7.67;68.58
35443;BME280;21561;55.654;37.592;2022-10-16T08:28:15;100732.03;;;7.82;70.65
35443;BME280;21561;55.654;37.592;2022-10-16T08:30:43;100721.72;;;7.86;67.30
35443;BME280;21561;55.654;37.592;2022-10-16T08:33:09;100727.88;;;7.91;68.49
35443;BME280;21561;55.654;37.592;2022-10-16T08:35:36;100730.59;;;7.97;69.35
35443;BME280;21561;55.654;37.592;2022-10-16T08:38:06;100723.81;;;8.03;68.05
35443;BME280;21561;55.654;37.592;2022-10-16T08:40:34;100721.41;;;8.11;66.86
35443;BME280;21561;55.654;37.592;2022-10-16T08:45:51;100719.09;;;8.25;67.14
35443;BME280;21561;55.654;37.592;2022-10-16T08:48:27;100704.50;;;8.29;64.74
35443;BME280;21561;55.654;37.592;2022-10-16T08:50:56;100702.88;;;8.34;63.64
35443;BME280;21561;55.654;37.592;2022-10-16T08:53:28;100716.91;;;8.45;66.56
35443;BME280;21561;55.654;37.592;2022-10-16T08:55:56;100713.59;;;8.52;64.12
35443;BME280;21561;55.654;37.592;2022-10-16T08:58:28;100719.00;;;8.65;65.93
35443;BME280;21561;55.654;37.592;2022-10-16T09:00:59;100711.34;;;8.71;65.90
35443;BME280;21561;55.654;37.592;2022-10-16T09:03:37;100708.00;;;8.76;63.10
35443;BME280;21561;55.654;37.592;2022-10-16T09:06:17;100690.69;;;8.74;61.19
35443;BME280;21561;55.654;37.592;2022-10-16T09:16:39;100717.06;;;9.03;62.45
35443;BME280;21561;55.654;37.592;2022-10-16T09:19:24;100676.63;;;9.10;59.24
35443;BME280;21561;55.654;37.592;2022-10-16T09:21:52;100701.00;;;9.24;62.08
35443;BME280;21561;55.654;37.592;2022-10-16T09:24:23;100710.78;;;9.45;62.36
35443;BME280;21561;55.654;37.592;2022-10-16T09:26:55;100675.59;;;9.61;57.01
35443;BME280;21561;55.654;37.592;2022-10-16T09:29:22;100656.84;;;9.81;56.09
35443;BME280;21561;55.654;37.592;2022-10-16T09:31:52;100648.34;;;9.91;57.18
35443;BME280;21561;55.654;37.592;2022-10-16T09:34:35;100686.41;;;9.95;58.75
35443;BME280;21561;55.654;37.592;2022-10-16T09:37:04;100605.19;;;9.99;53.47
35443;BME280;21561;55.654;37.592;2022-10-16T09:39:48;100703.84;;;10.08;59.17
35443;BME280;21561;55.654;37.592;2022-10-16T09:42:26;100629.53;;;10.10;53.00
35443;BME280;21561;55.654;37.592;2022-10-16T09:44:54;100578.53;;;10.09;52.78
35443;BME280;21561;55.654;37.592;2022-10-16T09:47:21;100688.41;;;10.18;57.09
35443;BME280;21561;55.654;37.592;2022-10-16T09:49:50;100597.66;;;10.22;53.24
35443;BME280;21561;55.654;37.592;2022-10-16T09:52:18;100557.06;;;10.26;50.07
35443;BME280;21561;55.654;37.592;2022-10-16T09:55:27;100555.34;;;10.28;50.85
35443;BME280;21561;55.654;37.592;2022-10-16T09:57:35;100569.19;;;10.27;51.41
35443;BME280;21561;55.654;37.592;2022-10-16T10:00:04;100546.59;;;10.17;51.66
35443;BME280;21561;55.654;37.592;2022-10-16T10:02:35;100660.81;;;10.26;55.01
35443;BME280;21561;55.654;37.592;2022-10-16T10:05:04;100581.34;;;10.32;50.62
35443;BME280;21561;55.654;37.592;2022-10-16T10:07:33;100608.25;;;10.44;52.25
35443;BME280;21561;55.654;37.592;2022-10-16T10:10:03;100558.13;;;10.45;50.58
35443;BME280;21561;55.654;37.592;2022-10-16T10:12:30;100559.94;;;10.60;49.00
35443;BME280;21561;55.654;37.592;2022-10-16T10:15:07;100567.84;;;10.78;51.08
35443;BME280;21561;55.654;37.592;2022-10-16T10:17:47;100510.78;;;10.81;49.89
35443;BME280;21561;55.654;37.592;2022-10-16T10:20:33;100480.63;;;11.11;47.98
35443;BME280;21561;55.654;37.592;2022-10-16T10:23:01;100465.25;;;12.07;47.33
35443;BME280;21561;55.654;37.592;2022-10-16T10:25:49;100384.31;;;12.93;44.12
35443;BME280;21561;55.654;37.592;2022-10-16T10:28:25;100321.38;;;13.54;44.81
35443;BME280;21561;55.654;37.592;2022-10-16T10:39:01;100104.78;;;14.33;39.63
35443;BME280;21561;55.654;37.592;2022-10-16T10:44:03;100120.75;;;14.71;40.39
35443;BME280;21561;55.654;37.592;2022-10-16T10:54:20;100133.19;;;15.10;40.37
35443;BME280;21561;55.654;37.592;2022-10-16T10:56:50;100101.50;;;15.25;40.74
35443;BME280;21561;55.654;37.592;2022-10-16T10:59:26;100090.34;;;15.62;38.35
35443;BME280;21561;55.654;37.592;2022-10-16T11:02:04;100124.56;;;15.95;41.91
35443;BME280;21561;55.654;37.592;2022-10-16T11:04:42;99988.91;;;15.76;36.61
35443;BME280;21561;55.654;37.592;2022-10-16T11:07:34;100117.09;;;15.76;41.35
35443;BME280;21561;55.654;37.592;2022-10-16T11:10:05;100171.91;;;15.82;41.11
35443;BME280;21561;55.654;37.592;2022-10-16T11:12:37;100110.31;;;15.64;39.14
35443;BME280;21561;55.654;37.592;2022-10-16T11:15:14;100187.91;;;15.67;38.86
35443;BME280;21561;55.654;37.592;2022-10-16T11:20:25;100178.47;;;15.58;40.92
35443;BME280;21561;55.654;37.592;2022-10-16T11:25:37;100188.00;;;15.61;41.35
35443;BME280;21561;55.654;37.592;2022-10-16T11:36:00;100180.78;;;16.17;41.24
35443;BME280;21561;55.654;37.592;2022-10-16T11:41:10;100184.28;;;16.16;38.70
35443;BME280;21561;55.654;37.592;2022-10-16T11:43:45;100176.38;;;16.19;40.29
35443;BME280;21561;55.654;37.592;2022-10-16T11:46:17;100104.94;;;16.14;37.81
35443;BME280;21561;55.654;37.592;2022-10-16T11:51:42;100086.81;;;15.63;39.14
35443;BME280;21561;55.654;37.592;2022-10-16T11:56:39;100142.44;;;16.15;40.03
35443;BME280;21561;55.654;37.592;2022-10-16T11:59:20;100052.25;;;16.28;36.11
35443;BME280;21561;55.654;37.592;2022-10-16T12:01:52;100109.31;;;16.51;38.83
35443;BME280;21561;55.654;37.592;2022-10-16T12:04:41;100017.50;;;16.21;35.82
35443;BME280;21561;55.654;37.592;2022-10-16T12:07:12;100036.41;;;16.33;37.24
35443;BME280;21561;55.654;37.592;2022-10-16T12:09:41;100020.31;;;15.75;36.29
35443;BME280;21561;55.654;37.592;2022-10-16T12:15:03;100067.22;;;15.84;38.57
35443;BME280;21561;55.654;37.592;2022-10-16T12:17:50;100068.34;;;15.71;37.37
35443;BME280;21561;55.654;37.592;2022-10-16T12:22:51;100067.66;;;15.61;37.01
35443;BME280;21561;55.654;37.592;2022-10-16T12:25:30;100088.31;;;15.76;37.75
35443;BME280;21561;55.654;37.592;2022-10-16T12:28:02;100097.00;;;16.17;36.56
35443;BME280;21561;55.654;37.592;2022-10-16T12:30:31;99995.50;;;15.93;36.27
35443;BME280;21561;55.654;37.592;2022-10-16T12:33:05;100005.94;;;15.52;36.72
35443;BME280;21561;55.654;37.592;2022-10-16T12:35:33;100067.88;;;15.52;37.94
35443;BME280;21561;55.654;37.592;2022-10-16T12:38:07;100092.56;;;15.38;38.86
35443;BME280;21561;55.654;37.592;2022-10-16T12:40:35;100084.19;;;15.21;37.70
35443;BME280;21561;55.654;37.592;2022-10-16T12:44:03;100080.16;;;15.03;37.58
35443;BME280;21561;55.654;37.592;2022-10-16T12:45:59;100107.88;;;15.12;38.14
35443;BME280;21561;55.654;37.592;2022-10-16T12:48:26;100115.66;;;15.15;38.11
35443;BME280;21561;55.654;37.592;2022-10-16T12:51:24;100159.84;;;15.28;39.45
35443;BME280;21561;55.654;37.592;2022-10-16T12:54:27;100178.75;;;15.43;39.58
35443;BME280;21561;55.654;37.592;2022-10-16T13:09:32;100214.81;;;14.03;40.77
35443;BME280;21561;55.654;37.592;2022-10-16T13:25:22;100405.34;;;12.34;43.27
35443;BME280;21561;55.654;37.592;2022-10-16T13:30:17;100458.28;;;12.19;43.92
35443;BME280;21561;55.654;37.592;2022-10-16T13:32:48;100457.41;;;12.13;43.88
35443;BME280;21561;55.654;37.592;2022-10-16T13:35:23;100503.31;;;11.77;45.32
35443;BME280;21561;55.654;37.592;2022-10-16T13:37:50;100517.19;;;11.73;44.96
35443;BME280;21561;55.654;37.592;2022-10-16T13:40:21;100519.75;;;11.57;45.53
35443;BME280;21561;55.654;37.592;2022-10-16T13:42:49;100550.91;;;11.42;45.68
35443;BME280;21561;55.654;37.592;2022-10-16T13:45:25;100550.91;;;11.42;45.68
35443;BME280;21561;55.654;37.592;2022-10-16T13:48:09;100569.19;;;11.73;45.11
35443;BME280;21561;55.654;37.592;2022-10-16T13:50:36;100551.09;;;12.13;44.95
35443;BME280;21561;55.654;37.592;2022-10-16T13:53:23;100517.28;;;12.42;44.35
35443;BME280;21561;55.654;37.592;2022-10-16T13:55:49;100505.97;;;12.57;44.23
35443;BME280;21561;55.654;37.592;2022-10-16T13:58:16;100507.72;;;12.27;44.76
35443;BME280;21561;55.654;37.592;2022-10-16T14:00:56;100523.34;;;11.90;45.41
35443;BME280;21561;55.654;37.592;2022-10-16T14:03:23;100549.22;;;11.56;45.97
35443;BME280;21561;55.654;37.592;2022-10-16T14:05:52;100573.38;;;11.34;46.28
35443;BME280;21561;55.654;37.592;2022-10-16T14:08:19;100613.03;;;11.05;47.70
35443;BME280;21561;55.654;37.592;2022-10-16T14:10:49;100625.97;;;10.94;46.99
35443;BME280;21561;55.654;37.592;2022-10-16T14:13:17;100635.41;;;10.83;47.46
35443;BME280;21561;55.654;37.592;2022-10-16T14:15:48;100648.31;;;10.74;47.39
35443;BME280;21561;55.654;37.592;2022-10-16T14:18:20;100669.00;;;10.63;47.94
35443;BME280;21561;55.654;37.592;2022-10-16T14:20:48;100704.31;;;10.48;48.43
35443;BME280;21561;55.654;37.592;2022-10-16T14:23:22;100700.78;;;10.40;48.50
35443;BME280;21561;55.654;37.592;2022-10-16T14:25:49;100714.44;;;10.30;48.88
35443;BME280;21561;55.654;37.592;2022-10-16T14:28:17;100737.69;;;10.18;49.09
35443;BME280;21561;55.654;37.592;2022-10-16T14:30:57;100742.75;;;10.10;49.62
35443;BME280;21561;55.654;37.592;2022-10-16T14:33:30;100751.38;;;10.07;49.65
35443;BME280;21561;55.654;37.592;2022-10-16T14:38:28;100800.44;;;9.92;50.64
35443;BME280;21561;55.654;37.592;2022-10-16T14:40:56;100789.19;;;9.90;50.22
35443;BME280;21561;55.654;37.592;2022-10-16T14:45:56;100812.31;;;9.78;50.97
35443;BME280;21561;55.654;37.592;2022-10-16T14:48:23;100808.78;;;9.69;50.74