sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40314;SDS011;26021;45.640;11.302;2022-12-20T00:01:59;47.72;;;33.00;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:04:25;47.45;;;33.42;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:06:50;48.55;;;32.05;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:09:16;48.15;;;31.58;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:11:41;55.80;;;35.00;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:14:07;49.75;;;32.42;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:16:34;56.85;;;35.35;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:19:01;53.00;;;32.10;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:21:29;43.55;;;29.55;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:23:55;46.30;;;31.00;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:26:28;49.55;;;31.15;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:28:54;50.28;;;32.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:31:21;43.78;;;28.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:33:48;57.70;;;34.47;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:36:15;44.88;;;29.10;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:38:45;46.70;;;30.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:41:16;48.80;;;30.95;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:43:45;61.25;;;36.67;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:46:11;44.85;;;29.20;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:48:38;91.78;;;48.67;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:51:05;44.95;;;27.83;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:53:33;63.72;;;34.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:55:59;48.55;;;29.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T00:58:25;44.92;;;27.48;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:00:51;50.65;;;30.08;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:03:17;35.25;;;22.92;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:05:49;41.17;;;25.88;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:08:17;35.28;;;23.05;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:10:42;32.72;;;20.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:13:08;30.52;;;19.88;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:15:33;25.52;;;17.63;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:17:59;26.35;;;19.15;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:20:24;58.85;;;31.38;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:22:50;51.88;;;29.25;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:25:15;24.88;;;18.30;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:27:41;28.75;;;18.05;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:30:06;28.67;;;18.88;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:32:32;31.60;;;20.88;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:34:58;33.35;;;20.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:37:23;27.77;;;18.25;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:39:49;29.58;;;19.25;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:42:14;33.08;;;20.58;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:47:05;29.25;;;19.27;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:49:32;26.83;;;18.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:52:12;25.85;;;17.10;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:54:53;37.30;;;24.73;;
40314;SDS011;26021;45.640;11.302;2022-12-20T01:57:40;24.63;;;16.73;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:00:10;27.20;;;18.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:02:36;26.35;;;17.40;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:05:03;27.38;;;17.67;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:07:29;27.92;;;18.52;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:09:58;24.65;;;17.95;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:12:28;26.15;;;18.15;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:15:04;25.58;;;17.05;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:17:48;27.08;;;18.33;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:31:37;26.00;;;17.13;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:34:07;25.88;;;17.13;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:36:34;28.35;;;17.67;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:39:00;27.58;;;17.70;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:41:26;22.20;;;16.17;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:44:02;24.00;;;15.82;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:46:53;24.67;;;16.00;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:49:21;21.80;;;15.50;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:51:52;23.85;;;16.20;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:54:20;24.92;;;15.88;;
40314;SDS011;26021;45.640;11.302;2022-12-20T02:59:42;22.50;;;14.88;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:02:29;21.42;;;14.73;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:05:15;23.85;;;14.77;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:07:41;25.65;;;15.30;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:10:07;26.85;;;14.57;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:12:33;22.25;;;14.07;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:14:58;20.88;;;13.52;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:17:24;22.70;;;13.50;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:19:49;20.80;;;13.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:22:15;25.08;;;13.90;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:24:40;19.60;;;12.93;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:27:06;21.65;;;13.35;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:29:31;21.98;;;13.73;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:31:56;21.50;;;13.80;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:34:22;20.88;;;12.63;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:36:47;17.83;;;12.48;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:39:14;16.65;;;11.63;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:41:39;19.60;;;12.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:44:05;20.08;;;12.73;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:46:30;19.35;;;12.40;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:48:56;21.98;;;12.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:51:21;19.77;;;12.55;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:53:47;16.67;;;11.77;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:56:12;17.77;;;12.68;;
40314;SDS011;26021;45.640;11.302;2022-12-20T03:58:38;20.08;;;12.93;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:01:15;16.45;;;11.82;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:03:44;17.90;;;11.50;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:06:10;17.58;;;11.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:08:35;19.75;;;13.05;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:11:01;20.67;;;12.20;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:13:51;18.48;;;12.48;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:16:19;19.77;;;13.07;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:18:47;15.70;;;11.52;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:21:12;17.55;;;12.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:23:40;13.65;;;10.13;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:26:07;15.00;;;10.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:28:34;16.52;;;11.00;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:31:00;18.10;;;10.48;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:33:26;15.10;;;10.63;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:35:52;16.52;;;10.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:38:18;17.35;;;11.00;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:40:47;14.75;;;10.52;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:43:17;18.00;;;11.65;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:45:43;15.23;;;10.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:48:09;19.08;;;12.43;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:50:35;19.17;;;12.05;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:53:01;15.65;;;11.40;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:55:45;18.20;;;11.88;;
40314;SDS011;26021;45.640;11.302;2022-12-20T04:58:10;19.80;;;12.35;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:00:36;19.88;;;12.63;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:03:01;20.88;;;13.23;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:05:27;24.67;;;16.08;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:07:53;24.88;;;13.90;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:10:19;18.73;;;12.32;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:12:44;30.20;;;20.08;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:15:10;18.42;;;12.30;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:17:36;19.55;;;11.93;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:20:02;16.40;;;10.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:22:29;15.57;;;12.27;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:25:13;16.30;;;11.20;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:27:57;14.30;;;10.25;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:30:23;13.70;;;9.65;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:32:49;16.55;;;10.82;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:35:14;17.75;;;11.95;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:37:40;21.05;;;11.23;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:40:06;16.23;;;11.07;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:42:32;15.68;;;11.13;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:44:57;13.60;;;9.63;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:47:24;16.88;;;10.57;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:49:50;13.25;;;9.80;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:52:15;21.90;;;13.18;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:54:41;17.52;;;11.48;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:57:06;15.43;;;10.52;;
40314;SDS011;26021;45.640;11.302;2022-12-20T05:59:32;16.98;;;11.13;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:01:57;14.00;;;9.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:04:23;16.73;;;10.95;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:06:48;18.92;;;10.77;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:09:14;15.82;;;10.35;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:11:39;19.52;;;12.13;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:14:05;15.73;;;11.32;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:16:30;19.35;;;12.38;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:18:56;20.15;;;13.73;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:21:21;16.85;;;11.70;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:23:47;15.18;;;11.23;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:26:12;15.55;;;11.32;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:28:38;17.90;;;11.43;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:31:07;17.65;;;12.32;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:33:34;15.32;;;11.15;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:36:00;17.05;;;11.80;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:38:26;17.50;;;12.50;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:40:51;19.33;;;12.20;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:43:17;18.25;;;11.50;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:45:42;22.33;;;15.50;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:48:08;28.67;;;14.38;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:50:34;22.45;;;14.07;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:52:59;21.27;;;13.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:55:25;19.92;;;13.52;;
40314;SDS011;26021;45.640;11.302;2022-12-20T06:57:50;24.13;;;16.25;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:00:16;20.30;;;15.07;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:02:42;18.90;;;13.50;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:05:09;19.70;;;13.25;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:07:35;21.75;;;14.50;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:10:00;20.70;;;14.30;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:12:26;22.92;;;17.13;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:14:51;22.80;;;16.65;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:17:17;21.58;;;14.90;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:19:42;22.25;;;15.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:22:07;24.83;;;17.98;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:24:33;22.20;;;16.10;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:26:59;25.52;;;16.42;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:29:25;30.35;;;19.40;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:31:51;21.23;;;14.90;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:34:16;21.45;;;14.93;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:36:42;22.90;;;14.73;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:39:08;22.77;;;15.48;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:41:34;22.88;;;15.57;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:44:00;23.17;;;16.42;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:46:25;22.38;;;15.57;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:48:51;24.20;;;15.68;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:51:18;35.20;;;21.98;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:53:49;26.38;;;17.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:56:18;26.05;;;19.80;;
40314;SDS011;26021;45.640;11.302;2022-12-20T07:58:46;23.55;;;16.20;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:01:16;29.60;;;19.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:03:43;28.90;;;17.90;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:06:11;30.48;;;18.58;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:08:39;30.50;;;18.85;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:11:11;24.83;;;16.90;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:13:37;31.10;;;21.35;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:16:04;31.27;;;21.58;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:18:30;31.13;;;20.23;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:20:55;28.05;;;19.67;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:23:21;29.73;;;19.58;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:25:47;32.28;;;21.17;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:28:12;43.10;;;26.80;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:30:38;37.70;;;24.83;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:33:03;32.30;;;21.50;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:35:29;29.50;;;21.02;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:37:55;29.10;;;18.17;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:40:20;23.10;;;16.98;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:42:46;26.52;;;17.85;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:45:11;24.95;;;18.48;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:47:37;25.60;;;19.23;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:50:03;29.55;;;18.92;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:52:29;26.90;;;18.27;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:54:55;32.22;;;21.23;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:57:20;28.60;;;19.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T08:59:46;28.88;;;18.95;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:02:12;31.20;;;20.02;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:04:37;31.13;;;19.95;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:07:03;35.50;;;23.27;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:09:28;36.97;;;26.13;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:11:54;31.33;;;20.92;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:14:19;27.80;;;20.33;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:16:45;28.48;;;21.55;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:19:11;30.55;;;20.15;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:21:38;25.58;;;18.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:24:04;33.50;;;20.50;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:26:30;30.38;;;20.88;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:28:56;29.80;;;20.63;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:31:23;30.63;;;21.08;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:33:54;39.97;;;25.02;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:36:22;32.65;;;23.55;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:38:49;28.92;;;20.27;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:41:37;33.67;;;22.30;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:46:42;28.58;;;20.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:49:11;29.90;;;22.20;;
40314;SDS011;26021;45.640;11.302;2022-12-20T09:51:44;29.55;;;21.10;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:00:17;37.88;;;26.10;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:02:43;36.15;;;23.90;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:05:32;34.72;;;22.90;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:08:12;41.10;;;28.52;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:16:41;34.50;;;23.73;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:24:29;33.83;;;23.02;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:26:57;32.30;;;24.15;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:29:38;34.65;;;22.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:32:04;30.95;;;21.02;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:34:37;29.23;;;20.90;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:37:14;28.98;;;21.30;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:39:43;30.25;;;20.00;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:42:22;21.90;;;16.35;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:44:53;22.10;;;15.73;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:47:28;24.58;;;17.40;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:50:16;21.67;;;16.17;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:52:44;25.27;;;17.55;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:55:32;23.08;;;18.58;;
40314;SDS011;26021;45.640;11.302;2022-12-20T10:58:11;27.15;;;18.92;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:00:40;22.92;;;17.73;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:03:11;24.45;;;16.83;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:05:37;22.90;;;17.10;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:08:15;27.02;;;18.63;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:10:41;23.33;;;18.65;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:13:17;26.85;;;18.48;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:15:49;27.85;;;18.85;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:18:19;31.75;;;19.23;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:23:39;24.83;;;18.05;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:37:45;23.80;;;16.77;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:43:24;23.33;;;15.05;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:54:37;19.30;;;15.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:57:23;22.40;;;15.88;;
40314;SDS011;26021;45.640;11.302;2022-12-20T11:59:55;20.98;;;15.63;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:05:17;25.08;;;16.10;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:07:48;21.10;;;15.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:10:23;24.38;;;16.88;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:13:02;25.65;;;17.20;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:15:44;22.02;;;16.55;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:18:18;19.60;;;16.02;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:29:10;21.40;;;13.93;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:31:39;22.20;;;16.17;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:46:12;23.05;;;14.82;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:51:14;21.35;;;16.33;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:53:52;22.38;;;16.73;;
40314;SDS011;26021;45.640;11.302;2022-12-20T12:59:18;23.07;;;17.70;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:01:46;22.90;;;16.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:06:52;26.63;;;18.92;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:11:53;25.95;;;19.85;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:16:52;28.77;;;20.40;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:21:54;28.08;;;19.55;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:27:37;28.20;;;19.48;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:40:47;29.88;;;20.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:48:17;28.52;;;20.30;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:50:52;32.80;;;21.80;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:53:21;28.75;;;20.35;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:55:49;50.58;;;34.70;;
40314;SDS011;26021;45.640;11.302;2022-12-20T13:58:25;36.50;;;23.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:00:52;30.65;;;20.60;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:03:28;30.00;;;20.70;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:06:01;27.75;;;19.83;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:08:30;32.08;;;22.75;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:11:13;38.10;;;24.52;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:13:39;38.20;;;24.38;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:16:10;39.83;;;25.98;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:18:41;37.15;;;25.35;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:21:12;38.22;;;25.50;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:23:39;41.13;;;26.17;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:26:11;37.35;;;25.92;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:28:43;36.13;;;26.13;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:31:28;41.75;;;25.90;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:34:05;37.58;;;26.13;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:36:42;33.95;;;24.30;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:44:37;37.13;;;25.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:47:10;38.30;;;26.25;;
40314;SDS011;26021;45.640;11.302;2022-12-20T14:49:53;37.65;;;27.67;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:00:35;38.33;;;26.15;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:16:04;39.45;;;27.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:18:42;46.75;;;33.40;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:21:11;44.65;;;30.48;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:23:42;49.15;;;32.42;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:26:13;45.88;;;32.85;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:28:40;53.45;;;39.42;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:31:07;50.22;;;32.35;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:33:36;49.42;;;34.47;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:36:03;52.30;;;34.97;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:38:28;47.58;;;31.25;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:40:55;54.25;;;35.03;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:43:26;60.30;;;39.80;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:45:52;67.93;;;42.58;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:48:20;75.10;;;43.53;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:50:51;66.80;;;44.58;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:53:23;66.35;;;42.17;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:55:52;62.65;;;42.47;;
40314;SDS011;26021;45.640;11.302;2022-12-20T15:58:19;76.90;;;50.53;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:00:45;77.18;;;48.20;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:03:19;69.25;;;47.22;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:05:47;57.35;;;41.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:08:13;89.53;;;58.53;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:10:40;59.42;;;39.42;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:13:08;53.20;;;36.47;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:15:38;54.72;;;37.45;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:18:03;51.85;;;34.38;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:20:29;57.90;;;42.10;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:22:54;55.38;;;38.30;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:25:28;55.15;;;36.58;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:27:56;57.83;;;40.30;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:30:21;55.42;;;38.22;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:32:48;58.20;;;40.85;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:35:47;56.15;;;37.28;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:38:06;52.10;;;33.47;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:40:32;57.42;;;38.15;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:42:59;72.25;;;46.33;;
40314;SDS011;26021;45.640;11.302;2022-12-20T16:45:25;56.03;;;38.38;;