sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14103;DHT22;7129;48.832;12.472;2022-11-15T00:05:25;5.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T00:10:27;5.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T00:15:29;5.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T00:20:33;5.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T00:25:37;5.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T00:30:39;5.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T00:35:43;5.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T00:40:45;5.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T00:45:47;5.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T00:50:50;5.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T00:55:52;5.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:00:54;5.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:06:00;4.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:11:06;4.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:16:10;4.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:21:15;4.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:26:17;4.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:31:20;4.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:36:25;4.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:41:29;4.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:46:33;4.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:51:38;4.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T01:56:44;4.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T02:01:47;4.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T02:06:50;4.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T02:11:53;4.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T02:16:59;4.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T02:22:14;4.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T02:32:58;4.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T02:38:07;4.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T02:43:16;4.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T02:48:39;4.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T02:53:42;4.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T02:59:00;4.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T03:04:21;4.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T03:09:34;4.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T03:14:40;4.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T03:19:58;4.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T03:25:41;4.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T03:30:46;4.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T03:36:05;4.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T03:41:13;4.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T03:46:21;4.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T03:51:27;4.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T03:56:30;4.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T04:01:32;4.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T04:06:35;4.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T04:11:37;4.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T04:16:39;3.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T04:21:42;3.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T04:27:01;3.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T04:32:04;3.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T04:37:08;3.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T04:42:16;3.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T04:47:18;3.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T04:58:02;3.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:03:04;3.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:08:23;3.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:13:27;3.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:18:28;3.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:23:30;3.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:28:34;3.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:33:37;3.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:38:40;3.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:43:43;3.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:48:48;3.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:53:51;3.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T05:58:57;3.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:03:59;3.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:09:01;3.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:14:05;3.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:19:07;3.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:24:09;3.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:29:12;3.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:34:14;3.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:39:16;3.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:44:19;3.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:49:21;3.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:54:23;3.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T06:59:26;4.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:04:28;4.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:09:30;5.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:14:35;5.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:19:37;5.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:24:39;5.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:29:43;5.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:34:45;5.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:39:46;5.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:44:50;5.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:49:52;6.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:54:54;6.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T07:59:57;6.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T08:04:59;7.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T08:10:01;7.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T08:15:12;8.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T08:20:32;8.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T08:25:35;7.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T08:30:42;7.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T08:35:46;7.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T08:40:49;8.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T08:45:55;9.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T08:50:57;9.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T08:55:59;9.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:01:03;9.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:06:06;9.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:11:09;9.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:16:13;9.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:21:15;9.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:26:18;9.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:31:21;9.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:36:23;9.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:41:41;9.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:46:52;9.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:51:57;10.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T09:57:04;10.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T10:02:17;10.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T10:07:25;10.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T10:12:28;10.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T10:18:01;10.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T10:29:18;10.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T10:34:23;10.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T10:45:37;10.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T10:50:42;11.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:01:48;11.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:06:53;12.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:12:04;12.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:17:16;12.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:22:25;12.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:27:36;12.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:33:07;12.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:38:19;12.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:43:36;12.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:48:44;12.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:53:53;12.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T11:59:00;12.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T12:04:09;12.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T12:09:23;13.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T12:14:36;13.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T12:19:40;13.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T12:24:48;13.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T12:29:54;13.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T12:34:59;13.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T12:40:22;13.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T12:45:26;13.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T12:50:53;13.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T12:56:24;13.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:01:55;13.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:07:00;14.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:12:07;14.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:17:28;14.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:22:39;14.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:27:56;14.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:33:07;14.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:38:18;14.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:43:27;14.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:48:30;14.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:53:36;14.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T13:58:41;14.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T14:03:49;14.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T14:09:24;14.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T14:14:29;14.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T14:19:36;14.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T14:24:40;14.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T14:29:43;14.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T14:34:45;13.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T14:39:47;13.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T14:44:58;13.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T14:50:00;13.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T14:55:11;13.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:00:33;13.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:05:37;13.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:10:41;13.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:15:44;12.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:20:53;12.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:25:56;12.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:31:01;12.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:36:03;12.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:41:09;11.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:46:15;11.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:51:17;11.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T15:56:19;11.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:01:23;11.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:06:36;11.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:11:39;11.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:16:43;11.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:21:45;10.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:26:47;10.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:31:51;10.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:36:53;10.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:41:57;9.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:47:01;9.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:52:06;9.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T16:57:12;9.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:02:15;9.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:07:17;9.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:12:20;9.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:17:23;9.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:22:25;9.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:27:28;9.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:32:36;8.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:37:39;8.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:42:40;8.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:47:50;8.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:52:57;8.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T17:57:59;8.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:03:03;8.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:08:06;8.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:13:07;8.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:18:11;8.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:23:13;8.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:28:17;8.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:33:21;7.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:38:22;7.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:43:30;7.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:48:35;7.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:53:39;7.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T18:58:43;7.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:03:49;7.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:08:52;7.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:13:57;7.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:19:04;7.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:24:06;7.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:29:08;7.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:34:12;7.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:39:14;7.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:44:17;7.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:49:21;7.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:54:23;7.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T19:59:24;7.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:04:28;7.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:09:30;7.30;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:14:31;7.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:19:35;7.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:24:39;7.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:29:41;7.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:34:45;7.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:39:47;7.10;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:44:49;6.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:49:52;6.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:54:55;6.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T20:59:58;6.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T21:05:01;6.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T21:10:04;6.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T21:15:24;6.40;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T21:20:27;6.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T21:25:29;6.20;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T21:30:31;6.00;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T21:35:49;5.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T21:40:52;5.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T21:45:55;5.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T21:51:01;5.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T21:56:04;5.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:01:07;5.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:06:29;5.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:11:32;5.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:16:39;5.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:21:55;5.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:26:56;5.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:31:58;5.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:37:01;5.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:42:03;5.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:47:05;5.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:52:09;5.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T22:57:12;5.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:02:14;5.50;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:07:18;5.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:12:20;5.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:17:39;5.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:22:43;5.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:27:47;5.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:32:49;5.60;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:38:10;5.70;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:43:12;5.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:48:14;5.80;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:53:18;5.90;99.90
14103;DHT22;7129;48.832;12.472;2022-11-15T23:58:21;5.90;99.90
