sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58739;BME280;44512;53.046;18.604;2023-09-07T00:02:49;102712.00;;;21.22;55.80
58739;BME280;44512;53.046;18.604;2023-09-07T00:13:17;102701.48;;;21.12;56.16
58739;BME280;44512;53.046;18.604;2023-09-07T00:23:46;102703.03;;;21.01;56.50
58739;BME280;44512;53.046;18.604;2023-09-07T00:34:14;102715.60;;;20.91;56.73
58739;BME280;44512;53.046;18.604;2023-09-07T00:44:42;102715.27;;;20.74;57.00
58739;BME280;44512;53.046;18.604;2023-09-07T00:55:12;102711.13;;;20.58;57.31
58739;BME280;44512;53.046;18.604;2023-09-07T01:16:09;102704.62;;;20.39;58.17
58739;BME280;44512;53.046;18.604;2023-09-07T01:26:36;102709.95;;;20.27;58.50
58739;BME280;44512;53.046;18.604;2023-09-07T01:37:04;102702.77;;;20.20;58.97
58739;BME280;44512;53.046;18.604;2023-09-07T01:47:32;102694.37;;;20.08;59.26
58739;BME280;44512;53.046;18.604;2023-09-07T01:58:01;102698.59;;;20.04;59.44
58739;BME280;44512;53.046;18.604;2023-09-07T02:08:29;102704.14;;;19.91;59.55
58739;BME280;44512;53.046;18.604;2023-09-07T02:19:02;102706.49;;;19.81;59.85
58739;BME280;44512;53.046;18.604;2023-09-07T02:29:26;102697.20;;;19.68;60.15
58739;BME280;44512;53.046;18.604;2023-09-07T02:39:54;102708.79;;;19.57;60.41
58739;BME280;44512;53.046;18.604;2023-09-07T02:50:22;102696.12;;;19.43;60.46
58739;BME280;44512;53.046;18.604;2023-09-07T03:00:51;102707.55;;;19.33;60.81
58739;BME280;44512;53.046;18.604;2023-09-07T03:11:19;102708.81;;;19.24;61.23
58739;BME280;44512;53.046;18.604;2023-09-07T03:21:47;102708.14;;;19.15;61.59
58739;BME280;44512;53.046;18.604;2023-09-07T03:32:16;102714.89;;;19.06;61.74
58739;BME280;44512;53.046;18.604;2023-09-07T03:42:44;102711.70;;;18.96;61.86
58739;BME280;44512;53.046;18.604;2023-09-07T03:53:13;102720.14;;;18.88;62.17
58739;BME280;44512;53.046;18.604;2023-09-07T04:03:41;102723.07;;;18.80;62.47
58739;BME280;44512;53.046;18.604;2023-09-07T04:14:09;102733.19;;;18.72;62.82
58739;BME280;44512;53.046;18.604;2023-09-07T04:24:38;102733.55;;;18.63;63.40
58739;BME280;44512;53.046;18.604;2023-09-07T04:35:07;102739.23;;;18.61;63.72
58739;BME280;44512;53.046;18.604;2023-09-07T04:45:34;102748.91;;;18.57;63.97
58739;BME280;44512;53.046;18.604;2023-09-07T04:56:04;102758.83;;;18.52;64.32
58739;BME280;44512;53.046;18.604;2023-09-07T05:06:31;102761.74;;;18.50;64.63
58739;BME280;44512;53.046;18.604;2023-09-07T05:16:59;102764.24;;;18.45;65.09
58739;BME280;44512;53.046;18.604;2023-09-07T05:27:28;102773.46;;;18.31;65.98
58739;BME280;44512;53.046;18.604;2023-09-07T05:37:56;102773.95;;;18.41;66.06
58739;BME280;44512;53.046;18.604;2023-09-07T05:48:24;102778.19;;;18.50;66.32
58739;BME280;44512;53.046;18.604;2023-09-07T05:58:53;102788.56;;;18.55;66.66
58739;BME280;44512;53.046;18.604;2023-09-07T06:09:21;102792.60;;;18.65;66.97
58739;BME280;44512;53.046;18.604;2023-09-07T06:19:49;102799.02;;;18.72;67.20
58739;BME280;44512;53.046;18.604;2023-09-07T06:30:18;102812.32;;;18.76;67.62
58739;BME280;44512;53.046;18.604;2023-09-07T06:40:49;102810.88;;;18.86;67.79
58739;BME280;44512;53.046;18.604;2023-09-07T06:51:14;102824.04;;;18.97;68.01
58739;BME280;44512;53.046;18.604;2023-09-07T07:01:43;102835.25;;;19.09;68.18
58739;BME280;44512;53.046;18.604;2023-09-07T07:12:11;102828.76;;;19.23;68.44
58739;BME280;44512;53.046;18.604;2023-09-07T07:22:40;102831.96;;;19.40;68.38
58739;BME280;44512;53.046;18.604;2023-09-07T07:33:09;102840.64;;;19.57;68.07
58739;BME280;44512;53.046;18.604;2023-09-07T07:43:36;102840.70;;;19.70;67.86
58739;BME280;44512;53.046;18.604;2023-09-07T07:54:05;102843.87;;;19.87;67.66
58739;BME280;44512;53.046;18.604;2023-09-07T08:04:33;102833.29;;;20.04;67.58
58739;BME280;44512;53.046;18.604;2023-09-07T08:15:01;102841.09;;;20.20;67.54
58739;BME280;44512;53.046;18.604;2023-09-07T08:25:30;102844.46;;;20.36;67.27
58739;BME280;44512;53.046;18.604;2023-09-07T08:35:58;102847.84;;;20.51;67.03
58739;BME280;44512;53.046;18.604;2023-09-07T08:46:28;102840.64;;;20.63;66.71
58739;BME280;44512;53.046;18.604;2023-09-07T08:56:57;102843.97;;;20.78;66.52
58739;BME280;44512;53.046;18.604;2023-09-07T09:07:23;102842.59;;;21.01;66.18
58739;BME280;44512;53.046;18.604;2023-09-07T09:17:51;102840.39;;;21.16;66.02
58739;BME280;44512;53.046;18.604;2023-09-07T09:28:20;102836.93;;;21.34;65.64
58739;BME280;44512;53.046;18.604;2023-09-07T09:38:49;102830.51;;;21.47;64.98
58739;BME280;44512;53.046;18.604;2023-09-07T09:49:17;102818.99;;;21.56;64.32
58739;BME280;44512;53.046;18.604;2023-09-07T09:59:45;102814.67;;;21.67;63.70
58739;BME280;44512;53.046;18.604;2023-09-07T10:10:14;102816.87;;;21.83;63.27
58739;BME280;44512;53.046;18.604;2023-09-07T10:31:15;102809.14;;;22.17;61.79
58739;BME280;44512;53.046;18.604;2023-09-07T10:41:45;102798.81;;;22.31;61.28
58739;BME280;44512;53.046;18.604;2023-09-07T10:56:57;102805.80;;;22.52;60.15
58739;BME280;44512;53.046;18.604;2023-09-07T11:07:25;102791.23;;;22.63;59.49
58739;BME280;44512;53.046;18.604;2023-09-07T11:17:53;102773.13;;;22.67;59.12
58739;BME280;44512;53.046;18.604;2023-09-07T11:28:22;102782.91;;;23.00;57.52
58739;BME280;44512;53.046;18.604;2023-09-07T11:38:50;102780.12;;;23.18;56.64
58739;BME280;44512;53.046;18.604;2023-09-07T11:49:18;102781.48;;;23.27;56.11
58739;BME280;44512;53.046;18.604;2023-09-07T11:59:47;102782.69;;;23.31;55.58
58739;BME280;44512;53.046;18.604;2023-09-07T12:10:15;102772.36;;;23.38;54.59
58739;BME280;44512;53.046;18.604;2023-09-07T12:20:43;102767.56;;;23.46;54.68
58739;BME280;44512;53.046;18.604;2023-09-07T12:31:12;102762.91;;;23.58;54.07
58739;BME280;44512;53.046;18.604;2023-09-07T12:41:40;102751.77;;;23.76;52.85
58739;BME280;44512;53.046;18.604;2023-09-07T12:52:08;102742.15;;;23.90;52.83
58739;BME280;44512;53.046;18.604;2023-09-07T13:02:37;102734.20;;;24.06;52.51
58739;BME280;44512;53.046;18.604;2023-09-07T13:13:05;102717.54;;;24.29;51.35
58739;BME280;44512;53.046;18.604;2023-09-07T13:23:33;102711.20;;;24.40;51.81
58739;BME280;44512;53.046;18.604;2023-09-07T13:34:02;102713.56;;;24.49;51.49
58739;BME280;44512;53.046;18.604;2023-09-07T13:44:30;102711.70;;;24.66;50.59
58739;BME280;44512;53.046;18.604;2023-09-07T13:54:58;102697.07;;;24.82;50.45
58739;BME280;44512;53.046;18.604;2023-09-07T14:05:27;102699.52;;;24.95;50.56
58739;BME280;44512;53.046;18.604;2023-09-07T14:15:55;102688.16;;;25.09;50.27
58739;BME280;44512;53.046;18.604;2023-09-07T14:26:23;102684.80;;;25.40;49.10
58739;BME280;44512;53.046;18.604;2023-09-07T14:36:52;102686.48;;;25.75;48.71
58739;BME280;44512;53.046;18.604;2023-09-07T14:47:20;102683.02;;;26.29;48.08
58739;BME280;44512;53.046;18.604;2023-09-07T14:57:48;102682.98;;;26.99;46.72
58739;BME280;44512;53.046;18.604;2023-09-07T15:08:17;102672.40;;;27.66;45.27
58739;BME280;44512;53.046;18.604;2023-09-07T15:18:45;102666.84;;;28.13;43.61
58739;BME280;44512;53.046;18.604;2023-09-07T15:29:18;102667.23;;;28.47;42.40
58739;BME280;44512;53.046;18.604;2023-09-07T15:39:50;102653.66;;;28.76;41.90
58739;BME280;44512;53.046;18.604;2023-09-07T15:50:18;102647.84;;;28.98;40.82
58739;BME280;44512;53.046;18.604;2023-09-07T16:00:51;102651.20;;;29.05;39.82
58739;BME280;44512;53.046;18.604;2023-09-07T16:11:19;102651.71;;;28.92;39.91
58739;BME280;44512;53.046;18.604;2023-09-07T16:21:52;102655.32;;;28.77;39.96
58739;BME280;44512;53.046;18.604;2023-09-07T16:32:20;102657.23;;;28.51;40.39
58739;BME280;44512;53.046;18.604;2023-09-07T16:42:49;102641.00;;;28.28;40.69
58739;BME280;44512;53.046;18.604;2023-09-07T16:53:18;102634.52;;;28.07;41.08
58739;BME280;44512;53.046;18.604;2023-09-07T17:03:46;102639.73;;;27.93;41.55
58739;BME280;44512;53.046;18.604;2023-09-07T17:14:14;102641.47;;;27.57;42.30
58739;BME280;44512;53.046;18.604;2023-09-07T17:24:43;102647.34;;;27.23;43.00
58739;BME280;44512;53.046;18.604;2023-09-07T17:35:11;102644.86;;;26.95;43.61
58739;BME280;44512;53.046;18.604;2023-09-07T17:45:39;102652.95;;;26.69;44.12
58739;BME280;44512;53.046;18.604;2023-09-07T17:56:09;102650.24;;;26.47;44.66
58739;BME280;44512;53.046;18.604;2023-09-07T18:06:36;102654.09;;;26.24;45.06
58739;BME280;44512;53.046;18.604;2023-09-07T18:17:05;102654.66;;;26.05;45.52
58739;BME280;44512;53.046;18.604;2023-09-07T18:27:33;102655.01;;;25.86;45.96
58739;BME280;44512;53.046;18.604;2023-09-07T18:38:01;102658.86;;;25.68;46.43
58739;BME280;44512;53.046;18.604;2023-09-07T18:48:29;102670.83;;;25.52;46.87
58739;BME280;44512;53.046;18.604;2023-09-07T18:58:58;102666.49;;;25.39;47.22
58739;BME280;44512;53.046;18.604;2023-09-07T19:09:26;102675.74;;;25.28;47.41
58739;BME280;44512;53.046;18.604;2023-09-07T19:19:54;102679.32;;;25.12;47.62
58739;BME280;44512;53.046;18.604;2023-09-07T19:30:23;102675.77;;;25.00;47.88
58739;BME280;44512;53.046;18.604;2023-09-07T19:40:51;102669.46;;;24.87;48.24
58739;BME280;44512;53.046;18.604;2023-09-07T19:51:20;102671.44;;;24.75;48.38
58739;BME280;44512;53.046;18.604;2023-09-07T20:01:56;102670.92;;;24.61;48.49
58739;BME280;44512;53.046;18.604;2023-09-07T20:12:16;102662.65;;;24.50;48.78
58739;BME280;44512;53.046;18.604;2023-09-07T20:22:44;102670.61;;;24.34;49.16
58739;BME280;44512;53.046;18.604;2023-09-07T20:33:13;102660.09;;;24.20;49.51
58739;BME280;44512;53.046;18.604;2023-09-07T20:43:41;102657.59;;;24.06;49.64
58739;BME280;44512;53.046;18.604;2023-09-07T20:54:09;102659.55;;;23.94;49.77
58739;BME280;44512;53.046;18.604;2023-09-07T21:04:38;102657.18;;;23.74;50.02
58739;BME280;44512;53.046;18.604;2023-09-07T21:15:07;102655.84;;;23.53;50.38
58739;BME280;44512;53.046;18.604;2023-09-07T21:25:34;102662.80;;;23.32;50.67
58739;BME280;44512;53.046;18.604;2023-09-07T21:36:03;102669.03;;;23.16;50.93
58739;BME280;44512;53.046;18.604;2023-09-07T21:46:31;102663.58;;;22.98;51.19
58739;BME280;44512;53.046;18.604;2023-09-07T21:57:00;102678.04;;;22.81;51.50
58739;BME280;44512;53.046;18.604;2023-09-07T22:07:28;102669.94;;;22.68;51.72
58739;BME280;44512;53.046;18.604;2023-09-07T22:17:56;102669.88;;;22.56;51.87
58739;BME280;44512;53.046;18.604;2023-09-07T22:28:24;102661.28;;;22.34;52.14
58739;BME280;44512;53.046;18.604;2023-09-07T22:38:53;102663.13;;;22.22;52.54
58739;BME280;44512;53.046;18.604;2023-09-07T22:49:21;102664.20;;;22.03;52.75
58739;BME280;44512;53.046;18.604;2023-09-07T22:59:50;102674.91;;;21.93;52.90
58739;BME280;44512;53.046;18.604;2023-09-07T23:10:18;102657.58;;;21.85;53.03
58739;BME280;44512;53.046;18.604;2023-09-07T23:20:46;102656.66;;;21.73;53.19
58739;BME280;44512;53.046;18.604;2023-09-07T23:31:15;102640.41;;;21.65;53.54
58739;BME280;44512;53.046;18.604;2023-09-07T23:41:43;102647.77;;;21.53;53.82
58739;BME280;44512;53.046;18.604;2023-09-07T23:52:12;102643.16;;;21.47;54.03
