sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24160;BME280;62385;41.594;23.808;2023-09-19T00:00:30;95831.19;;;13.60;73.87
24160;BME280;62385;41.594;23.808;2023-09-19T00:02:56;95847.78;;;13.70;74.03
24160;BME280;62385;41.594;23.808;2023-09-19T00:05:23;95808.06;;;13.53;73.51
24160;BME280;62385;41.594;23.808;2023-09-19T00:07:50;95849.88;;;13.75;74.11
24160;BME280;62385;41.594;23.808;2023-09-19T00:10:21;95842.06;;;13.73;74.71
24160;BME280;62385;41.594;23.808;2023-09-19T00:12:47;95845.03;;;13.78;74.20
24160;BME280;62385;41.594;23.808;2023-09-19T00:15:13;95855.41;;;13.88;74.65
24160;BME280;62385;41.594;23.808;2023-09-19T00:17:38;95849.00;;;13.45;74.96
24160;BME280;62385;41.594;23.808;2023-09-19T00:20:06;95856.84;;;13.61;75.21
24160;BME280;62385;41.594;23.808;2023-09-19T00:22:39;95827.13;;;13.27;76.17
24160;BME280;62385;41.594;23.808;2023-09-19T00:25:05;95854.88;;;13.55;75.77
24160;BME280;62385;41.594;23.808;2023-09-19T00:27:31;95847.22;;;13.37;75.90
24160;BME280;62385;41.594;23.808;2023-09-19T00:29:59;95841.00;;;13.45;75.29
24160;BME280;62385;41.594;23.808;2023-09-19T00:32:25;95846.38;;;13.37;74.83
24160;BME280;62385;41.594;23.808;2023-09-19T00:34:57;95799.91;;;13.09;75.52
24160;BME280;62385;41.594;23.808;2023-09-19T00:37:22;95864.03;;;13.38;75.37
24160;BME280;62385;41.594;23.808;2023-09-19T00:39:48;95866.06;;;13.36;75.44
24160;BME280;62385;41.594;23.808;2023-09-19T00:42:20;95857.75;;;13.31;75.95
24160;BME280;62385;41.594;23.808;2023-09-19T00:44:47;95846.53;;;13.21;76.57
24160;BME280;62385;41.594;23.808;2023-09-19T00:47:12;95848.69;;;13.17;76.40
24160;BME280;62385;41.594;23.808;2023-09-19T00:49:46;95847.47;;;13.28;75.78
24160;BME280;62385;41.594;23.808;2023-09-19T00:52:17;95838.47;;;13.29;75.54
24160;BME280;62385;41.594;23.808;2023-09-19T00:54:47;95836.91;;;13.12;76.37
24160;BME280;62385;41.594;23.808;2023-09-19T00:57:13;95845.50;;;13.22;75.75
24160;BME280;62385;41.594;23.808;2023-09-19T00:59:41;95829.88;;;12.88;76.85
24160;BME280;62385;41.594;23.808;2023-09-19T01:02:08;95813.50;;;12.99;76.57
24160;BME280;62385;41.594;23.808;2023-09-19T01:04:33;95800.44;;;12.81;76.46
24160;BME280;62385;41.594;23.808;2023-09-19T01:07:18;95837.09;;;13.02;76.29
24160;BME280;62385;41.594;23.808;2023-09-19T01:09:43;95837.09;;;13.02;75.90
24160;BME280;62385;41.594;23.808;2023-09-19T01:12:11;95822.25;;;13.08;75.72
24160;BME280;62385;41.594;23.808;2023-09-19T01:15:34;95837.34;;;12.92;76.26
24160;BME280;62385;41.594;23.808;2023-09-19T01:20:33;95835.03;;;12.89;76.12
24160;BME280;62385;41.594;23.808;2023-09-19T01:23:21;95838.63;;;12.96;75.90
24160;BME280;62385;41.594;23.808;2023-09-19T01:26:18;95836.84;;;13.20;75.40
24160;BME280;62385;41.594;23.808;2023-09-19T01:29:05;95832.16;;;12.99;75.82
24160;BME280;62385;41.594;23.808;2023-09-19T01:31:40;95835.72;;;13.14;75.98
24160;BME280;62385;41.594;23.808;2023-09-19T01:34:08;95828.75;;;13.05;74.96
24160;BME280;62385;41.594;23.808;2023-09-19T01:36:36;95832.22;;;13.14;75.48
24160;BME280;62385;41.594;23.808;2023-09-19T01:39:04;95789.78;;;12.81;75.80
24160;BME280;62385;41.594;23.808;2023-09-19T01:42:13;95828.75;;;13.05;75.95
24160;BME280;62385;41.594;23.808;2023-09-19T01:44:54;95833.84;;;12.92;75.97
24160;BME280;62385;41.594;23.808;2023-09-19T01:50:30;95830.16;;;12.93;76.34
24160;BME280;62385;41.594;23.808;2023-09-19T01:53:04;95816.59;;;12.80;76.28
24160;BME280;62385;41.594;23.808;2023-09-19T01:55:35;95813.53;;;12.91;75.84
24160;BME280;62385;41.594;23.808;2023-09-19T01:58:18;95813.81;;;12.73;76.47
24160;BME280;62385;41.594;23.808;2023-09-19T02:00:48;95807.81;;;12.79;76.06
24160;BME280;62385;41.594;23.808;2023-09-19T02:03:36;95811.69;;;12.69;76.64
24160;BME280;62385;41.594;23.808;2023-09-19T02:06:04;95813.56;;;12.60;76.66
24160;BME280;62385;41.594;23.808;2023-09-19T02:08:30;95798.94;;;12.56;76.94
24160;BME280;62385;41.594;23.808;2023-09-19T02:10:58;95816.00;;;12.70;76.85
24160;BME280;62385;41.594;23.808;2023-09-19T02:13:25;95817.78;;;12.55;77.23
24160;BME280;62385;41.594;23.808;2023-09-19T02:15:53;95817.25;;;12.51;77.44
24160;BME280;62385;41.594;23.808;2023-09-19T02:18:19;95788.38;;;12.40;77.15
24160;BME280;62385;41.594;23.808;2023-09-19T02:20:46;95816.09;;;12.54;77.01
24160;BME280;62385;41.594;23.808;2023-09-19T02:23:13;95803.13;;;12.50;76.93
24160;BME280;62385;41.594;23.808;2023-09-19T02:25:40;95802.63;;;12.47;77.35
24160;BME280;62385;41.594;23.808;2023-09-19T02:28:07;95813.28;;;12.47;77.32
24160;BME280;62385;41.594;23.808;2023-09-19T02:30:35;95806.50;;;12.44;77.33
24160;BME280;62385;41.594;23.808;2023-09-19T02:33:01;95817.47;;;12.49;77.20
24160;BME280;62385;41.594;23.808;2023-09-19T02:35:29;95813.34;;;12.39;77.64
24160;BME280;62385;41.594;23.808;2023-09-19T02:38:01;95819.41;;;12.25;78.36
24160;BME280;62385;41.594;23.808;2023-09-19T02:40:32;95807.53;;;12.35;77.34
24160;BME280;62385;41.594;23.808;2023-09-19T02:43:01;95802.94;;;12.21;77.63
24160;BME280;62385;41.594;23.808;2023-09-19T03:38:08;95795.75;;;11.91;79.21
24160;BME280;62385;41.594;23.808;2023-09-19T03:40:53;95802.25;;;11.80;79.12
24160;BME280;62385;41.594;23.808;2023-09-19T03:43:19;95792.13;;;11.84;78.72
24160;BME280;62385;41.594;23.808;2023-09-19T03:45:44;95799.06;;;11.85;78.75
24160;BME280;62385;41.594;23.808;2023-09-19T03:48:13;95797.75;;;11.81;79.29
24160;BME280;62385;41.594;23.808;2023-09-19T03:50:39;95793.97;;;11.75;78.28
24160;BME280;62385;41.594;23.808;2023-09-19T03:53:05;95807.56;;;11.88;78.52
24160;BME280;62385;41.594;23.808;2023-09-19T03:55:33;95811.38;;;11.70;79.10
24160;BME280;62385;41.594;23.808;2023-09-19T03:58:02;95805.31;;;11.29;80.99
24160;BME280;62385;41.594;23.808;2023-09-19T04:00:27;95812.38;;;11.85;79.32
24160;BME280;62385;41.594;23.808;2023-09-19T04:02:55;95815.53;;;11.80;78.97
24160;BME280;62385;41.594;23.808;2023-09-19T04:05:25;95816.38;;;11.56;77.85
24160;BME280;62385;41.594;23.808;2023-09-19T04:07:50;95828.34;;;11.61;78.74
24160;BME280;62385;41.594;23.808;2023-09-19T04:10:16;95815.56;;;11.56;79.16
24160;BME280;62385;41.594;23.808;2023-09-19T04:12:55;95835.19;;;11.79;77.89
24160;BME280;62385;41.594;23.808;2023-09-19T04:15:23;95842.31;;;11.63;79.13
24160;BME280;62385;41.594;23.808;2023-09-19T04:17:51;95828.53;;;11.67;78.23
24160;BME280;62385;41.594;23.808;2023-09-19T04:20:18;95845.34;;;11.76;78.83
24160;BME280;62385;41.594;23.808;2023-09-19T04:22:50;95849.47;;;11.70;78.86
24160;BME280;62385;41.594;23.808;2023-09-19T04:25:16;95828.00;;;11.64;78.73
24160;BME280;62385;41.594;23.808;2023-09-19T04:27:44;95845.50;;;11.74;77.98
24160;BME280;62385;41.594;23.808;2023-09-19T04:30:10;95843.00;;;11.73;78.01
24160;BME280;62385;41.594;23.808;2023-09-19T04:32:38;95844.13;;;11.70;78.22
24160;BME280;62385;41.594;23.808;2023-09-19T04:35:09;95841.34;;;11.72;78.38
24160;BME280;62385;41.594;23.808;2023-09-19T04:37:40;95843.31;;;11.86;78.52
24160;BME280;62385;41.594;23.808;2023-09-19T04:40:08;95845.44;;;11.98;77.49
24160;BME280;62385;41.594;23.808;2023-09-19T04:42:43;95854.75;;;11.94;77.81
24160;BME280;62385;41.594;23.808;2023-09-19T04:45:09;95841.47;;;11.86;77.77
24160;BME280;62385;41.594;23.808;2023-09-19T04:47:39;95853.69;;;12.20;77.12
24160;BME280;62385;41.594;23.808;2023-09-19T04:50:09;95854.25;;;11.99;77.60
24160;BME280;62385;41.594;23.808;2023-09-19T04:52:40;95856.53;;;12.10;77.13
24160;BME280;62385;41.594;23.808;2023-09-19T04:55:11;95861.53;;;12.05;77.77
24160;BME280;62385;41.594;23.808;2023-09-19T04:57:50;95854.00;;;12.25;78.11
24160;BME280;62385;41.594;23.808;2023-09-19T05:00:19;95848.94;;;12.46;77.28
24160;BME280;62385;41.594;23.808;2023-09-19T05:02:45;95852.91;;;12.50;77.09
24160;BME280;62385;41.594;23.808;2023-09-19T05:05:11;95840.59;;;12.49;76.94
24160;BME280;62385;41.594;23.808;2023-09-19T05:07:39;95839.91;;;12.47;77.67
24160;BME280;62385;41.594;23.808;2023-09-19T05:10:06;95853.38;;;12.84;76.97
24160;BME280;62385;41.594;23.808;2023-09-19T05:12:34;95835.59;;;12.77;76.51
24160;BME280;62385;41.594;23.808;2023-09-19T05:15:02;95849.53;;;12.87;76.98
24160;BME280;62385;41.594;23.808;2023-09-19T05:17:28;95832.44;;;13.04;76.45
24160;BME280;62385;41.594;23.808;2023-09-19T05:19:54;95854.53;;;13.13;76.51
24160;BME280;62385;41.594;23.808;2023-09-19T05:22:20;95853.78;;;13.27;76.61
24160;BME280;62385;41.594;23.808;2023-09-19T05:24:46;95852.06;;;13.34;76.48
24160;BME280;62385;41.594;23.808;2023-09-19T05:27:14;95846.78;;;13.49;76.34
24160;BME280;62385;41.594;23.808;2023-09-19T05:29:45;95836.88;;;13.57;75.88
24160;BME280;62385;41.594;23.808;2023-09-19T05:32:11;95850.25;;;13.72;75.98
24160;BME280;62385;41.594;23.808;2023-09-19T05:34:37;95850.44;;;14.00;74.60
24160;BME280;62385;41.594;23.808;2023-09-19T05:37:04;95845.94;;;14.00;75.07
24160;BME280;62385;41.594;23.808;2023-09-19T05:39:32;95848.91;;;14.05;75.76
24160;BME280;62385;41.594;23.808;2023-09-19T05:41:59;95853.88;;;13.94;76.73
24160;BME280;62385;41.594;23.808;2023-09-19T05:44:30;95834.09;;;14.03;76.05
24160;BME280;62385;41.594;23.808;2023-09-19T05:46:55;95848.44;;;14.02;76.29
24160;BME280;62385;41.594;23.808;2023-09-19T05:49:22;95854.69;;;13.94;77.41
24160;BME280;62385;41.594;23.808;2023-09-19T05:51:47;95851.66;;;13.97;78.20
24160;BME280;62385;41.594;23.808;2023-09-19T05:54:13;95850.56;;;14.06;77.68
24160;BME280;62385;41.594;23.808;2023-09-19T05:56:40;95847.63;;;14.01;78.09
24160;BME280;62385;41.594;23.808;2023-09-19T05:59:07;95859.22;;;14.08;77.57
24160;BME280;62385;41.594;23.808;2023-09-19T06:01:32;95842.53;;;13.92;77.63
24160;BME280;62385;41.594;23.808;2023-09-19T06:04:00;95851.09;;;14.16;77.55
24160;BME280;62385;41.594;23.808;2023-09-19T06:06:26;95842.56;;;14.21;77.26
24160;BME280;62385;41.594;23.808;2023-09-19T06:08:51;95839.88;;;14.21;77.56
24160;BME280;62385;41.594;23.808;2023-09-19T06:11:17;95849.56;;;14.22;77.65
24160;BME280;62385;41.594;23.808;2023-09-19T06:13:47;95836.19;;;14.22;77.60
24160;BME280;62385;41.594;23.808;2023-09-19T06:16:16;95841.44;;;14.30;77.95
24160;BME280;62385;41.594;23.808;2023-09-19T06:18:45;95846.00;;;14.44;77.39
24160;BME280;62385;41.594;23.808;2023-09-19T06:21:10;95845.34;;;14.57;76.37
24160;BME280;62385;41.594;23.808;2023-09-19T06:23:36;95843.84;;;14.69;76.76
24160;BME280;62385;41.594;23.808;2023-09-19T06:26:02;95824.47;;;14.67;76.92
24160;BME280;62385;41.594;23.808;2023-09-19T06:28:28;95833.44;;;14.74;76.28
24160;BME280;62385;41.594;23.808;2023-09-19T06:30:54;95823.81;;;14.79;76.16
24160;BME280;62385;41.594;23.808;2023-09-19T06:33:20;95822.97;;;14.79;76.62
24160;BME280;62385;41.594;23.808;2023-09-19T06:35:47;95835.88;;;14.90;75.32
24160;BME280;62385;41.594;23.808;2023-09-19T06:38:13;95826.78;;;15.27;74.36
24160;BME280;62385;41.594;23.808;2023-09-19T06:40:41;95828.19;;;15.44;73.27
24160;BME280;62385;41.594;23.808;2023-09-19T06:43:10;95817.25;;;15.60;73.06
24160;BME280;62385;41.594;23.808;2023-09-19T06:45:36;95830.75;;;15.52;70.92
24160;BME280;62385;41.594;23.808;2023-09-19T06:48:01;95813.28;;;15.35;71.38
24160;BME280;62385;41.594;23.808;2023-09-19T06:50:28;95817.09;;;15.05;72.75
24160;BME280;62385;41.594;23.808;2023-09-19T06:52:56;95821.75;;;15.60;70.07
24160;BME280;62385;41.594;23.808;2023-09-19T06:55:25;95818.94;;;15.96;70.38
24160;BME280;62385;41.594;23.808;2023-09-19T06:57:55;95815.50;;;16.08;68.94
24160;BME280;62385;41.594;23.808;2023-09-19T07:00:21;95804.78;;;16.02;69.71
24160;BME280;62385;41.594;23.808;2023-09-19T07:03:00;95803.91;;;16.36;69.21
24160;BME280;62385;41.594;23.808;2023-09-19T07:05:30;95784.00;;;16.51;68.36
24160;BME280;62385;41.594;23.808;2023-09-19T07:07:57;95803.47;;;16.60;68.82
24160;BME280;62385;41.594;23.808;2023-09-19T07:10:30;95795.66;;;16.72;68.00
24160;BME280;62385;41.594;23.808;2023-09-19T07:15:21;95789.06;;;16.68;67.80
24160;BME280;62385;41.594;23.808;2023-09-19T07:17:48;95806.84;;;16.88;65.85
24160;BME280;62385;41.594;23.808;2023-09-19T07:20:13;95808.34;;;16.56;63.24
24160;BME280;62385;41.594;23.808;2023-09-19T07:22:41;95804.72;;;16.77;64.54
24160;BME280;62385;41.594;23.808;2023-09-19T07:25:07;95790.38;;;16.50;64.23
24160;BME280;62385;41.594;23.808;2023-09-19T07:27:33;95813.63;;;16.78;63.93
24160;BME280;62385;41.594;23.808;2023-09-19T07:29:59;95809.91;;;16.79;62.28
24160;BME280;62385;41.594;23.808;2023-09-19T07:32:24;95801.53;;;17.15;61.84
24160;BME280;62385;41.594;23.808;2023-09-19T07:34:50;95773.50;;;17.17;63.95
24160;BME280;62385;41.594;23.808;2023-09-19T07:37:15;95796.41;;;17.33;62.34
24160;BME280;62385;41.594;23.808;2023-09-19T07:39:42;95780.53;;;17.38;61.50
24160;BME280;62385;41.594;23.808;2023-09-19T07:42:08;95795.41;;;17.34;61.40
24160;BME280;62385;41.594;23.808;2023-09-19T07:44:37;95788.78;;;17.36;62.36
24160;BME280;62385;41.594;23.808;2023-09-19T07:47:03;95781.75;;;17.35;62.00
24160;BME280;62385;41.594;23.808;2023-09-19T07:49:29;95780.31;;;17.39;62.65
24160;BME280;62385;41.594;23.808;2023-09-19T07:51:54;95778.69;;;17.65;62.33
24160;BME280;62385;41.594;23.808;2023-09-19T07:54:20;95782.59;;;18.08;61.48
24160;BME280;62385;41.594;23.808;2023-09-19T07:56:46;95777.59;;;18.18;60.17
24160;BME280;62385;41.594;23.808;2023-09-19T07:59:12;95754.91;;;18.01;60.41
24160;BME280;62385;41.594;23.808;2023-09-19T08:01:39;95767.91;;;18.17;59.02
24160;BME280;62385;41.594;23.808;2023-09-19T08:04:07;95763.75;;;18.21;60.94
24160;BME280;62385;41.594;23.808;2023-09-19T08:06:32;95766.88;;;18.05;59.31
24160;BME280;62385;41.594;23.808;2023-09-19T08:08:58;95762.31;;;18.12;59.70
24160;BME280;62385;41.594;23.808;2023-09-19T08:11:26;95758.16;;;18.16;60.13
24160;BME280;62385;41.594;23.808;2023-09-19T08:13:53;95755.88;;;18.20;59.09
24160;BME280;62385;41.594;23.808;2023-09-19T08:16:18;95736.16;;;18.45;59.15
24160;BME280;62385;41.594;23.808;2023-09-19T08:19:03;95747.19;;;18.82;58.58
24160;BME280;62385;41.594;23.808;2023-09-19T08:21:29;95757.72;;;18.83;58.42
24160;BME280;62385;41.594;23.808;2023-09-19T08:23:55;95757.94;;;18.82;57.57
24160;BME280;62385;41.594;23.808;2023-09-19T08:26:22;95738.13;;;18.70;57.35
24160;BME280;62385;41.594;23.808;2023-09-19T08:28:49;95750.22;;;18.92;57.77
24160;BME280;62385;41.594;23.808;2023-09-19T08:31:16;95731.97;;;18.63;59.50
24160;BME280;62385;41.594;23.808;2023-09-19T08:33:42;95730.34;;;18.93;58.02
24160;BME280;62385;41.594;23.808;2023-09-19T08:36:12;95718.28;;;19.02;60.39
24160;BME280;62385;41.594;23.808;2023-09-19T08:38:40;95740.56;;;19.16;60.11
24160;BME280;62385;41.594;23.808;2023-09-19T08:41:07;95729.03;;;19.33;59.80
24160;BME280;62385;41.594;23.808;2023-09-19T08:43:33;95724.72;;;19.26;59.04
24160;BME280;62385;41.594;23.808;2023-09-19T08:48:31;95726.19;;;19.28;58.98
24160;BME280;62385;41.594;23.808;2023-09-19T08:51:06;95707.63;;;19.14;58.86
24160;BME280;62385;41.594;23.808;2023-09-19T08:53:49;95724.88;;;19.38;59.33
24160;BME280;62385;41.594;23.808;2023-09-19T08:56:17;95714.44;;;19.48;58.41
24160;BME280;62385;41.594;23.808;2023-09-19T08:58:48;95710.91;;;19.72;56.54
24160;BME280;62385;41.594;23.808;2023-09-19T09:01:17;95716.09;;;19.73;58.41
24160;BME280;62385;41.594;23.808;2023-09-19T09:03:51;95710.13;;;19.90;57.17
24160;BME280;62385;41.594;23.808;2023-09-19T09:06:17;95701.38;;;19.94;56.88
24160;BME280;62385;41.594;23.808;2023-09-19T09:08:46;95707.41;;;19.90;57.48
24160;BME280;62385;41.594;23.808;2023-09-19T09:11:12;95690.06;;;19.86;57.32
24160;BME280;62385;41.594;23.808;2023-09-19T09:13:39;95683.16;;;19.90;54.35
24160;BME280;62385;41.594;23.808;2023-09-19T09:16:07;95689.84;;;20.23;55.75
24160;BME280;62385;41.594;23.808;2023-09-19T09:18:47;95685.38;;;20.36;56.28
24160;BME280;62385;41.594;23.808;2023-09-19T09:21:19;95691.47;;;20.61;57.68
24160;BME280;62385;41.594;23.808;2023-09-19T09:23:48;95685.34;;;20.54;55.46
24160;BME280;62385;41.594;23.808;2023-09-19T09:26:15;95645.94;;;20.53;55.42
24160;BME280;62385;41.594;23.808;2023-09-19T09:28:45;95636.59;;;20.67;56.94
24160;BME280;62385;41.594;23.808;2023-09-19T09:31:25;95665.63;;;21.25;54.75
24160;BME280;62385;41.594;23.808;2023-09-19T09:33:54;95664.09;;;21.17;55.42
24160;BME280;62385;41.594;23.808;2023-09-19T09:36:53;95666.81;;;21.29;53.30
24160;BME280;62385;41.594;23.808;2023-09-19T09:39:30;95662.59;;;21.33;54.54
24160;BME280;62385;41.594;23.808;2023-09-19T09:41:57;95655.81;;;21.65;54.08
24160;BME280;62385;41.594;23.808;2023-09-19T09:44:24;95660.50;;;21.93;53.34
24160;BME280;62385;41.594;23.808;2023-09-19T09:46:50;95648.72;;;21.87;49.30
24160;BME280;62385;41.594;23.808;2023-09-19T09:49:26;95657.59;;;21.94;52.15
24160;BME280;62385;41.594;23.808;2023-09-19T09:52:07;95649.00;;;21.97;51.02
24160;BME280;62385;41.594;23.808;2023-09-19T09:54:35;95641.53;;;22.28;47.44
24160;BME280;62385;41.594;23.808;2023-09-19T09:57:09;95638.28;;;22.42;50.50
24160;BME280;62385;41.594;23.808;2023-09-19T09:59:58;95634.09;;;22.35;47.00
24160;BME280;62385;41.594;23.808;2023-09-19T10:02:41;95637.66;;;23.09;46.91
24160;BME280;62385;41.594;23.808;2023-09-19T10:05:20;95632.88;;;22.99;46.71
24160;BME280;62385;41.594;23.808;2023-09-19T10:07:47;95636.75;;;23.20;45.96
24160;BME280;62385;41.594;23.808;2023-09-19T10:10:38;95636.81;;;23.08;45.48
24160;BME280;62385;41.594;23.808;2023-09-19T10:13:08;95634.22;;;23.63;48.13
24160;BME280;62385;41.594;23.808;2023-09-19T10:15:38;95632.56;;;23.29;48.02
24160;BME280;62385;41.594;23.808;2023-09-19T10:18:04;95625.47;;;22.94;49.72
24160;BME280;62385;41.594;23.808;2023-09-19T10:20:49;95615.41;;;23.07;47.95
24160;BME280;62385;41.594;23.808;2023-09-19T10:23:18;95627.81;;;23.69;47.00
24160;BME280;62385;41.594;23.808;2023-09-19T10:25:49;95619.44;;;23.54;49.14
24160;BME280;62385;41.594;23.808;2023-09-19T10:28:17;95621.16;;;23.99;46.79
24160;BME280;62385;41.594;23.808;2023-09-19T10:30:56;95607.84;;;23.75;48.22
24160;BME280;62385;41.594;23.808;2023-09-19T10:33:24;95615.09;;;23.91;47.93
24160;BME280;62385;41.594;23.808;2023-09-19T10:35:57;95619.25;;;23.77;43.96
24160;BME280;62385;41.594;23.808;2023-09-19T10:38:27;95608.22;;;24.22;42.95
24160;BME280;62385;41.594;23.808;2023-09-19T10:40:55;95594.34;;;24.02;43.11
24160;BME280;62385;41.594;23.808;2023-09-19T10:43:29;95582.69;;;24.18;44.83
24160;BME280;62385;41.594;23.808;2023-09-19T10:46:01;95595.72;;;24.43;43.12
24160;BME280;62385;41.594;23.808;2023-09-19T10:48:29;95593.72;;;23.95;42.27
24160;BME280;62385;41.594;23.808;2023-09-19T10:51:08;95590.66;;;23.70;45.74
24160;BME280;62385;41.594;23.808;2023-09-19T10:53:48;95568.44;;;23.68;48.40
24160;BME280;62385;41.594;23.808;2023-09-19T10:56:23;95580.50;;;24.42;44.76
24160;BME280;62385;41.594;23.808;2023-09-19T10:58:51;95567.53;;;24.49;46.01
24160;BME280;62385;41.594;23.808;2023-09-19T11:01:16;95571.22;;;24.65;45.27
24160;BME280;62385;41.594;23.808;2023-09-19T11:03:43;95572.88;;;24.39;45.24
24160;BME280;62385;41.594;23.808;2023-09-19T11:06:17;95559.88;;;24.68;44.39
24160;BME280;62385;41.594;23.808;2023-09-19T11:08:51;95561.91;;;24.56;45.46
24160;BME280;62385;41.594;23.808;2023-09-19T11:30:32;95539.78;;;24.69;44.83
24160;BME280;62385;41.594;23.808;2023-09-19T11:46:30;95514.25;;;24.97;44.00
24160;BME280;62385;41.594;23.808;2023-09-19T11:49:05;95510.88;;;25.16;43.47
24160;BME280;62385;41.594;23.808;2023-09-19T11:51:43;95492.19;;;25.25;42.90
24160;BME280;62385;41.594;23.808;2023-09-19T11:54:13;95502.91;;;25.05;43.37
24160;BME280;62385;41.594;23.808;2023-09-19T11:56:54;95492.50;;;25.76;42.19
24160;BME280;62385;41.594;23.808;2023-09-19T11:59:25;95499.19;;;25.58;40.50
24160;BME280;62385;41.594;23.808;2023-09-19T12:02:01;95475.88;;;25.67;38.86
24160;BME280;62385;41.594;23.808;2023-09-19T12:04:39;95488.13;;;25.75;40.13
24160;BME280;62385;41.594;23.808;2023-09-19T12:07:09;95499.47;;;25.19;41.76
24160;BME280;62385;41.594;23.808;2023-09-19T12:09:45;95467.22;;;25.33;41.54
24160;BME280;62385;41.594;23.808;2023-09-19T12:12:26;95479.28;;;25.05;44.80
24160;BME280;62385;41.594;23.808;2023-09-19T12:14:59;95490.78;;;25.17;43.51
24160;BME280;62385;41.594;23.808;2023-09-19T12:17:40;95482.69;;;24.91;43.54
24160;BME280;62385;41.594;23.808;2023-09-19T12:20:08;95477.56;;;24.94;43.38
24160;BME280;62385;41.594;23.808;2023-09-19T12:22:42;95467.84;;;25.03;44.67
24160;BME280;62385;41.594;23.808;2023-09-19T12:25:08;95469.78;;;25.08;45.95
24160;BME280;62385;41.594;23.808;2023-09-19T12:27:47;95470.03;;;24.74;44.54
24160;BME280;62385;41.594;23.808;2023-09-19T12:30:13;95467.84;;;24.71;43.42
24160;BME280;62385;41.594;23.808;2023-09-19T12:32:40;95465.25;;;25.23;44.88
24160;BME280;62385;41.594;23.808;2023-09-19T12:35:07;95460.91;;;25.22;46.56
24160;BME280;62385;41.594;23.808;2023-09-19T12:37:44;95451.13;;;25.21;44.33
24160;BME280;62385;41.594;23.808;2023-09-19T12:40:14;95456.41;;;25.48;44.32
24160;BME280;62385;41.594;23.808;2023-09-19T12:42:46;95441.50;;;25.51;42.50
24160;BME280;62385;41.594;23.808;2023-09-19T12:45:13;95457.66;;;25.67;41.60
24160;BME280;62385;41.594;23.808;2023-09-19T12:47:41;95447.91;;;25.87;44.20
24160;BME280;62385;41.594;23.808;2023-09-19T12:50:26;95456.56;;;25.73;44.69
24160;BME280;62385;41.594;23.808;2023-09-19T12:52:55;95436.81;;;26.03;43.19
24160;BME280;62385;41.594;23.808;2023-09-19T12:55:31;95450.06;;;25.80;43.57
24160;BME280;62385;41.594;23.808;2023-09-19T12:58:13;95435.03;;;24.78;45.20
24160;BME280;62385;41.594;23.808;2023-09-19T13:00:42;95444.41;;;24.60;45.30
24160;BME280;62385;41.594;23.808;2023-09-19T13:03:12;95439.78;;;24.61;45.16
24160;BME280;62385;41.594;23.808;2023-09-19T13:06:04;95435.66;;;24.85;44.75
24160;BME280;62385;41.594;23.808;2023-09-19T13:08:31;95424.50;;;24.50;45.48
24160;BME280;62385;41.594;23.808;2023-09-19T13:11:10;95431.41;;;25.46;42.92
24160;BME280;62385;41.594;23.808;2023-09-19T13:14:23;95425.81;;;25.63;44.62
24160;BME280;62385;41.594;23.808;2023-09-19T13:16:54;95426.03;;;25.04;44.08
24160;BME280;62385;41.594;23.808;2023-09-19T13:22:38;95414.19;;;25.88;43.85
24160;BME280;62385;41.594;23.808;2023-09-19T13:25:10;95411.31;;;26.40;42.47
24160;BME280;62385;41.594;23.808;2023-09-19T13:27:41;95389.78;;;26.23;42.44
24160;BME280;62385;41.594;23.808;2023-09-19T13:30:07;95394.91;;;25.99;43.11
24160;BME280;62385;41.594;23.808;2023-09-19T13:32:33;95410.50;;;26.44;41.78
24160;BME280;62385;41.594;23.808;2023-09-19T13:34:59;95385.72;;;26.51;40.67
24160;BME280;62385;41.594;23.808;2023-09-19T13:37:24;95382.69;;;26.68;41.29
24160;BME280;62385;41.594;23.808;2023-09-19T13:39:52;95390.88;;;26.73;41.92
24160;BME280;62385;41.594;23.808;2023-09-19T13:42:17;95375.66;;;26.56;42.15
24160;BME280;62385;41.594;23.808;2023-09-19T13:44:44;95388.41;;;26.71;44.33
24160;BME280;62385;41.594;23.808;2023-09-19T13:47:09;95372.88;;;26.11;45.22
24160;BME280;62385;41.594;23.808;2023-09-19T13:49:38;95379.44;;;26.86;40.60
24160;BME280;62385;41.594;23.808;2023-09-19T13:52:04;95362.81;;;26.82;41.21
24160;BME280;62385;41.594;23.808;2023-09-19T13:54:31;95381.06;;;27.02;40.96
24160;BME280;62385;41.594;23.808;2023-09-19T13:56:57;95377.19;;;27.23;40.23
24160;BME280;62385;41.594;23.808;2023-09-19T13:59:23;95373.13;;;27.21;40.41
24160;BME280;62385;41.594;23.808;2023-09-19T14:01:49;95376.16;;;26.99;40.32
24160;BME280;62385;41.594;23.808;2023-09-19T14:04:16;95376.44;;;26.67;41.63
24160;BME280;62385;41.594;23.808;2023-09-19T14:06:42;95370.72;;;26.89;42.11
24160;BME280;62385;41.594;23.808;2023-09-19T14:09:08;95369.09;;;26.22;43.66
24160;BME280;62385;41.594;23.808;2023-09-19T14:11:37;95378.97;;;25.51;46.92
24160;BME280;62385;41.594;23.808;2023-09-19T14:14:02;95358.31;;;25.50;47.49
24160;BME280;62385;41.594;23.808;2023-09-19T14:16:30;95378.13;;;25.45;47.20
24160;BME280;62385;41.594;23.808;2023-09-19T14:18:57;95380.78;;;25.30;46.81
24160;BME280;62385;41.594;23.808;2023-09-19T14:21:23;95358.28;;;25.45;46.14
24160;BME280;62385;41.594;23.808;2023-09-19T14:23:49;95376.41;;;25.96;46.35
24160;BME280;62385;41.594;23.808;2023-09-19T14:26:15;95373.94;;;25.95;46.17
24160;BME280;62385;41.594;23.808;2023-09-19T14:28:41;95376.84;;;25.58;45.81
24160;BME280;62385;41.594;23.808;2023-09-19T14:31:09;95381.94;;;25.49;46.97
24160;BME280;62385;41.594;23.808;2023-09-19T14:33:35;95380.97;;;25.13;47.13
24160;BME280;62385;41.594;23.808;2023-09-19T14:36:05;95369.28;;;25.13;47.48
24160;BME280;62385;41.594;23.808;2023-09-19T14:38:33;95375.94;;;25.42;47.34
24160;BME280;62385;41.594;23.808;2023-09-19T14:41:03;95380.28;;;25.38;47.42
24160;BME280;62385;41.594;23.808;2023-09-19T14:43:30;95373.03;;;25.54;46.73