sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48216;BME280;34005;48.844;10.098;2023-04-07T00:01:01;96683.78;;;8.95;47.31
48216;BME280;34005;48.844;10.098;2023-04-07T00:03:29;96687.19;;;8.95;47.60
48216;BME280;34005;48.844;10.098;2023-04-07T00:05:57;96686.19;;;8.96;47.83
48216;BME280;34005;48.844;10.098;2023-04-07T00:08:24;96685.41;;;8.96;47.80
48216;BME280;34005;48.844;10.098;2023-04-07T00:10:52;96685.88;;;8.99;47.95
48216;BME280;34005;48.844;10.098;2023-04-07T00:13:19;96681.31;;;9.01;48.15
48216;BME280;34005;48.844;10.098;2023-04-07T00:15:48;96689.78;;;9.03;47.82
48216;BME280;34005;48.844;10.098;2023-04-07T00:18:16;96677.09;;;9.00;48.49
48216;BME280;34005;48.844;10.098;2023-04-07T00:20:44;96683.59;;;8.96;48.38
48216;BME280;34005;48.844;10.098;2023-04-07T00:23:11;96682.47;;;8.99;48.53
48216;BME280;34005;48.844;10.098;2023-04-07T00:25:39;96676.28;;;9.00;48.65
48216;BME280;34005;48.844;10.098;2023-04-07T00:28:06;96679.69;;;9.00;48.46
48216;BME280;34005;48.844;10.098;2023-04-07T00:30:34;96674.16;;;9.03;48.27
48216;BME280;34005;48.844;10.098;2023-04-07T00:33:03;96675.78;;;9.04;48.82
48216;BME280;34005;48.844;10.098;2023-04-07T00:35:35;96667.97;;;9.04;48.91
48216;BME280;34005;48.844;10.098;2023-04-07T00:38:02;96668.78;;;9.05;48.60
48216;BME280;34005;48.844;10.098;2023-04-07T00:40:30;96675.13;;;9.02;48.85
48216;BME280;34005;48.844;10.098;2023-04-07T00:42:57;96666.75;;;8.92;49.15
48216;BME280;34005;48.844;10.098;2023-04-07T00:45:25;96672.28;;;8.81;49.55
48216;BME280;34005;48.844;10.098;2023-04-07T00:47:53;96670.69;;;8.72;50.09
48216;BME280;34005;48.844;10.098;2023-04-07T00:50:22;96673.31;;;8.72;50.40
48216;BME280;34005;48.844;10.098;2023-04-07T00:52:49;96666.16;;;8.65;50.68
48216;BME280;34005;48.844;10.098;2023-04-07T00:55:17;96671.41;;;8.57;50.99
48216;BME280;34005;48.844;10.098;2023-04-07T00:57:46;96657.78;;;8.47;51.40
48216;BME280;34005;48.844;10.098;2023-04-07T01:00:14;96657.94;;;8.45;51.85
48216;BME280;34005;48.844;10.098;2023-04-07T01:02:44;96651.44;;;8.41;52.29
48216;BME280;34005;48.844;10.098;2023-04-07T01:05:17;96657.31;;;8.35;53.04
48216;BME280;34005;48.844;10.098;2023-04-07T01:07:54;96654.53;;;8.29;53.79
48216;BME280;34005;48.844;10.098;2023-04-07T01:10:27;96655.88;;;8.24;53.62
48216;BME280;34005;48.844;10.098;2023-04-07T01:13:03;96658.13;;;8.28;54.54
48216;BME280;34005;48.844;10.098;2023-04-07T01:15:33;96645.63;;;8.31;54.37
48216;BME280;34005;48.844;10.098;2023-04-07T01:18:13;96644.63;;;8.32;55.42
48216;BME280;34005;48.844;10.098;2023-04-07T01:20:43;96641.53;;;8.29;54.16
48216;BME280;34005;48.844;10.098;2023-04-07T01:23:20;96638.31;;;8.27;54.86
48216;BME280;34005;48.844;10.098;2023-04-07T01:25:59;96635.88;;;8.25;54.63
48216;BME280;34005;48.844;10.098;2023-04-07T01:28:40;96627.59;;;8.21;55.08
48216;BME280;34005;48.844;10.098;2023-04-07T01:31:13;96630.84;;;8.15;54.79
48216;BME280;34005;48.844;10.098;2023-04-07T01:33:43;96625.84;;;8.14;55.16
48216;BME280;34005;48.844;10.098;2023-04-07T01:36:12;96631.19;;;8.12;55.28
48216;BME280;34005;48.844;10.098;2023-04-07T01:38:40;96632.19;;;8.11;56.04
48216;BME280;34005;48.844;10.098;2023-04-07T01:41:09;96628.94;;;8.09;56.12
48216;BME280;34005;48.844;10.098;2023-04-07T01:43:40;96623.41;;;8.12;55.85
48216;BME280;34005;48.844;10.098;2023-04-07T01:46:10;96623.06;;;8.15;55.97
48216;BME280;34005;48.844;10.098;2023-04-07T01:48:39;96608.75;;;8.19;55.80
48216;BME280;34005;48.844;10.098;2023-04-07T01:51:08;96612.66;;;8.23;55.96
48216;BME280;34005;48.844;10.098;2023-04-07T01:53:43;96610.41;;;8.20;56.24
48216;BME280;34005;48.844;10.098;2023-04-07T01:56:11;96596.41;;;8.21;56.50
48216;BME280;34005;48.844;10.098;2023-04-07T01:58:39;96603.56;;;8.19;56.22
48216;BME280;34005;48.844;10.098;2023-04-07T02:01:06;96599.84;;;8.14;56.62
48216;BME280;34005;48.844;10.098;2023-04-07T02:03:42;96600.22;;;8.02;57.85
48216;BME280;34005;48.844;10.098;2023-04-07T02:06:12;96601.66;;;7.97;57.55
48216;BME280;34005;48.844;10.098;2023-04-07T02:08:49;96587.41;;;7.84;58.96
48216;BME280;34005;48.844;10.098;2023-04-07T02:11:20;96591.97;;;7.74;58.52
48216;BME280;34005;48.844;10.098;2023-04-07T02:13:48;96594.41;;;7.68;58.46
48216;BME280;34005;48.844;10.098;2023-04-07T02:16:19;96597.47;;;7.63;58.93
48216;BME280;34005;48.844;10.098;2023-04-07T02:18:49;96590.03;;;7.60;59.25
48216;BME280;34005;48.844;10.098;2023-04-07T02:21:17;96593.25;;;7.54;59.29
48216;BME280;34005;48.844;10.098;2023-04-07T02:23:46;96593.28;;;7.46;59.29
48216;BME280;34005;48.844;10.098;2023-04-07T02:26:14;96588.09;;;7.37;59.69
48216;BME280;34005;48.844;10.098;2023-04-07T02:28:41;96585.31;;;7.31;59.97
48216;BME280;34005;48.844;10.098;2023-04-07T02:31:09;96577.03;;;7.19;60.43
48216;BME280;34005;48.844;10.098;2023-04-07T02:33:39;96585.78;;;7.10;60.60
48216;BME280;34005;48.844;10.098;2023-04-07T02:36:08;96580.94;;;7.07;61.77
48216;BME280;34005;48.844;10.098;2023-04-07T02:38:35;96568.91;;;7.06;61.50
48216;BME280;34005;48.844;10.098;2023-04-07T02:41:03;96566.97;;;7.08;61.46
48216;BME280;34005;48.844;10.098;2023-04-07T02:43:31;96568.28;;;7.12;61.86
48216;BME280;34005;48.844;10.098;2023-04-07T02:45:59;96566.66;;;7.11;61.81
48216;BME280;34005;48.844;10.098;2023-04-07T02:48:27;96559.53;;;7.13;62.18
48216;BME280;34005;48.844;10.098;2023-04-07T02:50:54;96563.41;;;7.17;62.38
48216;BME280;34005;48.844;10.098;2023-04-07T02:53:23;96564.91;;;7.19;62.51
48216;BME280;34005;48.844;10.098;2023-04-07T02:55:51;96561.16;;;7.22;62.05
48216;BME280;34005;48.844;10.098;2023-04-07T02:58:18;96558.38;;;7.23;62.07
48216;BME280;34005;48.844;10.098;2023-04-07T03:00:47;96562.94;;;7.21;62.24
48216;BME280;34005;48.844;10.098;2023-04-07T03:03:16;96553.69;;;7.19;61.80
48216;BME280;34005;48.844;10.098;2023-04-07T03:05:43;96543.63;;;7.16;62.31
48216;BME280;34005;48.844;10.098;2023-04-07T03:08:11;96554.34;;;7.13;62.70
48216;BME280;34005;48.844;10.098;2023-04-07T03:10:40;96550.91;;;7.12;63.33
48216;BME280;34005;48.844;10.098;2023-04-07T03:13:07;96546.56;;;7.13;62.98
48216;BME280;34005;48.844;10.098;2023-04-07T03:15:35;96548.03;;;7.15;62.75
48216;BME280;34005;48.844;10.098;2023-04-07T03:18:02;96542.66;;;7.17;62.59
48216;BME280;34005;48.844;10.098;2023-04-07T03:20:30;96535.53;;;7.19;62.81
48216;BME280;34005;48.844;10.098;2023-04-07T03:22:57;96536.19;;;7.21;63.10
48216;BME280;34005;48.844;10.098;2023-04-07T03:25:25;96535.88;;;7.24;62.68
48216;BME280;34005;48.844;10.098;2023-04-07T03:27:54;96540.06;;;7.25;63.44
48216;BME280;34005;48.844;10.098;2023-04-07T03:30:22;96526.78;;;7.28;62.97
48216;BME280;34005;48.844;10.098;2023-04-07T03:32:49;96521.59;;;7.28;62.79
48216;BME280;34005;48.844;10.098;2023-04-07T03:35:17;96519.00;;;7.28;62.91
48216;BME280;34005;48.844;10.098;2023-04-07T03:37:44;96525.81;;;7.29;62.49
48216;BME280;34005;48.844;10.098;2023-04-07T03:40:12;96521.91;;;7.25;62.88
48216;BME280;34005;48.844;10.098;2023-04-07T03:42:40;96519.97;;;7.19;62.90
48216;BME280;34005;48.844;10.098;2023-04-07T03:45:09;96512.84;;;7.13;63.26
48216;BME280;34005;48.844;10.098;2023-04-07T03:47:37;96515.44;;;7.05;64.04
48216;BME280;34005;48.844;10.098;2023-04-07T03:50:05;96517.69;;;6.99;63.81
48216;BME280;34005;48.844;10.098;2023-04-07T03:52:33;96527.72;;;6.94;64.09
48216;BME280;34005;48.844;10.098;2023-04-07T03:55:00;96515.41;;;6.88;64.46
48216;BME280;34005;48.844;10.098;2023-04-07T03:57:28;96522.53;;;6.86;64.73
48216;BME280;34005;48.844;10.098;2023-04-07T03:59:56;96522.22;;;6.81;64.87
48216;BME280;34005;48.844;10.098;2023-04-07T04:02:24;96514.44;;;6.81;65.02
48216;BME280;34005;48.844;10.098;2023-04-07T04:04:52;96516.69;;;6.84;64.99
48216;BME280;34005;48.844;10.098;2023-04-07T04:07:20;96506.97;;;6.86;65.05
48216;BME280;34005;48.844;10.098;2023-04-07T04:09:47;96498.72;;;6.91;65.50
48216;BME280;34005;48.844;10.098;2023-04-07T04:12:15;96504.25;;;6.96;65.14
48216;BME280;34005;48.844;10.098;2023-04-07T04:14:42;96498.22;;;7.04;65.71
48216;BME280;34005;48.844;10.098;2023-04-07T04:17:10;96495.50;;;7.13;64.67
48216;BME280;34005;48.844;10.098;2023-04-07T04:19:39;96499.19;;;7.19;64.97
48216;BME280;34005;48.844;10.098;2023-04-07T04:22:06;96496.94;;;7.24;64.71
48216;BME280;34005;48.844;10.098;2023-04-07T04:24:34;96493.88;;;7.29;64.43
48216;BME280;34005;48.844;10.098;2023-04-07T04:27:02;96489.47;;;7.29;64.69
48216;BME280;34005;48.844;10.098;2023-04-07T04:29:29;96486.09;;;7.29;64.55
48216;BME280;34005;48.844;10.098;2023-04-07T04:31:58;96481.34;;;7.32;64.60
48216;BME280;34005;48.844;10.098;2023-04-07T04:34:25;96488.19;;;7.33;64.42
48216;BME280;34005;48.844;10.098;2023-04-07T04:36:55;96489.78;;;7.34;64.71
48216;BME280;34005;48.844;10.098;2023-04-07T04:39:22;96489.78;;;7.34;64.36
48216;BME280;34005;48.844;10.098;2023-04-07T04:41:50;96485.91;;;7.30;64.29
48216;BME280;34005;48.844;10.098;2023-04-07T04:44:17;96489.47;;;7.21;64.53
48216;BME280;34005;48.844;10.098;2023-04-07T04:46:45;96490.13;;;7.15;64.87
48216;BME280;34005;48.844;10.098;2023-04-07T04:49:12;96490.63;;;7.18;65.13
48216;BME280;34005;48.844;10.098;2023-04-07T04:51:41;96495.00;;;7.18;64.57
48216;BME280;34005;48.844;10.098;2023-04-07T04:54:10;96492.91;;;7.13;65.13
48216;BME280;34005;48.844;10.098;2023-04-07T04:56:38;96499.03;;;7.12;64.90
48216;BME280;34005;48.844;10.098;2023-04-07T04:59:05;96499.88;;;7.13;65.39
48216;BME280;34005;48.844;10.098;2023-04-07T05:01:33;96504.72;;;7.16;65.18
48216;BME280;34005;48.844;10.098;2023-04-07T05:04:00;96501.66;;;7.20;64.71
48216;BME280;34005;48.844;10.098;2023-04-07T05:06:28;96506.34;;;7.25;64.88
48216;BME280;34005;48.844;10.098;2023-04-07T05:08:56;96498.56;;;7.25;64.89
48216;BME280;34005;48.844;10.098;2023-04-07T05:11:25;96502.13;;;7.24;64.94
48216;BME280;34005;48.844;10.098;2023-04-07T05:13:52;96502.13;;;7.24;64.49
48216;BME280;34005;48.844;10.098;2023-04-07T05:16:20;96500.34;;;7.25;64.82
48216;BME280;34005;48.844;10.098;2023-04-07T05:18:48;96504.09;;;7.22;64.80
48216;BME280;34005;48.844;10.098;2023-04-07T05:21:15;96503.94;;;7.15;65.39
48216;BME280;34005;48.844;10.098;2023-04-07T05:23:45;96502.13;;;7.16;65.58
48216;BME280;34005;48.844;10.098;2023-04-07T05:26:12;96497.91;;;7.23;65.29
48216;BME280;34005;48.844;10.098;2023-04-07T05:28:42;96493.22;;;7.27;65.34
48216;BME280;34005;48.844;10.098;2023-04-07T05:31:09;96498.06;;;7.30;65.08
48216;BME280;34005;48.844;10.098;2023-04-07T05:33:37;96502.94;;;7.33;65.24
48216;BME280;34005;48.844;10.098;2023-04-07T05:36:05;96504.91;;;7.31;65.27
48216;BME280;34005;48.844;10.098;2023-04-07T05:38:33;96509.94;;;7.24;65.51
48216;BME280;34005;48.844;10.098;2023-04-07T05:41:01;96504.72;;;7.24;65.63
48216;BME280;34005;48.844;10.098;2023-04-07T05:43:28;96504.41;;;7.19;65.79
48216;BME280;34005;48.844;10.098;2023-04-07T05:45:57;96505.69;;;7.15;66.42
48216;BME280;34005;48.844;10.098;2023-04-07T05:48:25;96505.06;;;7.13;66.51
48216;BME280;34005;48.844;10.098;2023-04-07T05:50:52;96503.09;;;7.15;66.87
48216;BME280;34005;48.844;10.098;2023-04-07T05:53:20;96501.00;;;7.18;67.00
48216;BME280;34005;48.844;10.098;2023-04-07T05:55:48;96499.53;;;7.24;66.71
48216;BME280;34005;48.844;10.098;2023-04-07T05:58:16;96500.84;;;7.28;66.79
48216;BME280;34005;48.844;10.098;2023-04-07T06:00:43;96491.56;;;7.26;66.83
48216;BME280;34005;48.844;10.098;2023-04-07T06:03:12;96492.72;;;7.23;67.23
48216;BME280;34005;48.844;10.098;2023-04-07T06:05:40;96496.31;;;7.22;66.97
48216;BME280;34005;48.844;10.098;2023-04-07T06:08:09;96490.97;;;7.15;67.28
48216;BME280;34005;48.844;10.098;2023-04-07T06:10:36;96495.97;;;7.09;67.73
48216;BME280;34005;48.844;10.098;2023-04-07T06:13:05;96493.53;;;7.07;67.78
48216;BME280;34005;48.844;10.098;2023-04-07T06:15:32;96492.75;;;7.07;68.00
48216;BME280;34005;48.844;10.098;2023-04-07T06:18:00;96493.03;;;7.04;68.10
48216;BME280;34005;48.844;10.098;2023-04-07T06:20:29;96487.06;;;7.03;68.77
48216;BME280;34005;48.844;10.098;2023-04-07T06:22:56;96493.03;;;7.04;68.54
48216;BME280;34005;48.844;10.098;2023-04-07T06:25:24;96490.94;;;6.99;68.55
48216;BME280;34005;48.844;10.098;2023-04-07T06:27:52;96497.75;;;7.00;68.78
48216;BME280;34005;48.844;10.098;2023-04-07T06:30:20;96499.22;;;7.03;69.03
48216;BME280;34005;48.844;10.098;2023-04-07T06:32:48;96497.94;;;7.07;68.89
48216;BME280;34005;48.844;10.098;2023-04-07T06:35:16;96493.88;;;7.04;69.02
48216;BME280;34005;48.844;10.098;2023-04-07T06:37:45;96498.22;;;7.04;69.06
48216;BME280;34005;48.844;10.098;2023-04-07T06:40:13;96496.63;;;7.03;69.04
48216;BME280;34005;48.844;10.098;2023-04-07T06:42:40;96503.59;;;7.02;69.06
48216;BME280;34005;48.844;10.098;2023-04-07T06:45:09;96497.13;;;6.98;69.30
48216;BME280;34005;48.844;10.098;2023-04-07T06:47:36;96491.59;;;6.93;69.45
48216;BME280;34005;48.844;10.098;2023-04-07T06:50:06;96496.59;;;6.86;70.04
48216;BME280;34005;48.844;10.098;2023-04-07T06:52:34;96489.81;;;6.85;69.60
48216;BME280;34005;48.844;10.098;2023-04-07T06:55:03;96483.16;;;6.83;69.97
48216;BME280;34005;48.844;10.098;2023-04-07T06:57:31;96491.09;;;6.81;69.85
48216;BME280;34005;48.844;10.098;2023-04-07T06:59:58;96496.44;;;6.79;70.44
48216;BME280;34005;48.844;10.098;2023-04-07T07:02:26;96494.50;;;6.81;70.10
48216;BME280;34005;48.844;10.098;2023-04-07T07:04:54;96496.28;;;6.81;70.08
48216;BME280;34005;48.844;10.098;2023-04-07T07:07:21;96493.19;;;6.77;70.45
48216;BME280;34005;48.844;10.098;2023-04-07T07:09:51;96496.91;;;6.75;70.88
48216;BME280;34005;48.844;10.098;2023-04-07T07:12:20;96495.13;;;6.75;71.13
48216;BME280;34005;48.844;10.098;2023-04-07T07:14:47;96497.56;;;6.77;70.54
48216;BME280;34005;48.844;10.098;2023-04-07T07:17:15;96503.88;;;6.74;71.41
48216;BME280;34005;48.844;10.098;2023-04-07T07:19:43;96497.28;;;6.80;71.22
48216;BME280;34005;48.844;10.098;2023-04-07T07:22:10;96502.78;;;6.85;71.26
48216;BME280;34005;48.844;10.098;2023-04-07T07:24:38;96494.66;;;6.88;71.54
48216;BME280;34005;48.844;10.098;2023-04-07T07:27:06;96505.38;;;6.93;71.21
48216;BME280;34005;48.844;10.098;2023-04-07T07:29:35;96502.78;;;6.93;71.59
48216;BME280;34005;48.844;10.098;2023-04-07T07:32:02;96498.88;;;6.97;71.43
48216;BME280;34005;48.844;10.098;2023-04-07T07:34:31;96504.06;;;7.06;71.35
48216;BME280;34005;48.844;10.098;2023-04-07T07:36:59;96507.97;;;7.10;71.49
48216;BME280;34005;48.844;10.098;2023-04-07T07:39:26;96512.50;;;7.16;71.23
48216;BME280;34005;48.844;10.098;2023-04-07T07:41:55;96513.47;;;7.23;72.03
48216;BME280;34005;48.844;10.098;2023-04-07T07:44:22;96512.19;;;7.35;71.43
48216;BME280;34005;48.844;10.098;2023-04-07T07:46:51;96512.19;;;7.43;71.59
48216;BME280;34005;48.844;10.098;2023-04-07T07:49:19;96514.09;;;7.50;70.95
48216;BME280;34005;48.844;10.098;2023-04-07T07:51:47;96511.03;;;7.54;70.98
48216;BME280;34005;48.844;10.098;2023-04-07T07:54:14;96516.38;;;7.61;70.86
48216;BME280;34005;48.844;10.098;2023-04-07T07:56:42;96512.16;;;7.60;71.24
48216;BME280;34005;48.844;10.098;2023-04-07T07:59:10;96512.94;;;7.60;71.08
48216;BME280;34005;48.844;10.098;2023-04-07T08:01:37;96510.69;;;7.57;70.84
48216;BME280;34005;48.844;10.098;2023-04-07T08:04:06;96510.19;;;7.54;71.30
48216;BME280;34005;48.844;10.098;2023-04-07T08:06:34;96514.09;;;7.58;71.53
48216;BME280;34005;48.844;10.098;2023-04-07T08:09:02;96514.25;;;7.64;71.41
48216;BME280;34005;48.844;10.098;2023-04-07T08:11:31;96515.69;;;7.67;70.93
48216;BME280;34005;48.844;10.098;2023-04-07T08:13:59;96516.53;;;7.68;71.18
48216;BME280;34005;48.844;10.098;2023-04-07T08:16:27;96515.38;;;7.70;71.21
48216;BME280;34005;48.844;10.098;2023-04-07T08:18:54;96520.06;;;7.75;71.02
48216;BME280;34005;48.844;10.098;2023-04-07T08:21:23;96525.91;;;7.77;71.03
48216;BME280;34005;48.844;10.098;2023-04-07T08:23:52;96519.56;;;7.79;70.47
48216;BME280;34005;48.844;10.098;2023-04-07T08:26:20;96525.41;;;7.81;70.29
48216;BME280;34005;48.844;10.098;2023-04-07T08:28:48;96527.84;;;7.83;69.89
48216;BME280;34005;48.844;10.098;2023-04-07T08:31:16;96523.13;;;7.87;69.83
48216;BME280;34005;48.844;10.098;2023-04-07T08:33:44;96528.81;;;7.90;69.76
48216;BME280;34005;48.844;10.098;2023-04-07T08:36:13;96522.59;;;7.99;69.83
48216;BME280;34005;48.844;10.098;2023-04-07T08:38:42;96520.28;;;8.13;69.94
48216;BME280;34005;48.844;10.098;2023-04-07T08:41:12;96527.19;;;8.29;69.52
48216;BME280;34005;48.844;10.098;2023-04-07T08:43:41;96524.72;;;8.43;68.99
48216;BME280;34005;48.844;10.098;2023-04-07T08:46:12;96528.88;;;8.61;69.13
48216;BME280;34005;48.844;10.098;2023-04-07T08:48:43;96525.53;;;8.75;68.63
48216;BME280;34005;48.844;10.098;2023-04-07T08:51:12;96521.91;;;8.84;67.07
48216;BME280;34005;48.844;10.098;2023-04-07T08:53:45;96526.59;;;8.89;67.11
48216;BME280;34005;48.844;10.098;2023-04-07T08:56:16;96522.13;;;8.98;67.42
48216;BME280;34005;48.844;10.098;2023-04-07T08:58:47;96530.84;;;9.05;66.45
48216;BME280;34005;48.844;10.098;2023-04-07T09:01:15;96524.16;;;9.11;66.68
48216;BME280;34005;48.844;10.098;2023-04-07T09:03:44;96525.78;;;9.12;65.61
48216;BME280;34005;48.844;10.098;2023-04-07T09:06:13;96527.94;;;9.08;65.21
48216;BME280;34005;48.844;10.098;2023-04-07T09:08:42;96523.88;;;9.05;65.23
48216;BME280;34005;48.844;10.098;2023-04-07T09:11:10;96524.06;;;9.04;65.90
48216;BME280;34005;48.844;10.098;2023-04-07T09:13:38;96528.22;;;9.13;66.54
48216;BME280;34005;48.844;10.098;2023-04-07T09:16:06;96530.75;;;9.21;66.55
48216;BME280;34005;48.844;10.098;2023-04-07T09:18:34;96522.06;;;9.29;66.87
48216;BME280;34005;48.844;10.098;2023-04-07T09:21:03;96529.38;;;9.34;66.50
48216;BME280;34005;48.844;10.098;2023-04-07T09:23:34;96524.97;;;9.34;65.54
48216;BME280;34005;48.844;10.098;2023-04-07T09:28:57;96533.25;;;9.53;66.40
48216;BME280;34005;48.844;10.098;2023-04-07T09:31:43;96531.47;;;9.68;66.46
48216;BME280;34005;48.844;10.098;2023-04-07T09:34:23;96525.56;;;9.74;66.27
48216;BME280;34005;48.844;10.098;2023-04-07T09:36:51;96531.69;;;9.81;65.60
48216;BME280;34005;48.844;10.098;2023-04-07T09:39:19;96534.22;;;9.89;65.27
48216;BME280;34005;48.844;10.098;2023-04-07T09:41:46;96536.44;;;9.93;64.48
48216;BME280;34005;48.844;10.098;2023-04-07T09:44:15;96533.75;;;9.86;64.01
48216;BME280;34005;48.844;10.098;2023-04-07T09:46:50;96534.56;;;9.86;64.56
48216;BME280;34005;48.844;10.098;2023-04-07T09:49:18;96529.00;;;9.89;64.62
48216;BME280;34005;48.844;10.098;2023-04-07T09:51:52;96530.53;;;9.99;64.93
48216;BME280;34005;48.844;10.098;2023-04-07T09:54:33;96534.94;;;10.13;64.48
48216;BME280;34005;48.844;10.098;2023-04-07T09:57:01;96527.84;;;10.22;63.92
48216;BME280;34005;48.844;10.098;2023-04-07T09:59:32;96530.63;;;10.35;64.54
48216;BME280;34005;48.844;10.098;2023-04-07T10:02:00;96531.34;;;10.44;63.17
48216;BME280;34005;48.844;10.098;2023-04-07T10:04:28;96527.47;;;10.55;63.54
48216;BME280;34005;48.844;10.098;2023-04-07T10:06:57;96524.81;;;10.69;61.24
48216;BME280;34005;48.844;10.098;2023-04-07T10:09:26;96532.97;;;10.81;60.31
48216;BME280;34005;48.844;10.098;2023-04-07T10:11:55;96536.88;;;10.92;59.69
48216;BME280;34005;48.844;10.098;2023-04-07T10:14:26;96537.66;;;11.07;59.59
48216;BME280;34005;48.844;10.098;2023-04-07T10:16:56;96534.22;;;11.28;58.77
48216;BME280;34005;48.844;10.098;2023-04-07T10:19:24;96533.16;;;11.44;58.21
48216;BME280;34005;48.844;10.098;2023-04-07T10:21:53;96536.31;;;11.61;58.52
48216;BME280;34005;48.844;10.098;2023-04-07T10:24:32;96536.34;;;11.68;58.75
48216;BME280;34005;48.844;10.098;2023-04-07T10:27:07;96547.09;;;11.80;58.69
48216;BME280;34005;48.844;10.098;2023-04-07T10:29:38;96544.41;;;11.94;58.68
48216;BME280;34005;48.844;10.098;2023-04-07T10:32:09;96541.66;;;12.03;58.18
48216;BME280;34005;48.844;10.098;2023-04-07T10:34:58;96536.78;;;12.00;57.63
48216;BME280;34005;48.844;10.098;2023-04-07T10:37:26;96546.69;;;11.83;57.91
48216;BME280;34005;48.844;10.098;2023-04-07T10:40:28;96542.97;;;11.64;58.41
48216;BME280;34005;48.844;10.098;2023-04-07T10:42:57;96546.31;;;11.58;59.36
48216;BME280;34005;48.844;10.098;2023-04-07T10:45:53;96542.69;;;11.59;59.42
48216;BME280;34005;48.844;10.098;2023-04-07T10:48:26;96545.75;;;11.62;59.03
48216;BME280;34005;48.844;10.098;2023-04-07T10:51:17;96542.56;;;11.67;59.10
48216;BME280;34005;48.844;10.098;2023-04-07T10:57:17;96538.41;;;11.72;58.00
48216;BME280;34005;48.844;10.098;2023-04-07T11:00:14;96535.78;;;11.72;57.83
48216;BME280;34005;48.844;10.098;2023-04-07T11:02:43;96540.81;;;11.74;57.91
48216;BME280;34005;48.844;10.098;2023-04-07T11:05:22;96545.66;;;11.77;58.53
48216;BME280;34005;48.844;10.098;2023-04-07T11:07:51;96554.75;;;11.81;58.62
48216;BME280;34005;48.844;10.098;2023-04-07T11:10:20;96550.31;;;11.82;58.05
48216;BME280;34005;48.844;10.098;2023-04-07T11:12:59;96552.25;;;11.73;57.47
48216;BME280;34005;48.844;10.098;2023-04-07T11:15:27;96549.03;;;11.71;58.14
48216;BME280;34005;48.844;10.098;2023-04-07T11:18:15;96552.31;;;11.80;58.13
48216;BME280;34005;48.844;10.098;2023-04-07T11:21:02;96542.66;;;11.80;57.40
48216;BME280;34005;48.844;10.098;2023-04-07T11:23:38;96544.66;;;11.78;57.93
48216;BME280;34005;48.844;10.098;2023-04-07T11:26:07;96549.66;;;11.73;57.84
48216;BME280;34005;48.844;10.098;2023-04-07T11:28:44;96544.81;;;11.70;57.95
48216;BME280;34005;48.844;10.098;2023-04-07T11:31:20;96539.78;;;11.68;58.26
48216;BME280;34005;48.844;10.098;2023-04-07T11:33:51;96540.22;;;11.72;58.31
48216;BME280;34005;48.844;10.098;2023-04-07T11:36:26;96548.84;;;11.72;57.87
48216;BME280;34005;48.844;10.098;2023-04-07T11:38:55;96543.91;;;11.84;59.14
48216;BME280;34005;48.844;10.098;2023-04-07T11:41:24;96541.03;;;12.01;57.81
48216;BME280;34005;48.844;10.098;2023-04-07T11:44:06;96541.50;;;12.18;57.80
48216;BME280;34005;48.844;10.098;2023-04-07T11:46:34;96545.84;;;12.39;56.98
48216;BME280;34005;48.844;10.098;2023-04-07T11:49:10;96549.91;;;12.48;56.50
48216;BME280;34005;48.844;10.098;2023-04-07T11:51:41;96545.94;;;12.58;55.69
48216;BME280;34005;48.844;10.098;2023-04-07T11:54:09;96547.94;;;12.56;55.57
48216;BME280;34005;48.844;10.098;2023-04-07T11:56:42;96549.13;;;12.54;55.32
48216;BME280;34005;48.844;10.098;2023-04-07T11:59:18;96550.38;;;12.65;55.09
48216;BME280;34005;48.844;10.098;2023-04-07T12:01:48;96544.78;;;12.74;54.94
48216;BME280;34005;48.844;10.098;2023-04-07T12:04:17;96546.59;;;12.81;55.18
48216;BME280;34005;48.844;10.098;2023-04-07T12:06:47;96540.38;;;12.82;55.21
48216;BME280;34005;48.844;10.098;2023-04-07T12:09:26;96542.44;;;12.93;54.49
48216;BME280;34005;48.844;10.098;2023-04-07T12:11:55;96541.22;;;12.95;54.72
48216;BME280;34005;48.844;10.098;2023-04-07T12:14:23;96536.78;;;13.03;54.88
48216;BME280;34005;48.844;10.098;2023-04-07T12:16:51;96543.66;;;13.10;54.23
48216;BME280;34005;48.844;10.098;2023-04-07T12:19:21;96537.66;;;13.16;53.61
48216;BME280;34005;48.844;10.098;2023-04-07T12:21:50;96543.69;;;13.24;53.44
48216;BME280;34005;48.844;10.098;2023-04-07T12:24:18;96547.34;;;13.29;53.03
48216;BME280;34005;48.844;10.098;2023-04-07T12:26:46;96547.38;;;13.43;52.66
48216;BME280;34005;48.844;10.098;2023-04-07T12:29:15;96536.47;;;13.59;52.54
48216;BME280;34005;48.844;10.098;2023-04-07T12:31:45;96538.09;;;13.73;52.29
48216;BME280;34005;48.844;10.098;2023-04-07T12:34:16;96531.84;;;13.74;51.70
48216;BME280;34005;48.844;10.098;2023-04-07T12:36:44;96533.25;;;13.70;51.23
48216;BME280;34005;48.844;10.098;2023-04-07T12:39:13;96533.66;;;13.74;51.59
48216;BME280;34005;48.844;10.098;2023-04-07T12:41:41;96526.59;;;13.81;52.24
48216;BME280;34005;48.844;10.098;2023-04-07T12:44:10;96531.63;;;13.89;51.63
48216;BME280;34005;48.844;10.098;2023-04-07T12:46:38;96524.16;;;13.93;50.38
48216;BME280;34005;48.844;10.098;2023-04-07T12:49:05;96530.81;;;13.95;50.47
48216;BME280;34005;48.844;10.098;2023-04-07T12:51:33;96527.56;;;14.00;51.24
48216;BME280;34005;48.844;10.098;2023-04-07T12:54:01;96521.09;;;14.02;50.49
48216;BME280;34005;48.844;10.098;2023-04-07T12:56:31;96524.31;;;14.05;51.09
48216;BME280;34005;48.844;10.098;2023-04-07T12:58:58;96520.66;;;14.12;50.62
48216;BME280;34005;48.844;10.098;2023-04-07T13:01:26;96514.41;;;14.13;50.27
48216;BME280;34005;48.844;10.098;2023-04-07T13:03:54;96520.28;;;14.15;50.26
48216;BME280;34005;48.844;10.098;2023-04-07T13:06:22;96517.66;;;14.15;50.36
48216;BME280;34005;48.844;10.098;2023-04-07T13:08:49;96520.44;;;14.20;50.24
48216;BME280;34005;48.844;10.098;2023-04-07T13:11:17;96515.81;;;14.22;49.50
48216;BME280;34005;48.844;10.098;2023-04-07T13:13:46;96517.44;;;14.24;49.85
48216;BME280;34005;48.844;10.098;2023-04-07T13:16:14;96515.00;;;14.22;49.98