sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20023;BME280;10172;42.054;24.546;2023-04-26T00:01:36;97197.88;;;11.04;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:04:01;97185.66;;;10.92;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:06:27;97191.31;;;11.08;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:08:53;97214.53;;;11.06;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:11:18;97167.28;;;10.89;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:13:44;97167.38;;;11.48;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:16:09;97200.00;;;11.70;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:18:35;97184.16;;;11.38;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:21:00;97187.56;;;12.19;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:23:26;97181.78;;;12.33;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:25:51;97184.75;;;11.52;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:28:17;97180.50;;;11.79;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:30:42;97175.50;;;11.46;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:33:12;97176.84;;;11.31;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:35:37;97166.94;;;11.03;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:38:03;97152.44;;;11.26;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:40:29;97127.09;;;10.61;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:42:58;97171.69;;;11.09;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:45:23;97134.19;;;10.81;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:47:49;97120.09;;;10.91;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:50:15;97141.44;;;11.40;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:52:42;97156.25;;;11.82;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:55:09;97140.81;;;11.95;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T00:57:34;97145.91;;;12.08;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:00:00;97091.88;;;11.77;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:02:25;97116.28;;;11.23;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:04:51;97113.66;;;10.84;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:07:16;97133.50;;;10.79;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:09:43;97121.75;;;10.31;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:12:08;97111.22;;;10.50;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:14:34;97093.56;;;10.49;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:17:01;97118.22;;;10.10;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:19:27;97107.16;;;10.76;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:21:53;97099.44;;;10.43;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:24:19;97088.38;;;10.17;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:26:44;97123.59;;;10.61;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:29:18;97083.31;;;10.14;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:31:45;97067.47;;;9.92;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:34:11;97063.25;;;9.90;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:36:36;97077.91;;;10.05;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:39:02;97078.00;;;10.35;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:41:28;97052.69;;;9.99;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:43:54;97075.38;;;9.83;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:46:20;97108.94;;;10.04;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:48:45;97091.56;;;10.00;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:51:11;97119.31;;;10.07;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:53:37;97089.53;;;10.75;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:56:02;97111.94;;;10.52;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T01:58:28;97125.56;;;11.29;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:00:55;97125.84;;;12.14;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:03:21;97108.00;;;12.05;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:05:47;97065.66;;;11.82;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:08:12;97096.53;;;11.94;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:10:38;97063.69;;;10.57;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:13:06;97068.19;;;10.36;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:15:32;97083.31;;;10.65;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:17:57;97057.38;;;9.86;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:20:23;97103.28;;;10.30;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:22:48;97072.72;;;9.83;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:25:14;97084.19;;;10.25;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:27:39;97077.53;;;10.91;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:30:06;97110.84;;;10.85;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:32:32;97114.09;;;11.38;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:34:57;97111.06;;;12.19;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:37:23;97108.31;;;12.67;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:39:49;97122.09;;;13.09;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:42:15;97130.59;;;13.22;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:44:41;97134.38;;;12.08;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:47:07;97132.19;;;10.95;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:49:33;97129.13;;;11.09;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:51:59;97125.59;;;10.68;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:54:24;97112.09;;;11.30;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:56:50;97103.94;;;10.73;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T02:59:16;97136.91;;;11.31;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:01:41;97149.94;;;11.34;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:04:07;97101.66;;;11.58;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:06:33;97111.59;;;11.46;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:08:59;97095.13;;;10.82;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:11:25;97118.19;;;11.02;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:13:50;97104.63;;;11.74;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:16:18;97103.00;;;11.33;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:18:44;97105.66;;;10.53;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:21:09;97090.47;;;10.44;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:23:36;97125.41;;;10.60;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:26:01;97134.19;;;11.12;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:28:27;97111.38;;;10.79;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:30:53;97118.22;;;10.10;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:33:18;97098.53;;;9.49;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:35:44;97140.09;;;10.13;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:38:09;97100.56;;;10.09;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:40:35;97125.81;;;9.83;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:43:00;97128.25;;;9.43;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:45:25;97125.25;;;9.36;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:47:51;97140.97;;;10.03;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:50:17;97156.34;;;10.20;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:52:43;97122.03;;;10.58;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:55:08;97128.31;;;10.57;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T03:57:36;97163.81;;;10.67;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:00:02;97142.06;;;10.62;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:02:32;97118.53;;;9.64;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:04:58;97135.41;;;9.95;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:07:23;97151.22;;;10.69;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:09:49;97136.19;;;10.59;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:12:14;97136.31;;;10.88;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:14:40;97150.75;;;10.02;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:17:05;97110.91;;;10.02;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:19:31;97152.44;;;10.65;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:21:57;97139.19;;;10.24;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:24:22;97128.41;;;10.97;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:26:47;97152.19;;;10.68;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:29:13;97128.31;;;11.08;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:31:40;97154.22;;;11.56;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:34:05;97137.28;;;11.17;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:36:31;97135.00;;;11.52;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:38:56;97130.78;;;11.40;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:41:22;97135.88;;;10.52;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:43:47;97156.72;;;10.77;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:46:13;97132.75;;;11.38;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:48:39;97149.09;;;11.24;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:51:04;97166.25;;;11.50;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:53:30;97122.66;;;10.71;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:55:56;97149.84;;;10.54;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T04:58:21;97122.16;;;11.17;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:00:47;97141.44;;;11.50;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:03:13;97142.25;;;12.19;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:05:39;97124.06;;;11.55;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:08:04;97132.16;;;11.84;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:10:33;97155.97;;;12.43;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:12:59;97157.88;;;12.60;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:15:25;97149.09;;;12.12;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:17:50;97146.94;;;12.63;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:20:16;97134.22;;;12.28;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:22:41;97106.31;;;12.13;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:25:07;97134.34;;;12.46;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:27:35;97163.69;;;13.11;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:30:03;97101.72;;;13.62;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:32:29;97150.59;;;14.25;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:34:54;97149.41;;;14.38;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:37:20;97133.78;;;13.80;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:39:45;97140.28;;;13.77;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:42:11;97120.06;;;14.10;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:44:36;97117.13;;;14.04;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:47:01;97138.34;;;14.76;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:49:27;97121.75;;;14.72;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:51:52;97107.59;;;15.14;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:54:18;97150.56;;;15.80;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:56:43;97134.16;;;15.91;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T05:59:09;97110.38;;;16.04;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:01:36;97129.84;;;16.22;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:04:01;97138.75;;;16.31;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:06:27;97161.06;;;16.47;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:08:52;97100.06;;;15.51;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:11:18;97130.56;;;16.40;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:13:43;97149.22;;;15.76;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:16:09;97124.47;;;16.06;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:18:35;97154.06;;;14.79;99.95
20023;BME280;10172;42.054;24.546;2023-04-26T06:21:01;97155.50;;;14.48;97.18
20023;BME280;10172;42.054;24.546;2023-04-26T06:23:26;97145.53;;;14.32;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:25:52;97157.22;;;15.00;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:28:17;97161.06;;;15.31;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:30:42;97140.59;;;15.48;97.86
20023;BME280;10172;42.054;24.546;2023-04-26T06:33:08;97155.31;;;15.18;99.05
20023;BME280;10172;42.054;24.546;2023-04-26T06:35:41;97145.22;;;15.12;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:38:06;97130.31;;;14.76;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:40:32;97137.72;;;14.90;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:42:58;97127.66;;;14.58;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:45:23;97132.59;;;13.92;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:47:52;97124.44;;;14.55;100.00
20023;BME280;10172;42.054;24.546;2023-04-26T06:50:18;97140.41;;;15.49;96.69
20023;BME280;10172;42.054;24.546;2023-04-26T06:52:43;97157.72;;;16.45;94.11
20023;BME280;10172;42.054;24.546;2023-04-26T06:55:09;97178.16;;;17.19;90.38
20023;BME280;10172;42.054;24.546;2023-04-26T06:57:35;97150.97;;;17.06;88.75
20023;BME280;10172;42.054;24.546;2023-04-26T07:00:01;97155.31;;;17.15;89.86
20023;BME280;10172;42.054;24.546;2023-04-26T07:02:28;97135.16;;;17.19;87.19
20023;BME280;10172;42.054;24.546;2023-04-26T07:04:53;97162.56;;;16.26;90.34
20023;BME280;10172;42.054;24.546;2023-04-26T07:07:18;97137.97;;;15.38;93.10
20023;BME280;10172;42.054;24.546;2023-04-26T07:09:44;97142.88;;;15.85;93.47
20023;BME280;10172;42.054;24.546;2023-04-26T07:12:10;97180.09;;;15.96;96.58
20023;BME280;10172;42.054;24.546;2023-04-26T07:14:36;97172.75;;;16.06;93.82
20023;BME280;10172;42.054;24.546;2023-04-26T07:17:08;97169.88;;;15.91;93.20
20023;BME280;10172;42.054;24.546;2023-04-26T07:19:33;97168.41;;;15.55;94.69
20023;BME280;10172;42.054;24.546;2023-04-26T07:21:59;97160.81;;;15.92;94.85
20023;BME280;10172;42.054;24.546;2023-04-26T07:24:25;97129.50;;;16.25;91.88
20023;BME280;10172;42.054;24.546;2023-04-26T07:26:51;97155.56;;;16.81;90.62
20023;BME280;10172;42.054;24.546;2023-04-26T07:29:16;97191.19;;;17.62;88.52
20023;BME280;10172;42.054;24.546;2023-04-26T07:31:43;97185.09;;;17.52;86.22
20023;BME280;10172;42.054;24.546;2023-04-26T07:34:09;97172.66;;;16.88;88.91
20023;BME280;10172;42.054;24.546;2023-04-26T07:36:34;97157.28;;;17.37;86.35
20023;BME280;10172;42.054;24.546;2023-04-26T07:39:00;97165.94;;;17.00;87.58
20023;BME280;10172;42.054;24.546;2023-04-26T07:41:25;97173.22;;;17.39;87.19
20023;BME280;10172;42.054;24.546;2023-04-26T07:43:51;97154.41;;;16.76;86.45
20023;BME280;10172;42.054;24.546;2023-04-26T07:46:16;97195.66;;;16.91;87.85
20023;BME280;10172;42.054;24.546;2023-04-26T07:48:42;97181.56;;;16.89;88.51
20023;BME280;10172;42.054;24.546;2023-04-26T07:51:11;97197.69;;;16.89;87.09
20023;BME280;10172;42.054;24.546;2023-04-26T07:53:38;97174.19;;;16.66;86.83
20023;BME280;10172;42.054;24.546;2023-04-26T07:56:05;97186.59;;;17.08;82.40
20023;BME280;10172;42.054;24.546;2023-04-26T07:58:32;97147.50;;;15.59;88.24
20023;BME280;10172;42.054;24.546;2023-04-26T08:00:58;97165.63;;;15.73;89.62
20023;BME280;10172;42.054;24.546;2023-04-26T08:03:24;97188.72;;;15.66;84.03
20023;BME280;10172;42.054;24.546;2023-04-26T08:05:52;97169.78;;;14.56;87.63
20023;BME280;10172;42.054;24.546;2023-04-26T08:08:18;97161.53;;;14.93;88.97
20023;BME280;10172;42.054;24.546;2023-04-26T08:10:44;97179.91;;;15.81;87.48
20023;BME280;10172;42.054;24.546;2023-04-26T08:13:10;97156.16;;;14.93;86.01
20023;BME280;10172;42.054;24.546;2023-04-26T08:15:35;97187.47;;;15.52;86.41
20023;BME280;10172;42.054;24.546;2023-04-26T08:18:01;97178.22;;;15.80;85.29
20023;BME280;10172;42.054;24.546;2023-04-26T08:20:26;97153.69;;;16.41;84.48
20023;BME280;10172;42.054;24.546;2023-04-26T08:22:55;97193.69;;;17.48;81.25
20023;BME280;10172;42.054;24.546;2023-04-26T08:25:22;97164.63;;;17.51;79.95
20023;BME280;10172;42.054;24.546;2023-04-26T08:27:48;97130.94;;;17.71;78.37
20023;BME280;10172;42.054;24.546;2023-04-26T08:30:13;97180.88;;;17.11;79.63
20023;BME280;10172;42.054;24.546;2023-04-26T08:32:39;97185.91;;;16.98;80.13
20023;BME280;10172;42.054;24.546;2023-04-26T08:35:05;97161.09;;;16.71;80.02
20023;BME280;10172;42.054;24.546;2023-04-26T08:37:31;97156.50;;;17.75;81.29
20023;BME280;10172;42.054;24.546;2023-04-26T08:39:56;97155.66;;;18.28;76.32
20023;BME280;10172;42.054;24.546;2023-04-26T08:42:25;97144.97;;;17.51;76.43
20023;BME280;10172;42.054;24.546;2023-04-26T08:44:52;97173.59;;;17.19;78.52
20023;BME280;10172;42.054;24.546;2023-04-26T08:47:18;97184.41;;;16.79;80.66
20023;BME280;10172;42.054;24.546;2023-04-26T08:49:52;97162.97;;;15.73;83.70
20023;BME280;10172;42.054;24.546;2023-04-26T08:52:26;97153.81;;;16.07;82.87
20023;BME280;10172;42.054;24.546;2023-04-26T08:54:53;97175.66;;;16.45;83.61
20023;BME280;10172;42.054;24.546;2023-04-26T08:57:21;97186.09;;;16.56;83.86
20023;BME280;10172;42.054;24.546;2023-04-26T08:59:46;97143.31;;;16.70;80.60
20023;BME280;10172;42.054;24.546;2023-04-26T09:02:31;97155.63;;;15.91;85.82
20023;BME280;10172;42.054;24.546;2023-04-26T09:04:56;97139.03;;;15.45;82.05
20023;BME280;10172;42.054;24.546;2023-04-26T09:07:39;97178.78;;;15.24;83.97
20023;BME280;10172;42.054;24.546;2023-04-26T09:10:05;97149.88;;;15.36;82.84
20023;BME280;10172;42.054;24.546;2023-04-26T09:12:32;97193.72;;;15.61;82.87
20023;BME280;10172;42.054;24.546;2023-04-26T09:14:57;97163.16;;;15.45;84.47
20023;BME280;10172;42.054;24.546;2023-04-26T09:17:34;97181.00;;;15.63;84.58
20023;BME280;10172;42.054;24.546;2023-04-26T09:20:27;97157.25;;;15.68;87.93
20023;BME280;10172;42.054;24.546;2023-04-26T09:23:03;97178.78;;;15.92;84.25
20023;BME280;10172;42.054;24.546;2023-04-26T09:25:30;97151.31;;;16.30;81.90
20023;BME280;10172;42.054;24.546;2023-04-26T09:27:57;97127.53;;;16.11;78.67
20023;BME280;10172;42.054;24.546;2023-04-26T09:30:23;97131.47;;;15.75;78.97
20023;BME280;10172;42.054;24.546;2023-04-26T09:32:56;97152.75;;;15.84;81.43
20023;BME280;10172;42.054;24.546;2023-04-26T09:35:44;97174.31;;;16.17;82.23
20023;BME280;10172;42.054;24.546;2023-04-26T09:38:12;97173.69;;;16.71;81.67
20023;BME280;10172;42.054;24.546;2023-04-26T09:40:46;97128.19;;;16.37;80.14
20023;BME280;10172;42.054;24.546;2023-04-26T09:43:18;97176.03;;;16.82;80.49
20023;BME280;10172;42.054;24.546;2023-04-26T09:50:54;97148.81;;;15.63;78.64
20023;BME280;10172;42.054;24.546;2023-04-26T09:53:30;97177.22;;;15.73;81.30
20023;BME280;10172;42.054;24.546;2023-04-26T09:56:18;97157.53;;;15.57;83.40
20023;BME280;10172;42.054;24.546;2023-04-26T09:58:58;97174.44;;;15.49;87.53
20023;BME280;10172;42.054;24.546;2023-04-26T10:01:26;97113.22;;;15.03;84.52
20023;BME280;10172;42.054;24.546;2023-04-26T10:03:56;97153.31;;;16.04;85.32
20023;BME280;10172;42.054;24.546;2023-04-26T10:06:26;97163.41;;;15.68;84.81
20023;BME280;10172;42.054;24.546;2023-04-26T10:08:53;97106.72;;;16.05;83.48
20023;BME280;10172;42.054;24.546;2023-04-26T10:11:20;97153.53;;;16.43;83.31
20023;BME280;10172;42.054;24.546;2023-04-26T10:13:45;97091.78;;;15.86;84.04
20023;BME280;10172;42.054;24.546;2023-04-26T10:16:15;97132.13;;;15.85;83.07
20023;BME280;10172;42.054;24.546;2023-04-26T10:18:41;97135.13;;;15.74;81.51
20023;BME280;10172;42.054;24.546;2023-04-26T10:21:11;97157.38;;;16.16;82.10
20023;BME280;10172;42.054;24.546;2023-04-26T10:23:37;97124.94;;;15.77;80.91
20023;BME280;10172;42.054;24.546;2023-04-26T10:26:03;97131.94;;;15.62;82.23
20023;BME280;10172;42.054;24.546;2023-04-26T10:31:10;97154.25;;;15.79;85.70
20023;BME280;10172;42.054;24.546;2023-04-26T10:33:36;97143.91;;;15.92;85.26
20023;BME280;10172;42.054;24.546;2023-04-26T10:36:12;97125.13;;;15.92;82.05
20023;BME280;10172;42.054;24.546;2023-04-26T10:42:25;97152.63;;;16.02;79.79
20023;BME280;10172;42.054;24.546;2023-04-26T10:45:26;97155.31;;;15.94;82.93
20023;BME280;10172;42.054;24.546;2023-04-26T10:48:21;97154.69;;;16.32;80.17
20023;BME280;10172;42.054;24.546;2023-04-26T10:59:09;97153.22;;;15.72;81.21
20023;BME280;10172;42.054;24.546;2023-04-26T11:01:35;97141.44;;;15.48;82.93
20023;BME280;10172;42.054;24.546;2023-04-26T11:04:06;97152.91;;;15.75;83.03
20023;BME280;10172;42.054;24.546;2023-04-26T11:06:54;97159.28;;;15.40;84.70
20023;BME280;10172;42.054;24.546;2023-04-26T11:09:39;97143.00;;;15.33;84.08
20023;BME280;10172;42.054;24.546;2023-04-26T11:12:09;97143.00;;;15.33;84.26
20023;BME280;10172;42.054;24.546;2023-04-26T11:14:35;97126.13;;;15.91;80.40
20023;BME280;10172;42.054;24.546;2023-04-26T11:17:19;97121.44;;;16.01;79.63
20023;BME280;10172;42.054;24.546;2023-04-26T11:19:45;97160.97;;;15.83;81.14
20023;BME280;10172;42.054;24.546;2023-04-26T11:22:11;97170.53;;;15.43;80.92
20023;BME280;10172;42.054;24.546;2023-04-26T11:24:37;97143.78;;;15.51;82.93
20023;BME280;10172;42.054;24.546;2023-04-26T11:27:10;97160.97;;;15.83;83.58
20023;BME280;10172;42.054;24.546;2023-04-26T11:29:36;97164.09;;;15.62;84.84
20023;BME280;10172;42.054;24.546;2023-04-26T11:32:02;97147.28;;;15.18;85.44
20023;BME280;10172;42.054;24.546;2023-04-26T11:34:31;97152.94;;;15.83;84.73
20023;BME280;10172;42.054;24.546;2023-04-26T11:36:57;97122.06;;;15.03;82.61
20023;BME280;10172;42.054;24.546;2023-04-26T11:39:23;97095.47;;;15.02;83.51
20023;BME280;10172;42.054;24.546;2023-04-26T11:41:49;97148.63;;;15.48;83.02
20023;BME280;10172;42.054;24.546;2023-04-26T11:44:19;97102.69;;;15.09;84.01
20023;BME280;10172;42.054;24.546;2023-04-26T11:46:48;97148.97;;;15.19;83.65
20023;BME280;10172;42.054;24.546;2023-04-26T11:49:14;97112.78;;;15.15;85.27
20023;BME280;10172;42.054;24.546;2023-04-26T11:51:40;97130.03;;;15.54;86.37
20023;BME280;10172;42.054;24.546;2023-04-26T11:54:06;97143.22;;;15.14;83.81
20023;BME280;10172;42.054;24.546;2023-04-26T11:56:32;97141.13;;;15.26;86.61
20023;BME280;10172;42.054;24.546;2023-04-26T11:58:57;97136.91;;;15.23;84.24
20023;BME280;10172;42.054;24.546;2023-04-26T12:01:28;97164.09;;;15.03;85.53
20023;BME280;10172;42.054;24.546;2023-04-26T12:03:56;97164.78;;;15.38;86.23
20023;BME280;10172;42.054;24.546;2023-04-26T12:06:28;97155.22;;;15.36;84.80
20023;BME280;10172;42.054;24.546;2023-04-26T12:08:55;97175.69;;;15.11;84.96
20023;BME280;10172;42.054;24.546;2023-04-26T12:11:21;97170.94;;;15.31;84.04
20023;BME280;10172;42.054;24.546;2023-04-26T12:13:47;97156.34;;;15.51;82.76
20023;BME280;10172;42.054;24.546;2023-04-26T12:16:12;97111.53;;;14.50;85.48
20023;BME280;10172;42.054;24.546;2023-04-26T12:18:39;97155.69;;;14.72;88.91
20023;BME280;10172;42.054;24.546;2023-04-26T12:21:05;97149.50;;;14.97;90.09
20023;BME280;10172;42.054;24.546;2023-04-26T12:23:38;97111.75;;;15.08;89.00
20023;BME280;10172;42.054;24.546;2023-04-26T12:26:04;97131.53;;;15.15;86.87
20023;BME280;10172;42.054;24.546;2023-04-26T12:28:30;97135.78;;;15.60;86.43
20023;BME280;10172;42.054;24.546;2023-04-26T12:30:56;97157.78;;;15.45;85.70
20023;BME280;10172;42.054;24.546;2023-04-26T12:33:21;97151.72;;;15.77;84.75
20023;BME280;10172;42.054;24.546;2023-04-26T12:35:49;97120.38;;;15.70;83.04
20023;BME280;10172;42.054;24.546;2023-04-26T12:38:15;97121.44;;;16.01;79.68
20023;BME280;10172;42.054;24.546;2023-04-26T12:40:41;97112.13;;;15.55;79.30
20023;BME280;10172;42.054;24.546;2023-04-26T12:43:07;97167.28;;;15.74;81.37
20023;BME280;10172;42.054;24.546;2023-04-26T12:45:33;97150.06;;;15.42;82.10
20023;BME280;10172;42.054;24.546;2023-04-26T12:47:58;97150.94;;;15.93;82.99
20023;BME280;10172;42.054;24.546;2023-04-26T12:50:24;97113.91;;;16.12;81.17
20023;BME280;10172;42.054;24.546;2023-04-26T12:52:49;97143.94;;;15.16;83.63
20023;BME280;10172;42.054;24.546;2023-04-26T12:55:15;97123.53;;;15.23;84.29
20023;BME280;10172;42.054;24.546;2023-04-26T12:57:42;97162.56;;;15.51;82.92
20023;BME280;10172;42.054;24.546;2023-04-26T13:00:10;97139.34;;;15.92;81.31
20023;BME280;10172;42.054;24.546;2023-04-26T13:02:37;97126.03;;;16.17;80.82
20023;BME280;10172;42.054;24.546;2023-04-26T13:05:03;97150.97;;;16.25;79.93