sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21580;DHT22;10951;59.656;9.666;2023-05-07T00:02:08;1.30;55.70
21580;DHT22;10951;59.656;9.666;2023-05-07T00:04:35;1.20;55.70
21580;DHT22;10951;59.656;9.666;2023-05-07T00:07:04;1.20;56.10
21580;DHT22;10951;59.656;9.666;2023-05-07T00:09:31;1.20;56.00
21580;DHT22;10951;59.656;9.666;2023-05-07T00:11:58;1.30;56.00
21580;DHT22;10951;59.656;9.666;2023-05-07T00:14:25;1.20;55.70
21580;DHT22;10951;59.656;9.666;2023-05-07T00:16:52;1.20;55.70
21580;DHT22;10951;59.656;9.666;2023-05-07T00:19:19;1.20;55.90
21580;DHT22;10951;59.656;9.666;2023-05-07T00:21:46;1.20;56.30
21580;DHT22;10951;59.656;9.666;2023-05-07T00:24:13;1.20;56.00
21580;DHT22;10951;59.656;9.666;2023-05-07T00:26:40;1.10;56.00
21580;DHT22;10951;59.656;9.666;2023-05-07T00:29:07;1.10;55.60
21580;DHT22;10951;59.656;9.666;2023-05-07T00:31:34;1.10;56.30
21580;DHT22;10951;59.656;9.666;2023-05-07T00:34:01;1.20;56.40
21580;DHT22;10951;59.656;9.666;2023-05-07T00:36:27;1.10;55.80
21580;DHT22;10951;59.656;9.666;2023-05-07T00:38:56;1.10;56.50
21580;DHT22;10951;59.656;9.666;2023-05-07T00:41:23;1.00;56.40
21580;DHT22;10951;59.656;9.666;2023-05-07T00:43:50;1.00;56.90
21580;DHT22;10951;59.656;9.666;2023-05-07T00:46:19;1.00;56.70
21580;DHT22;10951;59.656;9.666;2023-05-07T00:48:47;1.00;56.90
21580;DHT22;10951;59.656;9.666;2023-05-07T00:51:14;0.90;56.80
21580;DHT22;10951;59.656;9.666;2023-05-07T00:53:41;0.90;56.70
21580;DHT22;10951;59.656;9.666;2023-05-07T00:56:08;0.80;56.80
21580;DHT22;10951;59.656;9.666;2023-05-07T00:58:35;0.70;57.10
21580;DHT22;10951;59.656;9.666;2023-05-07T01:01:02;0.70;57.20
21580;DHT22;10951;59.656;9.666;2023-05-07T01:03:30;0.60;57.20
21580;DHT22;10951;59.656;9.666;2023-05-07T01:05:57;0.60;57.30
21580;DHT22;10951;59.656;9.666;2023-05-07T01:08:25;0.50;57.50
21580;DHT22;10951;59.656;9.666;2023-05-07T01:10:55;0.60;57.70
21580;DHT22;10951;59.656;9.666;2023-05-07T01:13:22;0.70;57.90
21580;DHT22;10951;59.656;9.666;2023-05-07T01:15:50;0.60;57.90
21580;DHT22;10951;59.656;9.666;2023-05-07T01:18:17;0.60;58.00
21580;DHT22;10951;59.656;9.666;2023-05-07T01:20:44;0.50;58.30
21580;DHT22;10951;59.656;9.666;2023-05-07T01:23:13;0.50;58.30
21580;DHT22;10951;59.656;9.666;2023-05-07T01:25:41;0.50;58.10
21580;DHT22;10951;59.656;9.666;2023-05-07T01:28:10;0.40;58.30
21580;DHT22;10951;59.656;9.666;2023-05-07T01:30:39;0.40;58.80
21580;DHT22;10951;59.656;9.666;2023-05-07T01:33:09;0.50;59.40
21580;DHT22;10951;59.656;9.666;2023-05-07T01:35:39;0.40;59.70
21580;DHT22;10951;59.656;9.666;2023-05-07T01:38:07;0.20;59.90
21580;DHT22;10951;59.656;9.666;2023-05-07T01:40:34;0.20;60.30
21580;DHT22;10951;59.656;9.666;2023-05-07T01:43:02;0.10;60.50
21580;DHT22;10951;59.656;9.666;2023-05-07T01:45:30;0.00;60.60
21580;DHT22;10951;59.656;9.666;2023-05-07T01:48:01;0.00;60.50
21580;DHT22;10951;59.656;9.666;2023-05-07T01:50:28;0.00;60.70
21580;DHT22;10951;59.656;9.666;2023-05-07T01:52:55;0.00;60.90
21580;DHT22;10951;59.656;9.666;2023-05-07T01:55:25;0.00;61.20
21580;DHT22;10951;59.656;9.666;2023-05-07T01:57:52;-0.10;61.20
21580;DHT22;10951;59.656;9.666;2023-05-07T02:00:19;-0.10;61.70
21580;DHT22;10951;59.656;9.666;2023-05-07T02:02:46;-0.20;61.50
21580;DHT22;10951;59.656;9.666;2023-05-07T02:05:26;-0.20;61.90
21580;DHT22;10951;59.656;9.666;2023-05-07T02:08:01;-0.20;61.20
21580;DHT22;10951;59.656;9.666;2023-05-07T02:10:30;-0.20;61.60
21580;DHT22;10951;59.656;9.666;2023-05-07T02:12:58;-0.10;62.10
21580;DHT22;10951;59.656;9.666;2023-05-07T02:15:26;-0.10;62.00
21580;DHT22;10951;59.656;9.666;2023-05-07T02:20:30;-0.10;61.50
21580;DHT22;10951;59.656;9.666;2023-05-07T02:22:57;0.00;62.00
21580;DHT22;10951;59.656;9.666;2023-05-07T02:25:26;-0.10;62.10
21580;DHT22;10951;59.656;9.666;2023-05-07T02:27:52;-0.10;62.30
21580;DHT22;10951;59.656;9.666;2023-05-07T02:30:24;-0.10;61.40
21580;DHT22;10951;59.656;9.666;2023-05-07T02:32:53;-0.10;61.80
21580;DHT22;10951;59.656;9.666;2023-05-07T02:35:20;0.00;61.80
21580;DHT22;10951;59.656;9.666;2023-05-07T02:37:47;0.00;60.90
21580;DHT22;10951;59.656;9.666;2023-05-07T02:40:14;0.10;60.90
21580;DHT22;10951;59.656;9.666;2023-05-07T02:42:41;0.10;60.20
21580;DHT22;10951;59.656;9.666;2023-05-07T02:45:08;0.20;61.00
21580;DHT22;10951;59.656;9.666;2023-05-07T02:47:35;0.20;60.70
21580;DHT22;10951;59.656;9.666;2023-05-07T02:50:03;0.20;60.00
21580;DHT22;10951;59.656;9.666;2023-05-07T02:52:30;0.30;60.90
21580;DHT22;10951;59.656;9.666;2023-05-07T02:54:57;0.30;61.00
21580;DHT22;10951;59.656;9.666;2023-05-07T02:57:24;0.30;60.40
21580;DHT22;10951;59.656;9.666;2023-05-07T02:59:51;0.30;60.60
21580;DHT22;10951;59.656;9.666;2023-05-07T03:02:20;0.30;61.30
21580;DHT22;10951;59.656;9.666;2023-05-07T03:04:47;0.30;60.50
21580;DHT22;10951;59.656;9.666;2023-05-07T03:07:13;0.30;61.00
21580;DHT22;10951;59.656;9.666;2023-05-07T03:09:41;0.20;61.70
21580;DHT22;10951;59.656;9.666;2023-05-07T03:12:08;0.20;61.80
21580;DHT22;10951;59.656;9.666;2023-05-07T03:14:35;0.20;62.20
21580;DHT22;10951;59.656;9.666;2023-05-07T03:17:01;0.00;62.00
21580;DHT22;10951;59.656;9.666;2023-05-07T03:19:29;0.00;62.40
21580;DHT22;10951;59.656;9.666;2023-05-07T03:21:57;0.00;62.80
21580;DHT22;10951;59.656;9.666;2023-05-07T03:24:24;-0.10;63.10
21580;DHT22;10951;59.656;9.666;2023-05-07T03:26:51;-0.10;63.30
21580;DHT22;10951;59.656;9.666;2023-05-07T03:29:18;-0.10;63.60
21580;DHT22;10951;59.656;9.666;2023-05-07T03:31:45;-0.20;63.80
21580;DHT22;10951;59.656;9.666;2023-05-07T03:34:12;-0.20;64.10
21580;DHT22;10951;59.656;9.666;2023-05-07T03:36:39;-0.30;64.30
21580;DHT22;10951;59.656;9.666;2023-05-07T03:39:10;-0.20;63.80
21580;DHT22;10951;59.656;9.666;2023-05-07T03:41:39;-0.20;63.30
21580;DHT22;10951;59.656;9.666;2023-05-07T03:44:06;-0.20;63.70
21580;DHT22;10951;59.656;9.666;2023-05-07T03:46:33;-0.10;63.90
21580;DHT22;10951;59.656;9.666;2023-05-07T03:49:01;-0.20;63.90
21580;DHT22;10951;59.656;9.666;2023-05-07T03:51:29;-0.20;64.60
21580;DHT22;10951;59.656;9.666;2023-05-07T03:53:56;-0.20;64.30
21580;DHT22;10951;59.656;9.666;2023-05-07T03:56:24;-0.20;65.20
21580;DHT22;10951;59.656;9.666;2023-05-07T03:58:54;-0.20;66.00
21580;DHT22;10951;59.656;9.666;2023-05-07T04:01:24;-0.30;66.10
21580;DHT22;10951;59.656;9.666;2023-05-07T04:03:51;-0.30;66.30
21580;DHT22;10951;59.656;9.666;2023-05-07T04:06:18;-0.30;66.10
21580;DHT22;10951;59.656;9.666;2023-05-07T04:08:47;-0.20;66.60
21580;DHT22;10951;59.656;9.666;2023-05-07T04:11:15;-0.20;67.20
21580;DHT22;10951;59.656;9.666;2023-05-07T04:13:42;-0.30;66.60
21580;DHT22;10951;59.656;9.666;2023-05-07T04:16:09;-0.30;66.40
21580;DHT22;10951;59.656;9.666;2023-05-07T04:18:37;-0.20;66.90
21580;DHT22;10951;59.656;9.666;2023-05-07T04:21:04;-0.20;68.10
21580;DHT22;10951;59.656;9.666;2023-05-07T04:23:34;-0.20;68.10
21580;DHT22;10951;59.656;9.666;2023-05-07T04:26:04;-0.10;68.70
21580;DHT22;10951;59.656;9.666;2023-05-07T04:28:40;0.20;66.90
21580;DHT22;10951;59.656;9.666;2023-05-07T04:31:10;0.60;65.80
21580;DHT22;10951;59.656;9.666;2023-05-07T04:33:38;0.70;65.50
21580;DHT22;10951;59.656;9.666;2023-05-07T04:36:08;0.70;65.20
21580;DHT22;10951;59.656;9.666;2023-05-07T04:38:42;0.90;65.10
21580;DHT22;10951;59.656;9.666;2023-05-07T04:41:09;1.10;63.60
21580;DHT22;10951;59.656;9.666;2023-05-07T04:43:39;1.30;63.00
21580;DHT22;10951;59.656;9.666;2023-05-07T04:46:06;1.40;62.60
21580;DHT22;10951;59.656;9.666;2023-05-07T04:48:34;1.70;61.90
21580;DHT22;10951;59.656;9.666;2023-05-07T04:51:03;2.00;61.10
21580;DHT22;10951;59.656;9.666;2023-05-07T04:53:30;2.40;59.70
21580;DHT22;10951;59.656;9.666;2023-05-07T04:55:57;2.90;58.40
21580;DHT22;10951;59.656;9.666;2023-05-07T04:58:29;3.20;57.60
21580;DHT22;10951;59.656;9.666;2023-05-07T05:00:58;3.50;57.00
21580;DHT22;10951;59.656;9.666;2023-05-07T05:03:26;3.90;56.40
21580;DHT22;10951;59.656;9.666;2023-05-07T05:05:53;4.20;55.50
21580;DHT22;10951;59.656;9.666;2023-05-07T05:08:21;4.40;54.80
21580;DHT22;10951;59.656;9.666;2023-05-07T05:10:48;4.50;54.00
21580;DHT22;10951;59.656;9.666;2023-05-07T05:13:16;4.50;53.40
21580;DHT22;10951;59.656;9.666;2023-05-07T05:15:44;4.40;53.60
21580;DHT22;10951;59.656;9.666;2023-05-07T05:18:12;4.30;53.50
21580;DHT22;10951;59.656;9.666;2023-05-07T05:20:39;4.40;53.50
21580;DHT22;10951;59.656;9.666;2023-05-07T05:23:07;4.50;53.50
21580;DHT22;10951;59.656;9.666;2023-05-07T05:25:34;4.60;53.20
21580;DHT22;10951;59.656;9.666;2023-05-07T05:28:02;4.60;53.10
21580;DHT22;10951;59.656;9.666;2023-05-07T05:30:32;4.60;52.80
21580;DHT22;10951;59.656;9.666;2023-05-07T05:32:58;4.50;52.80
21580;DHT22;10951;59.656;9.666;2023-05-07T05:35:26;4.40;52.90
21580;DHT22;10951;59.656;9.666;2023-05-07T05:37:53;4.40;53.00
21580;DHT22;10951;59.656;9.666;2023-05-07T05:40:21;4.40;53.10
21580;DHT22;10951;59.656;9.666;2023-05-07T05:42:49;4.40;53.50
21580;DHT22;10951;59.656;9.666;2023-05-07T05:45:16;4.40;52.90
21580;DHT22;10951;59.656;9.666;2023-05-07T05:47:44;4.50;52.60
21580;DHT22;10951;59.656;9.666;2023-05-07T05:50:12;4.60;52.40
21580;DHT22;10951;59.656;9.666;2023-05-07T05:52:39;4.50;52.60
21580;DHT22;10951;59.656;9.666;2023-05-07T05:55:08;4.60;53.00
21580;DHT22;10951;59.656;9.666;2023-05-07T05:57:36;4.80;52.90
21580;DHT22;10951;59.656;9.666;2023-05-07T06:00:04;5.00;52.60
21580;DHT22;10951;59.656;9.666;2023-05-07T06:02:44;5.30;52.20
21580;DHT22;10951;59.656;9.666;2023-05-07T06:05:16;5.70;51.40
21580;DHT22;10951;59.656;9.666;2023-05-07T06:07:43;6.00;50.50
21580;DHT22;10951;59.656;9.666;2023-05-07T06:10:11;6.20;49.80
21580;DHT22;10951;59.656;9.666;2023-05-07T06:12:39;6.30;49.20
21580;DHT22;10951;59.656;9.666;2023-05-07T06:15:06;6.40;49.00
21580;DHT22;10951;59.656;9.666;2023-05-07T06:17:33;6.20;49.00
21580;DHT22;10951;59.656;9.666;2023-05-07T06:20:00;6.20;49.10
21580;DHT22;10951;59.656;9.666;2023-05-07T06:22:27;6.20;48.80
21580;DHT22;10951;59.656;9.666;2023-05-07T06:24:55;6.20;48.40
21580;DHT22;10951;59.656;9.666;2023-05-07T06:27:22;6.30;48.70
21580;DHT22;10951;59.656;9.666;2023-05-07T06:29:50;6.40;48.90
21580;DHT22;10951;59.656;9.666;2023-05-07T06:32:17;6.70;48.60
21580;DHT22;10951;59.656;9.666;2023-05-07T06:34:45;7.10;48.30
21580;DHT22;10951;59.656;9.666;2023-05-07T06:37:13;7.40;47.40
21580;DHT22;10951;59.656;9.666;2023-05-07T06:40:00;7.70;47.10
21580;DHT22;10951;59.656;9.666;2023-05-07T06:42:27;7.80;46.20
21580;DHT22;10951;59.656;9.666;2023-05-07T06:44:58;7.80;46.40
21580;DHT22;10951;59.656;9.666;2023-05-07T06:47:28;7.90;46.00
21580;DHT22;10951;59.656;9.666;2023-05-07T06:49:55;8.00;45.90
21580;DHT22;10951;59.656;9.666;2023-05-07T06:52:25;8.10;45.30
21580;DHT22;10951;59.656;9.666;2023-05-07T06:54:53;8.10;45.90
21580;DHT22;10951;59.656;9.666;2023-05-07T06:57:22;8.10;45.80
21580;DHT22;10951;59.656;9.666;2023-05-07T06:59:48;8.40;45.60
21580;DHT22;10951;59.656;9.666;2023-05-07T07:02:15;8.60;44.70
21580;DHT22;10951;59.656;9.666;2023-05-07T07:04:44;8.70;44.70
21580;DHT22;10951;59.656;9.666;2023-05-07T07:07:13;8.80;44.40
21580;DHT22;10951;59.656;9.666;2023-05-07T07:09:42;8.90;44.20
21580;DHT22;10951;59.656;9.666;2023-05-07T07:12:09;9.00;44.00
21580;DHT22;10951;59.656;9.666;2023-05-07T07:14:39;9.10;44.00
21580;DHT22;10951;59.656;9.666;2023-05-07T07:17:05;9.30;44.00
21580;DHT22;10951;59.656;9.666;2023-05-07T07:19:33;9.40;44.20
21580;DHT22;10951;59.656;9.666;2023-05-07T07:22:02;9.70;44.00
21580;DHT22;10951;59.656;9.666;2023-05-07T07:24:29;9.70;43.10
21580;DHT22;10951;59.656;9.666;2023-05-07T07:27:00;9.80;43.90
21580;DHT22;10951;59.656;9.666;2023-05-07T07:29:27;9.90;43.50
21580;DHT22;10951;59.656;9.666;2023-05-07T07:31:54;10.00;43.40
21580;DHT22;10951;59.656;9.666;2023-05-07T07:34:22;10.20;43.40
21580;DHT22;10951;59.656;9.666;2023-05-07T07:36:49;10.40;43.10
21580;DHT22;10951;59.656;9.666;2023-05-07T07:39:18;10.50;42.50
21580;DHT22;10951;59.656;9.666;2023-05-07T07:41:47;10.60;41.90
21580;DHT22;10951;59.656;9.666;2023-05-07T07:44:15;10.80;41.50
21580;DHT22;10951;59.656;9.666;2023-05-07T07:46:46;10.90;41.50
21580;DHT22;10951;59.656;9.666;2023-05-07T07:49:14;11.20;41.40
21580;DHT22;10951;59.656;9.666;2023-05-07T07:51:41;11.40;40.20
21580;DHT22;10951;59.656;9.666;2023-05-07T07:54:09;11.60;41.60
21580;DHT22;10951;59.656;9.666;2023-05-07T07:56:36;11.80;39.80
21580;DHT22;10951;59.656;9.666;2023-05-07T07:59:05;12.00;38.80
21580;DHT22;10951;59.656;9.666;2023-05-07T08:01:33;12.10;38.90
21580;DHT22;10951;59.656;9.666;2023-05-07T08:04:01;12.20;38.10
21580;DHT22;10951;59.656;9.666;2023-05-07T08:06:32;12.40;40.30
21580;DHT22;10951;59.656;9.666;2023-05-07T08:08:59;12.50;39.70
21580;DHT22;10951;59.656;9.666;2023-05-07T08:11:26;12.60;38.80
21580;DHT22;10951;59.656;9.666;2023-05-07T08:13:54;12.60;39.80
21580;DHT22;10951;59.656;9.666;2023-05-07T08:16:21;12.50;38.50
21580;DHT22;10951;59.656;9.666;2023-05-07T08:18:51;12.50;40.50
21580;DHT22;10951;59.656;9.666;2023-05-07T08:21:17;12.70;40.20
21580;DHT22;10951;59.656;9.666;2023-05-07T08:23:44;12.80;38.60
21580;DHT22;10951;59.656;9.666;2023-05-07T08:26:11;12.70;38.90
21580;DHT22;10951;59.656;9.666;2023-05-07T08:28:38;12.70;39.40
21580;DHT22;10951;59.656;9.666;2023-05-07T08:31:07;13.00;40.50
21580;DHT22;10951;59.656;9.666;2023-05-07T08:33:36;13.30;40.40
21580;DHT22;10951;59.656;9.666;2023-05-07T08:36:04;13.60;40.00
21580;DHT22;10951;59.656;9.666;2023-05-07T08:38:33;13.80;39.90
21580;DHT22;10951;59.656;9.666;2023-05-07T08:41:01;13.90;40.50
21580;DHT22;10951;59.656;9.666;2023-05-07T08:43:29;14.10;40.00
21580;DHT22;10951;59.656;9.666;2023-05-07T08:45:58;14.10;39.10
21580;DHT22;10951;59.656;9.666;2023-05-07T08:48:30;14.10;38.60
21580;DHT22;10951;59.656;9.666;2023-05-07T08:51:15;14.10;40.00
21580;DHT22;10951;59.656;9.666;2023-05-07T08:53:42;14.20;40.10
21580;DHT22;10951;59.656;9.666;2023-05-07T08:56:13;14.30;39.90
21580;DHT22;10951;59.656;9.666;2023-05-07T08:58:44;14.50;40.20
21580;DHT22;10951;59.656;9.666;2023-05-07T09:01:13;14.60;39.20
21580;DHT22;10951;59.656;9.666;2023-05-07T09:03:41;14.50;37.60
21580;DHT22;10951;59.656;9.666;2023-05-07T09:06:09;14.00;38.00
21580;DHT22;10951;59.656;9.666;2023-05-07T09:08:36;14.00;38.80
21580;DHT22;10951;59.656;9.666;2023-05-07T09:11:05;13.70;38.90
21580;DHT22;10951;59.656;9.666;2023-05-07T09:13:32;13.50;39.80
21580;DHT22;10951;59.656;9.666;2023-05-07T09:16:10;13.60;39.40
21580;DHT22;10951;59.656;9.666;2023-05-07T09:18:41;13.50;39.30
21580;DHT22;10951;59.656;9.666;2023-05-07T09:21:11;13.60;40.40
21580;DHT22;10951;59.656;9.666;2023-05-07T09:23:41;13.90;40.90
21580;DHT22;10951;59.656;9.666;2023-05-07T09:26:08;14.20;39.00
21580;DHT22;10951;59.656;9.666;2023-05-07T09:28:40;14.30;39.90
21580;DHT22;10951;59.656;9.666;2023-05-07T09:31:12;14.60;39.00
21580;DHT22;10951;59.656;9.666;2023-05-07T09:33:39;14.60;38.60
21580;DHT22;10951;59.656;9.666;2023-05-07T09:36:09;14.70;38.90
21580;DHT22;10951;59.656;9.666;2023-05-07T09:38:39;14.90;39.10
21580;DHT22;10951;59.656;9.666;2023-05-07T09:41:09;15.00;37.70
21580;DHT22;10951;59.656;9.666;2023-05-07T09:43:43;15.00;37.60
21580;DHT22;10951;59.656;9.666;2023-05-07T09:46:13;15.00;38.30
21580;DHT22;10951;59.656;9.666;2023-05-07T09:48:46;15.20;39.00
21580;DHT22;10951;59.656;9.666;2023-05-07T09:51:24;15.40;38.30
21580;DHT22;10951;59.656;9.666;2023-05-07T09:53:56;15.40;36.90
21580;DHT22;10951;59.656;9.666;2023-05-07T09:56:23;15.70;37.50
21580;DHT22;10951;59.656;9.666;2023-05-07T09:58:51;15.90;36.90
21580;DHT22;10951;59.656;9.666;2023-05-07T10:01:19;15.90;36.80
21580;DHT22;10951;59.656;9.666;2023-05-07T10:03:49;16.00;37.30
21580;DHT22;10951;59.656;9.666;2023-05-07T10:06:18;16.00;38.20
21580;DHT22;10951;59.656;9.666;2023-05-07T10:08:46;16.00;35.90
21580;DHT22;10951;59.656;9.666;2023-05-07T10:11:13;15.90;38.70
21580;DHT22;10951;59.656;9.666;2023-05-07T10:13:42;16.10;37.50
21580;DHT22;10951;59.656;9.666;2023-05-07T10:16:10;16.10;35.50
21580;DHT22;10951;59.656;9.666;2023-05-07T10:18:44;15.90;37.30
21580;DHT22;10951;59.656;9.666;2023-05-07T10:21:17;15.80;35.50
21580;DHT22;10951;59.656;9.666;2023-05-07T10:23:50;15.60;36.40
21580;DHT22;10951;59.656;9.666;2023-05-07T10:26:18;15.40;36.60
21580;DHT22;10951;59.656;9.666;2023-05-07T10:28:49;15.50;37.80
21580;DHT22;10951;59.656;9.666;2023-05-07T10:33:51;15.50;36.60
21580;DHT22;10951;59.656;9.666;2023-05-07T10:36:20;15.60;38.00
21580;DHT22;10951;59.656;9.666;2023-05-07T10:38:50;15.60;35.90
21580;DHT22;10951;59.656;9.666;2023-05-07T10:41:17;15.40;36.70
21580;DHT22;10951;59.656;9.666;2023-05-07T10:43:46;15.50;37.50
21580;DHT22;10951;59.656;9.666;2023-05-07T10:46:22;15.60;37.40
21580;DHT22;10951;59.656;9.666;2023-05-07T10:49:07;15.60;37.50
21580;DHT22;10951;59.656;9.666;2023-05-07T11:04:42;15.80;36.20
21580;DHT22;10951;59.656;9.666;2023-05-07T11:07:25;15.90;37.20
21580;DHT22;10951;59.656;9.666;2023-05-07T11:09:57;16.00;36.40
21580;DHT22;10951;59.656;9.666;2023-05-07T11:12:57;16.00;36.10
21580;DHT22;10951;59.656;9.666;2023-05-07T11:15:38;15.90;36.60
21580;DHT22;10951;59.656;9.666;2023-05-07T11:18:15;15.90;36.10
21580;DHT22;10951;59.656;9.666;2023-05-07T11:26:20;16.30;35.20
21580;DHT22;10951;59.656;9.666;2023-05-07T11:28:48;16.30;36.30
21580;DHT22;10951;59.656;9.666;2023-05-07T11:31:17;16.40;35.70
21580;DHT22;10951;59.656;9.666;2023-05-07T11:33:47;16.60;35.30
21580;DHT22;10951;59.656;9.666;2023-05-07T11:36:16;16.80;35.10
21580;DHT22;10951;59.656;9.666;2023-05-07T11:38:46;16.70;34.50
21580;DHT22;10951;59.656;9.666;2023-05-07T11:41:13;16.20;34.40
21580;DHT22;10951;59.656;9.666;2023-05-07T11:43:53;15.90;35.00
21580;DHT22;10951;59.656;9.666;2023-05-07T11:46:20;15.90;36.20
21580;DHT22;10951;59.656;9.666;2023-05-07T11:48:47;16.10;36.80
21580;DHT22;10951;59.656;9.666;2023-05-07T11:51:18;16.20;36.50
21580;DHT22;10951;59.656;9.666;2023-05-07T11:53:45;16.40;36.10
21580;DHT22;10951;59.656;9.666;2023-05-07T11:56:13;16.60;36.00
21580;DHT22;10951;59.656;9.666;2023-05-07T11:58:40;16.70;36.30
21580;DHT22;10951;59.656;9.666;2023-05-07T12:01:08;16.90;35.60
21580;DHT22;10951;59.656;9.666;2023-05-07T12:03:41;17.00;34.80
21580;DHT22;10951;59.656;9.666;2023-05-07T12:06:10;17.10;34.60
21580;DHT22;10951;59.656;9.666;2023-05-07T12:08:38;17.20;33.50
21580;DHT22;10951;59.656;9.666;2023-05-07T12:11:21;17.20;34.10
21580;DHT22;10951;59.656;9.666;2023-05-07T12:13:48;17.30;35.50
21580;DHT22;10951;59.656;9.666;2023-05-07T12:16:15;17.30;35.30
21580;DHT22;10951;59.656;9.666;2023-05-07T12:18:42;17.40;36.10
21580;DHT22;10951;59.656;9.666;2023-05-07T12:21:09;17.40;35.30
21580;DHT22;10951;59.656;9.666;2023-05-07T12:23:36;17.50;35.40
21580;DHT22;10951;59.656;9.666;2023-05-07T12:26:03;17.60;34.50
21580;DHT22;10951;59.656;9.666;2023-05-07T12:28:37;17.70;33.70
21580;DHT22;10951;59.656;9.666;2023-05-07T12:31:05;17.30;32.80
21580;DHT22;10951;59.656;9.666;2023-05-07T12:33:32;16.90;33.90
21580;DHT22;10951;59.656;9.666;2023-05-07T12:36:02;16.70;35.90
21580;DHT22;10951;59.656;9.666;2023-05-07T12:38:33;16.80;35.60
21580;DHT22;10951;59.656;9.666;2023-05-07T12:41:01;16.90;35.50
21580;DHT22;10951;59.656;9.666;2023-05-07T12:43:28;17.00;34.40
21580;DHT22;10951;59.656;9.666;2023-05-07T12:45:56;16.50;34.00
21580;DHT22;10951;59.656;9.666;2023-05-07T12:48:23;16.20;34.70
21580;DHT22;10951;59.656;9.666;2023-05-07T12:50:53;16.00;35.60
21580;DHT22;10951;59.656;9.666;2023-05-07T12:53:21;16.10;37.40
21580;DHT22;10951;59.656;9.666;2023-05-07T12:55:48;16.30;36.40
21580;DHT22;10951;59.656;9.666;2023-05-07T12:58:29;16.10;36.50
21580;DHT22;10951;59.656;9.666;2023-05-07T13:00:58;16.30;36.90
21580;DHT22;10951;59.656;9.666;2023-05-07T13:03:30;16.60;35.90
21580;DHT22;10951;59.656;9.666;2023-05-07T13:05:58;16.80;37.10
21580;DHT22;10951;59.656;9.666;2023-05-07T13:10:55;17.20;35.50
21580;DHT22;10951;59.656;9.666;2023-05-07T13:13:21;17.10;35.20
21580;DHT22;10951;59.656;9.666;2023-05-07T13:15:48;17.00;35.30
21580;DHT22;10951;59.656;9.666;2023-05-07T13:18:15;17.10;36.10
21580;DHT22;10951;59.656;9.666;2023-05-07T13:20:43;17.10;36.50
21580;DHT22;10951;59.656;9.666;2023-05-07T13:23:09;17.20;38.30
21580;DHT22;10951;59.656;9.666;2023-05-07T13:25:36;17.30;37.90
21580;DHT22;10951;59.656;9.666;2023-05-07T13:28:04;17.40;37.90
21580;DHT22;10951;59.656;9.666;2023-05-07T13:30:37;17.30;36.60
21580;DHT22;10951;59.656;9.666;2023-05-07T13:33:04;17.30;37.70
21580;DHT22;10951;59.656;9.666;2023-05-07T13:35:31;17.30;37.10
21580;DHT22;10951;59.656;9.666;2023-05-07T13:37:57;17.50;38.40
21580;DHT22;10951;59.656;9.666;2023-05-07T13:40:24;17.60;38.00
21580;DHT22;10951;59.656;9.666;2023-05-07T13:42:51;17.70;38.30
21580;DHT22;10951;59.656;9.666;2023-05-07T13:45:18;17.80;37.10
21580;DHT22;10951;59.656;9.666;2023-05-07T13:47:45;17.80;37.40
21580;DHT22;10951;59.656;9.666;2023-05-07T13:50:13;18.00;38.20
21580;DHT22;10951;59.656;9.666;2023-05-07T13:52:43;18.00;37.30
21580;DHT22;10951;59.656;9.666;2023-05-07T13:55:17;18.10;37.40
21580;DHT22;10951;59.656;9.666;2023-05-07T13:57:44;18.10;37.70
21580;DHT22;10951;59.656;9.666;2023-05-07T14:00:11;17.90;37.60
21580;DHT22;10951;59.656;9.666;2023-05-07T14:02:42;17.80;37.00
21580;DHT22;10951;59.656;9.666;2023-05-07T14:05:09;17.70;38.00
21580;DHT22;10951;59.656;9.666;2023-05-07T14:07:36;17.60;37.50
21580;DHT22;10951;59.656;9.666;2023-05-07T14:10:04;17.60;37.30
21580;DHT22;10951;59.656;9.666;2023-05-07T14:12:31;17.60;38.70
21580;DHT22;10951;59.656;9.666;2023-05-07T14:14:58;17.70;37.90
21580;DHT22;10951;59.656;9.666;2023-05-07T14:17:25;17.70;38.30
21580;DHT22;10951;59.656;9.666;2023-05-07T14:19:53;17.80;37.70
21580;DHT22;10951;59.656;9.666;2023-05-07T14:22:23;17.60;37.10
21580;DHT22;10951;59.656;9.666;2023-05-07T14:24:50;17.50;36.60
21580;DHT22;10951;59.656;9.666;2023-05-07T14:27:32;17.40;36.90
21580;DHT22;10951;59.656;9.666;2023-05-07T14:29:59;17.50;37.20
21580;DHT22;10951;59.656;9.666;2023-05-07T14:32:25;17.60;38.00
21580;DHT22;10951;59.656;9.666;2023-05-07T14:34:52;17.90;37.80
21580;DHT22;10951;59.656;9.666;2023-05-07T14:37:19;18.00;38.00
21580;DHT22;10951;59.656;9.666;2023-05-07T14:39:46;18.00;37.90
21580;DHT22;10951;59.656;9.666;2023-05-07T14:42:16;18.00;37.30
21580;DHT22;10951;59.656;9.666;2023-05-07T14:44:44;17.90;36.90
21580;DHT22;10951;59.656;9.666;2023-05-07T14:47:12;17.70;37.00
21580;DHT22;10951;59.656;9.666;2023-05-07T14:49:39;17.70;36.70
21580;DHT22;10951;59.656;9.666;2023-05-07T14:52:07;17.60;37.60
21580;DHT22;10951;59.656;9.666;2023-05-07T14:54:36;17.70;37.30
21580;DHT22;10951;59.656;9.666;2023-05-07T14:57:05;17.90;37.00
21580;DHT22;10951;59.656;9.666;2023-05-07T14:59:32;17.90;36.80
21580;DHT22;10951;59.656;9.666;2023-05-07T15:01:59;17.80;36.60
21580;DHT22;10951;59.656;9.666;2023-05-07T15:04:26;17.60;35.90
21580;DHT22;10951;59.656;9.666;2023-05-07T15:06:53;17.50;36.80
21580;DHT22;10951;59.656;9.666;2023-05-07T15:09:20;17.50;37.00
21580;DHT22;10951;59.656;9.666;2023-05-07T15:11:47;17.50;37.90
21580;DHT22;10951;59.656;9.666;2023-05-07T15:14:14;17.50;38.30
21580;DHT22;10951;59.656;9.666;2023-05-07T15:16:41;17.60;37.40
21580;DHT22;10951;59.656;9.666;2023-05-07T15:19:08;17.70;36.00
21580;DHT22;10951;59.656;9.666;2023-05-07T15:21:35;17.70;36.30
21580;DHT22;10951;59.656;9.666;2023-05-07T15:24:02;17.70;35.80
21580;DHT22;10951;59.656;9.666;2023-05-07T15:26:29;17.60;36.40
21580;DHT22;10951;59.656;9.666;2023-05-07T15:28:57;17.60;36.40
21580;DHT22;10951;59.656;9.666;2023-05-07T15:31:24;17.60;36.10
21580;DHT22;10951;59.656;9.666;2023-05-07T15:33:52;17.60;36.20
21580;DHT22;10951;59.656;9.666;2023-05-07T15:36:19;17.70;36.20
21580;DHT22;10951;59.656;9.666;2023-05-07T15:38:46;17.60;35.50
21580;DHT22;10951;59.656;9.666;2023-05-07T15:41:13;17.60;36.50
21580;DHT22;10951;59.656;9.666;2023-05-07T15:43:44;17.70;36.30
21580;DHT22;10951;59.656;9.666;2023-05-07T15:46:16;17.70;35.20
21580;DHT22;10951;59.656;9.666;2023-05-07T15:48:44;17.60;35.60
21580;DHT22;10951;59.656;9.666;2023-05-07T15:51:11;17.60;35.70
21580;DHT22;10951;59.656;9.666;2023-05-07T15:53:38;17.70;35.70
21580;DHT22;10951;59.656;9.666;2023-05-07T15:56:06;17.60;35.50
21580;DHT22;10951;59.656;9.666;2023-05-07T15:58:34;17.60;35.60
21580;DHT22;10951;59.656;9.666;2023-05-07T16:01:02;17.60;35.50
21580;DHT22;10951;59.656;9.666;2023-05-07T16:03:29;17.40;34.70
21580;DHT22;10951;59.656;9.666;2023-05-07T16:05:56;17.40;35.00
21580;DHT22;10951;59.656;9.666;2023-05-07T16:08:23;17.40;36.00
21580;DHT22;10951;59.656;9.666;2023-05-07T16:10:50;17.40;35.50
21580;DHT22;10951;59.656;9.666;2023-05-07T16:13:17;17.30;35.80