sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45007;SDS011;30743;52.008;5.644;2023-04-03T00:01:19;5.57;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:03:45;2.78;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:06:10;9.15;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:08:37;2.97;;;1.38;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:11:04;2.88;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:13:30;3.67;;;1.48;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:15:56;1.95;;;1.27;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:18:22;4.30;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:20:48;4.13;;;1.17;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:23:13;2.40;;;1.02;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:25:39;2.28;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:28:05;2.90;;;1.02;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:30:31;2.22;;;1.15;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:32:57;2.45;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:35:23;3.05;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:37:53;3.25;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:40:20;2.22;;;1.05;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:42:48;2.35;;;1.02;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:45:26;1.75;;;1.05;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:47:52;2.67;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:50:19;3.42;;;1.23;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:52:45;2.72;;;1.05;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:55:13;1.63;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-04-03T00:57:39;4.03;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:00:07;2.13;;;1.08;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:02:35;2.53;;;1.45;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:05:01;2.63;;;1.05;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:07:28;2.97;;;1.08;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:09:59;3.65;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:12:34;2.85;;;1.33;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:15:06;2.22;;;1.05;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:17:34;3.20;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:25:38;5.00;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:28:10;2.35;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:33:21;2.58;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:35:47;2.13;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:38:12;5.25;;;1.35;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:40:38;2.60;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:43:03;3.40;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:45:29;2.80;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:47:55;5.25;;;1.33;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:50:20;1.88;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:52:46;3.20;;;1.13;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:55:12;2.30;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T01:57:37;2.00;;;1.08;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:00:03;3.38;;;1.33;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:02:29;2.00;;;1.08;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:04:55;3.15;;;1.17;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:07:20;2.45;;;1.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:09:46;2.30;;;1.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:12:11;2.92;;;1.05;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:14:37;4.65;;;1.25;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:17:02;2.60;;;1.15;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:19:30;2.55;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:21:56;3.92;;;1.08;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:24:21;5.22;;;1.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:26:47;3.10;;;1.02;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:29:12;4.15;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:31:38;2.78;;;1.25;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:34:04;2.97;;;1.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:36:29;2.88;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:38:55;3.35;;;1.27;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:41:20;3.58;;;1.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:43:46;2.95;;;1.23;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:46:12;3.78;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:48:39;2.65;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:51:05;1.35;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:53:31;4.20;;;1.38;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:55:56;3.33;;;1.25;;
45007;SDS011;30743;52.008;5.644;2023-04-03T02:58:22;3.42;;;1.17;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:00:47;5.22;;;1.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:03:13;3.05;;;1.45;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:05:39;5.30;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:08:04;1.83;;;1.15;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:10:30;4.00;;;1.25;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:12:56;3.03;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:15:21;3.28;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:17:47;3.90;;;1.45;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:20:12;2.17;;;1.15;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:22:41;3.90;;;1.38;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:25:07;3.30;;;1.27;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:27:32;4.60;;;1.38;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:29:58;6.15;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:32:24;5.47;;;2.13;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:34:49;4.38;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:37:15;3.17;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:39:40;3.40;;;1.77;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:42:06;4.15;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:44:31;3.53;;;1.63;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:46:57;5.82;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:49:22;5.50;;;1.42;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:51:48;3.08;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:54:14;3.97;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:56:40;4.60;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-04-03T03:59:05;3.55;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:01:31;4.85;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:03:57;3.97;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:06:23;3.95;;;1.38;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:08:48;4.47;;;1.42;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:11:14;4.00;;;1.38;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:13:40;2.70;;;1.63;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:16:06;2.92;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:18:32;4.07;;;1.92;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:20:57;8.18;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:23:23;4.53;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:25:49;3.55;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:28:15;4.13;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:30:40;4.43;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:33:06;4.10;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:35:32;5.15;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:37:58;4.07;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:40:25;3.78;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:42:51;3.20;;;1.73;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:45:17;2.88;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:47:42;7.07;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:50:08;4.88;;;1.88;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:52:34;2.53;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:55:00;2.92;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:57:25;2.60;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-04-03T04:59:51;3.38;;;2.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:02:16;3.22;;;1.67;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:04:42;3.22;;;1.83;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:07:07;3.90;;;1.63;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:09:33;4.35;;;1.45;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:11:59;4.35;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:14:25;6.57;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:16:50;4.72;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:19:19;5.20;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:21:45;5.38;;;2.15;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:24:11;6.75;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:26:37;6.65;;;1.98;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:29:03;5.40;;;1.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:31:28;5.65;;;1.52;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:33:54;7.60;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:36:20;3.45;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:38:46;6.72;;;1.95;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:41:12;4.85;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:43:38;4.95;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:46:07;4.63;;;1.63;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:48:37;3.45;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:51:02;3.45;;;1.48;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:53:29;7.88;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:55:58;7.13;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T05:58:23;4.35;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:00:49;5.55;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:03:15;4.22;;;1.48;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:05:41;3.22;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:08:07;4.28;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:10:34;3.72;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:13:00;7.50;;;1.38;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:15:26;1.98;;;1.33;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:17:52;3.30;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:20:17;3.15;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:22:43;3.53;;;1.92;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:25:09;5.20;;;1.38;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:27:35;5.40;;;1.73;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:30:00;4.85;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:32:26;4.10;;;1.45;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:34:51;6.13;;;1.73;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:37:19;2.92;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:39:46;5.03;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:42:12;4.07;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:44:38;4.28;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:47:03;2.75;;;1.17;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:49:29;2.60;;;1.42;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:51:55;4.10;;;1.15;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:54:21;3.40;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:56:47;6.93;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T06:59:12;3.83;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:01:41;4.88;;;1.15;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:04:07;4.32;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:06:33;4.25;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:08:59;1.77;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:11:25;6.03;;;1.25;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:13:52;2.85;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:16:18;5.40;;;1.35;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:18:45;2.03;;;1.02;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:21:11;3.40;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:23:37;3.17;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:26:04;1.95;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:28:29;3.20;;;1.33;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:31:00;2.72;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:33:28;3.53;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:35:54;3.97;;;1.38;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:38:20;3.80;;;1.13;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:40:47;2.40;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:43:13;1.88;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:45:40;3.00;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:48:06;2.63;;;0.88;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:50:32;2.63;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:52:57;1.70;;;0.93;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:55:23;3.08;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T07:57:50;3.83;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:00:15;2.25;;;0.82;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:02:42;3.13;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:05:09;3.65;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:07:36;4.15;;;0.95;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:10:03;2.03;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:12:29;2.92;;;0.95;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:14:56;1.83;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:17:22;2.20;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:19:48;2.08;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:22:13;2.65;;;0.95;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:24:39;1.08;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:27:05;1.52;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:29:30;1.63;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:31:56;2.55;;;0.68;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:34:22;4.80;;;0.82;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:36:47;1.05;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:39:13;2.15;;;0.65;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:41:39;1.77;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:44:24;1.13;;;0.57;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:47:01;1.33;;;0.68;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:52:12;2.30;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:54:56;1.27;;;0.57;;
45007;SDS011;30743;52.008;5.644;2023-04-03T08:57:28;4.43;;;0.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:00:05;0.70;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:02:46;1.88;;;0.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:05:20;0.60;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:08:24;1.08;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:17:10;1.38;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:19:49;0.50;;;0.28;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:22:38;0.50;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:25:11;0.40;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:27:50;1.17;;;0.43;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:30:17;0.73;;;0.28;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:32:45;1.13;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:37:41;1.05;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:40:30;0.40;;;0.28;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:42:57;0.40;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:45:25;0.20;;;0.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:48:06;0.20;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:50:34;0.35;;;0.15;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:53:06;0.20;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:55:32;0.70;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T09:58:22;0.60;;;0.13;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:01:00;1.05;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:03:35;0.52;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:06:03;0.50;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:08:33;0.65;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:11:07;1.10;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:16:18;0.20;;;0.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:18:59;0.60;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:32:25;0.28;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:38:01;1.45;;;0.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:40:34;0.68;;;0.28;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:43:08;0.73;;;0.43;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:53:39;0.98;;;0.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T10:59:16;1.67;;;0.63;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:01:44;2.80;;;0.63;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:04:14;1.65;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:06:52;0.40;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:09:24;1.00;;;0.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:11:58;2.47;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:22:29;0.88;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:35:53;1.13;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:38:27;0.88;;;0.45;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:41:01;0.57;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:43:30;0.55;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:51:43;0.75;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T11:53:53;1.10;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:04:11;1.48;;;0.38;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:09:25;1.10;;;0.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:12:00;0.95;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:14:46;0.68;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:17:19;1.48;;;0.47;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:19:49;1.35;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:22:16;0.73;;;0.35;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:24:45;1.10;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:32:37;2.22;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:38:01;2.05;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:41:04;1.08;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:46:42;1.13;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:49:26;2.72;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:51:54;2.40;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:54:38;1.55;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:57:09;2.30;;;0.52;;
45007;SDS011;30743;52.008;5.644;2023-04-03T12:59:53;0.70;;;0.30;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:04:48;1.48;;;0.68;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:07:21;0.52;;;0.35;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:10:38;1.92;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:15:19;1.92;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:17:47;0.45;;;0.40;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:20:31;2.97;;;1.17;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:25:27;3.83;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:30:24;1.95;;;0.77;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:32:52;1.55;;;0.32;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:35:53;0.90;;;0.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:41:02;2.05;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:43:48;1.02;;;0.47;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:48:46;1.00;;;0.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T13:53:56;1.58;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:04:20;1.05;;;0.73;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:06:46;1.60;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:09:13;0.75;;;0.50;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:11:40;3.78;;;1.17;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:14:18;3.42;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:16:49;1.90;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:19:20;1.05;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:21:50;0.73;;;0.47;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:24:17;1.38;;;0.65;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:26:44;3.40;;;0.63;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:29:10;2.92;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:31:37;1.75;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:34:03;3.55;;;0.77;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:36:29;1.77;;;0.73;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:38:56;2.30;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:41:23;1.05;;;0.55;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:43:51;1.70;;;0.68;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:46:18;2.15;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:48:48;1.80;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:51:14;3.55;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:53:41;2.40;;;0.73;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:56:24;1.88;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T14:58:54;1.98;;;0.88;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:01:22;1.35;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:03:48;2.63;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:06:14;4.57;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:08:41;3.05;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:11:08;2.13;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:13:35;1.85;;;0.77;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:16:01;4.18;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:18:27;3.95;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:20:56;2.78;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:23:21;2.40;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:25:51;5.20;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:28:34;2.65;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:31:02;2.33;;;0.95;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:33:29;3.20;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:35:55;3.58;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:38:21;1.88;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:40:47;2.35;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:43:13;1.88;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:45:39;3.33;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:48:05;1.88;;;1.17;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:50:31;4.38;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:52:58;2.15;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:55:26;3.17;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T15:57:56;2.15;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:00:22;1.52;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:02:50;2.83;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:05:19;2.70;;;1.02;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:07:46;1.55;;;0.73;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:10:13;4.90;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:12:40;3.63;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:15:05;2.55;;;1.13;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:17:32;4.38;;;1.25;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:19:59;3.90;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:22:26;2.60;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:24:53;1.15;;;0.63;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:27:19;3.45;;;1.05;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:29:45;2.58;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:32:10;1.88;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:34:37;2.83;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:37:05;1.77;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:39:30;4.68;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:41:56;3.78;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:44:22;2.38;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:46:47;2.88;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:49:13;3.42;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:51:38;2.28;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-04-03T16:54:04;2.53;;;0.82;;