sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26599;DHT22;14240;51.064;16.612;2024-03-22T00:00:14;10.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:02:40;10.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:05:06;10.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:07:31;10.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:09:57;10.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:12:23;10.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:14:48;10.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:17:16;10.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:19:42;10.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:22:08;10.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:24:34;10.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:27:00;10.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:29:25;10.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:31:52;10.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:34:18;10.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:36:45;10.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:39:11;10.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:41:38;10.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:44:04;10.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:46:29;10.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:48:55;10.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:51:21;10.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:53:47;10.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:56:13;10.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T00:58:38;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:01:04;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:03:30;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:05:55;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:08:22;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:10:48;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:13:15;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:15:41;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:18:06;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:20:32;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:22:59;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:25:26;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:27:52;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:30:18;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:32:43;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:35:09;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:37:35;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:40:01;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:42:27;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:44:52;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:47:18;10.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:49:44;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:52:10;10.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:54:35;10.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:57:01;10.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T01:59:28;10.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:01:54;10.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:04:20;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:06:46;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:09:12;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:11:38;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:14:04;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:16:30;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:18:56;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:21:22;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:23:47;10.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:26:13;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:28:38;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:31:05;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:33:31;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:35:57;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:38:23;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:40:51;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:43:17;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:45:49;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:48:15;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:50:40;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:53:07;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:55:39;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T02:58:08;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:00:37;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:03:06;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:05:32;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:07:57;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:10:23;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:12:49;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:15:15;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:17:41;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:20:07;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:22:34;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:25:00;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:27:26;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:29:52;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:32:18;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:34:43;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:37:09;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:39:35;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:42:00;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:44:26;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:46:52;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:49:17;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:51:43;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:54:09;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:56:34;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T03:59:00;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:01:26;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:03:51;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:06:17;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:08:43;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:11:09;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:13:35;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:16:01;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:18:26;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:20:57;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:23:23;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:25:59;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:28:25;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:30:59;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:33:26;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:35:51;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:38:17;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:40:43;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:43:09;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:45:34;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:48:04;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:50:31;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:52:57;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:55:23;9.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T04:57:48;9.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:00:14;9.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:02:40;9.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:05:06;9.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:07:33;9.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:09:59;9.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:12:24;9.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:14:50;9.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:17:16;9.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:19:41;9.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:22:07;9.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:24:33;9.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:26:59;9.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:29:25;9.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:31:51;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:34:18;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:36:45;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:39:10;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:41:37;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:44:03;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:46:29;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:48:56;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:51:22;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:53:48;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:56:13;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T05:58:39;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:01:05;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:03:31;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:05:59;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:08:28;9.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:10:56;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:13:22;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:15:49;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:18:15;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:20:41;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:23:10;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:25:36;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:28:02;9.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:30:27;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:32:53;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:35:20;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:37:46;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:40:12;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:42:38;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:45:04;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:47:29;9.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:49:55;9.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:52:21;9.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:54:47;9.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:57:12;9.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T06:59:38;9.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:02:04;9.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:04:30;9.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:06:55;9.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:09:21;9.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:11:47;9.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:14:12;9.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:16:38;9.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:19:04;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:21:31;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:23:56;9.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:26:22;9.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:28:48;9.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:31:14;10.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:33:40;10.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:36:06;10.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:38:32;10.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:40:58;11.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:43:24;11.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:45:49;12.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:48:15;12.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:50:41;13.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:53:06;13.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:55:32;13.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T07:57:58;13.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:00:24;13.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:02:53;13.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:05:18;13.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:07:45;13.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:10:11;13.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:12:36;13.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:15:02;13.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:17:28;13.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:19:54;14.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:22:19;14.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:24:45;14.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:27:11;14.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:29:38;14.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:32:04;14.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:34:33;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:36:59;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:39:24;14.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:41:51;14.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:44:17;14.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:46:43;14.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:49:09;14.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:51:34;14.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:54:00;15.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:56:26;15.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T08:58:52;15.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:01:18;15.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:03:43;15.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:06:12;15.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:08:38;15.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:11:04;15.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:13:30;15.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:15:59;15.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:18:26;15.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:20:54;15.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:23:21;15.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:25:47;15.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:28:13;15.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:30:41;15.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:33:08;15.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:35:34;14.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:38:01;14.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:40:28;14.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:42:53;14.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:45:21;14.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:47:48;14.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:50:15;14.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:52:42;14.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:55:09;14.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T09:57:38;14.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:00:07;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:02:34;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:05:00;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:07:27;14.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:09:53;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:12:22;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:14:48;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:17:14;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:19:40;14.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:22:06;14.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:24:32;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:27:00;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:29:27;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:31:54;14.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:34:24;14.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:36:50;14.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:39:17;14.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:41:46;14.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:44:14;14.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:46:47;14.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:49:18;14.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:51:51;14.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:54:25;14.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:56:51;14.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T10:59:21;15.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:01:48;15.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:04:21;15.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:06:50;15.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:09:23;15.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:11:51;15.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:14:17;15.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:16:47;15.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:19:13;15.70;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:21:38;15.80;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:24:05;15.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:26:32;15.90;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:28:58;16.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:31:24;16.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:33:56;16.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:36:23;16.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:38:49;16.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:41:24;16.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:43:52;16.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:46:18;16.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:48:45;16.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:51:10;16.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:53:37;16.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:56:04;16.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T11:58:30;16.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T12:00:56;16.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T12:03:23;16.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T12:05:48;16.40;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T12:08:17;16.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T12:10:43;16.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T12:13:09;16.50;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T12:15:35;16.60;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T12:18:02;16.60;99.70
26599;DHT22;14240;51.064;16.612;2024-03-22T12:20:27;16.60;99.70
26599;DHT22;14240;51.064;16.612;2024-03-22T12:22:53;16.60;99.20
26599;DHT22;14240;51.064;16.612;2024-03-22T12:25:19;16.60;98.80
26599;DHT22;14240;51.064;16.612;2024-03-22T12:27:46;16.60;98.40
26599;DHT22;14240;51.064;16.612;2024-03-22T12:30:12;16.60;98.40
26599;DHT22;14240;51.064;16.612;2024-03-22T12:32:38;16.50;98.50
26599;DHT22;14240;51.064;16.612;2024-03-22T12:35:04;16.50;98.60
26599;DHT22;14240;51.064;16.612;2024-03-22T12:37:30;16.40;98.40
26599;DHT22;14240;51.064;16.612;2024-03-22T12:39:55;16.40;98.50
26599;DHT22;14240;51.064;16.612;2024-03-22T12:42:21;16.40;98.40
26599;DHT22;14240;51.064;16.612;2024-03-22T12:44:47;16.30;98.90
26599;DHT22;14240;51.064;16.612;2024-03-22T12:47:12;16.40;99.30
26599;DHT22;14240;51.064;16.612;2024-03-22T12:49:38;16.40;99.30
26599;DHT22;14240;51.064;16.612;2024-03-22T12:52:04;16.40;99.20
26599;DHT22;14240;51.064;16.612;2024-03-22T12:54:30;16.40;99.00
26599;DHT22;14240;51.064;16.612;2024-03-22T12:56:55;16.40;98.80
26599;DHT22;14240;51.064;16.612;2024-03-22T12:59:21;16.50;99.10
26599;DHT22;14240;51.064;16.612;2024-03-22T13:01:47;16.50;99.10
26599;DHT22;14240;51.064;16.612;2024-03-22T13:04:13;16.50;99.00
26599;DHT22;14240;51.064;16.612;2024-03-22T13:06:38;16.50;99.30
26599;DHT22;14240;51.064;16.612;2024-03-22T13:09:04;16.60;99.00
26599;DHT22;14240;51.064;16.612;2024-03-22T13:11:31;16.60;99.00
26599;DHT22;14240;51.064;16.612;2024-03-22T13:13:57;16.60;99.00
26599;DHT22;14240;51.064;16.612;2024-03-22T13:16:23;16.70;99.10
26599;DHT22;14240;51.064;16.612;2024-03-22T13:18:49;16.70;98.90
26599;DHT22;14240;51.064;16.612;2024-03-22T13:21:14;16.70;99.10
26599;DHT22;14240;51.064;16.612;2024-03-22T13:23:40;16.80;99.50
26599;DHT22;14240;51.064;16.612;2024-03-22T13:26:06;16.80;99.30
26599;DHT22;14240;51.064;16.612;2024-03-22T13:28:32;16.80;99.20
26599;DHT22;14240;51.064;16.612;2024-03-22T13:31:05;16.70;99.30
26599;DHT22;14240;51.064;16.612;2024-03-22T13:33:34;16.70;99.40
26599;DHT22;14240;51.064;16.612;2024-03-22T13:36:01;16.70;99.50
26599;DHT22;14240;51.064;16.612;2024-03-22T13:38:27;16.70;98.80
26599;DHT22;14240;51.064;16.612;2024-03-22T13:40:57;16.70;98.60
26599;DHT22;14240;51.064;16.612;2024-03-22T13:43:25;16.60;99.00
26599;DHT22;14240;51.064;16.612;2024-03-22T13:45:51;16.60;98.90
26599;DHT22;14240;51.064;16.612;2024-03-22T13:48:24;16.60;98.80
26599;DHT22;14240;51.064;16.612;2024-03-22T13:53:17;16.50;98.90
26599;DHT22;14240;51.064;16.612;2024-03-22T13:55:43;16.40;99.00
26599;DHT22;14240;51.064;16.612;2024-03-22T13:58:08;16.40;99.00
26599;DHT22;14240;51.064;16.612;2024-03-22T14:00:34;16.30;98.80
26599;DHT22;14240;51.064;16.612;2024-03-22T14:03:01;16.30;99.00
26599;DHT22;14240;51.064;16.612;2024-03-22T14:05:27;16.20;99.00
26599;DHT22;14240;51.064;16.612;2024-03-22T14:07:53;16.20;99.10
26599;DHT22;14240;51.064;16.612;2024-03-22T14:10:18;16.20;99.10
26599;DHT22;14240;51.064;16.612;2024-03-22T14:12:45;16.20;99.20
26599;DHT22;14240;51.064;16.612;2024-03-22T14:15:12;16.10;99.20
26599;DHT22;14240;51.064;16.612;2024-03-22T14:17:38;16.20;99.60
26599;DHT22;14240;51.064;16.612;2024-03-22T14:20:05;16.20;99.60
26599;DHT22;14240;51.064;16.612;2024-03-22T14:22:40;16.20;99.30
26599;DHT22;14240;51.064;16.612;2024-03-22T14:25:07;16.20;99.40
26599;DHT22;14240;51.064;16.612;2024-03-22T14:27:34;16.20;99.40
26599;DHT22;14240;51.064;16.612;2024-03-22T14:30:01;16.20;99.40
26599;DHT22;14240;51.064;16.612;2024-03-22T14:32:27;16.20;99.50
26599;DHT22;14240;51.064;16.612;2024-03-22T14:34:53;16.30;99.50
26599;DHT22;14240;51.064;16.612;2024-03-22T14:37:18;16.30;99.60
26599;DHT22;14240;51.064;16.612;2024-03-22T14:39:44;16.30;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T14:42:10;16.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T14:44:35;16.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T14:47:01;16.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T14:49:27;16.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T14:51:52;16.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T14:54:19;16.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T14:56:45;16.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T14:59:11;16.20;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T15:01:37;16.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T15:04:04;16.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T15:06:30;16.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T15:08:55;16.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T15:11:21;16.10;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T15:13:47;16.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T15:16:13;16.00;99.90
26599;DHT22;14240;51.064;16.612;2024-03-22T15:18:39;15.90;99.90