sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59416;SDS011;45222;52.458;20.914;2023-05-10T19:15:47;8.50;;;3.60;;
59416;SDS011;45222;52.458;20.914;2023-05-10T19:19:48;8.30;;;3.60;;
59416;SDS011;45222;52.458;20.914;2023-05-10T19:23:36;15.40;;;3.60;;
59416;SDS011;45222;52.458;20.914;2023-05-10T19:27:25;8.20;;;3.70;;
59416;SDS011;45222;52.458;20.914;2023-05-10T19:31:14;7.20;;;3.70;;
59416;SDS011;45222;52.458;20.914;2023-05-10T19:35:02;8.70;;;4.50;;
59416;SDS011;45222;52.458;20.914;2023-05-10T19:38:50;10.60;;;5.00;;
59416;SDS011;45222;52.458;20.914;2023-05-10T19:42:38;9.30;;;4.60;;
59416;SDS011;45222;52.458;20.914;2023-05-10T19:46:26;9.90;;;4.70;;
59416;SDS011;45222;52.458;20.914;2023-05-10T19:50:14;10.70;;;5.20;;
59416;SDS011;45222;52.458;20.914;2023-05-10T19:54:03;11.80;;;5.70;;
59416;SDS011;45222;52.458;20.914;2023-05-10T19:57:52;8.70;;;5.00;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:01:40;8.00;;;5.20;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:05:27;58.50;;;8.50;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:09:15;33.90;;;6.50;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:13:03;12.10;;;6.20;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:16:51;13.60;;;6.80;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:20:39;11.80;;;6.80;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:24:27;18.20;;;7.10;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:28:17;11.00;;;6.50;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:32:05;15.30;;;7.50;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:35:53;12.50;;;6.90;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:39:41;16.60;;;7.40;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:43:28;13.30;;;6.70;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:47:16;11.60;;;6.40;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:51:04;12.90;;;6.90;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:54:52;13.00;;;6.90;;
59416;SDS011;45222;52.458;20.914;2023-05-10T20:58:39;12.90;;;7.30;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:02:27;12.90;;;7.00;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:06:15;14.90;;;7.00;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:10:04;14.10;;;7.60;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:13:53;15.50;;;7.60;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:17:41;12.60;;;7.10;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:21:29;12.40;;;7.60;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:25:17;12.50;;;7.00;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:29:05;17.00;;;7.40;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:32:53;13.80;;;7.10;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:36:43;13.00;;;7.70;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:40:30;13.10;;;7.30;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:44:18;12.20;;;7.10;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:48:06;12.80;;;7.00;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:51:54;15.40;;;8.50;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:55:42;13.40;;;8.30;;
59416;SDS011;45222;52.458;20.914;2023-05-10T21:59:30;12.30;;;7.30;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:03:17;13.80;;;7.40;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:07:05;12.20;;;7.30;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:10:53;12.10;;;6.90;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:14:41;13.40;;;7.60;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:18:29;12.50;;;7.30;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:22:17;12.90;;;7.60;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:26:06;13.30;;;7.60;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:29:53;11.00;;;7.00;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:33:42;13.50;;;7.90;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:37:30;13.60;;;8.00;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:41:18;14.70;;;8.00;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:45:07;15.60;;;7.70;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:48:56;14.40;;;7.40;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:52:44;13.10;;;7.70;;
59416;SDS011;45222;52.458;20.914;2023-05-10T22:56:32;13.10;;;7.40;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:00:22;10.80;;;6.90;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:04:10;12.70;;;7.10;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:07:58;10.70;;;6.90;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:11:46;12.80;;;7.00;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:15:33;12.40;;;6.80;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:19:22;10.60;;;6.20;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:23:10;11.00;;;6.50;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:26:57;11.90;;;6.30;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:30:46;13.60;;;6.50;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:34:38;10.40;;;6.70;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:38:26;11.60;;;6.40;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:42:14;9.70;;;6.00;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:46:02;11.60;;;5.80;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:49:50;11.50;;;5.70;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:53:37;11.40;;;5.90;;
59416;SDS011;45222;52.458;20.914;2023-05-10T23:57:25;10.20;;;6.10;;
