sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9837;DHT22;4957;51.412;6.724;2023-02-03T00:02:13;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:04:39;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:07:10;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:09:36;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:12:02;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:14:31;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:17:18;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:19:47;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:22:33;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:24:58;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:27:24;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:29:55;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:32:21;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:34:47;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:37:13;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:39:38;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:42:07;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:44:36;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:47:13;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:49:42;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:52:34;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:55:00;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:57:26;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T00:59:54;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:02:23;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:04:49;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:10:20;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:12:46;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:15:14;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:17:50;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:20:16;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:22:42;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:25:17;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:27:43;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:30:13;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:32:39;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:35:10;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:37:42;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:40:08;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:42:34;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:45:00;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:51:30;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:54:19;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:57:03;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T01:59:36;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:02:03;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:04:46;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:07:20;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:09:54;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:12:58;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:15:39;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:35:37;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:41:51;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:44:29;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:47:01;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:50:00;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:52:31;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:55:02;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:57:30;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T02:59:58;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:02:34;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:05:31;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:07:59;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:10:30;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:13:21;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:15:50;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:18:37;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:21:08;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:23:38;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:26:14;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:31:38;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:34:08;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:36:52;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:42:26;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:45:04;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:50:22;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:52:53;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:55:20;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T03:57:58;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:00:28;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:02:58;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:05:33;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:07:59;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:10:34;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:13:00;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:15:27;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:17:55;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:20:26;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:22:56;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:25:24;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:27:56;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:30:22;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:32:48;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:35:14;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:37:40;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:40:12;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:42:41;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:45:13;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:47:39;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:50:10;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:52:43;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:55:08;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T04:57:37;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:00:16;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:02:44;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:05:09;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:07:37;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:10:09;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:12:37;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:15:08;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:17:34;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:20:12;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:22:49;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:25:15;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:27:43;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:30:18;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:32:50;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:35:15;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:37:43;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:40:11;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:43:11;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:45:44;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:48:17;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:50:51;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:53:22;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:56:06;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T05:58:32;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:01:08;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:03:36;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:06:01;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:08:30;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:11:00;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:13:26;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:15:52;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:18:18;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:20:44;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:23:10;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:25:40;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:28:09;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:30:37;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:33:06;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:35:32;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:38:00;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:40:36;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:43:02;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:45:27;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:47:53;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:50:22;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:52:49;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:55:15;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T06:57:45;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:00:12;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:02:38;9.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:05:04;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:07:30;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:09:57;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:12:23;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:14:48;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:17:14;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:19:40;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:22:06;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:24:32;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:26:57;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:29:23;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:31:49;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:34:14;9.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:36:40;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:39:06;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:41:31;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:43:57;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:46:26;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:48:52;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:51:18;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:53:44;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:56:10;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T07:58:36;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:01:13;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:03:39;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:06:06;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:08:34;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:11:00;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:13:25;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:15:51;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:18:18;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:20:46;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:23:12;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:25:41;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:28:06;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:30:32;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:32:58;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:35:24;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:37:49;9.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:40:16;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:42:42;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:45:08;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:47:34;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:50:09;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:52:43;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:55:09;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T08:57:35;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:00:07;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:02:33;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:04:59;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:07:25;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:09:51;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:12:17;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:14:42;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:17:09;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:19:35;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:22:00;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:24:26;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:26:55;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:29:21;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:31:50;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:34:19;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:36:45;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:39:11;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:41:55;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:47:33;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:50:02;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:52:33;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:55:04;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T09:57:41;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:18:51;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:21:57;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:24:27;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:26:57;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:29:33;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:32:00;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:34:26;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:37:02;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:39:31;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:42:02;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:45:13;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:47:30;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:50:06;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:52:34;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:55:28;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T10:57:55;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:00:28;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:05:23;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:07:51;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:10:35;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:13:19;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:16:03;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:24:19;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:26:51;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:29:32;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:32:02;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:34:38;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:37:42;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:42:38;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:45:27;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:47:54;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:50:40;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:53:24;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T11:56:13;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T12:17:45;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T12:20:43;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T12:29:10;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T12:31:43;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T12:34:33;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T12:39:39;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T12:42:19;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T12:45:00;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T12:50:13;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T12:52:46;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T12:55:36;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:06:22;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:09:01;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:11:30;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:14:04;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:16:38;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:19:20;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:21:50;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:24:17;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:27:22;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:32:48;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:35:43;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:43:42;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:46:25;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:48:52;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:51:24;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:54:03;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:56:30;10.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T13:59:11;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T14:07:36;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T14:10:19;10.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T14:25:55;10.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T14:28:37;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T14:31:15;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T14:34:00;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:02:26;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:07:42;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:12:47;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:15:22;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:17:54;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:20:38;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:23:19;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:25:45;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:28:26;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:33:39;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:36:21;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:38:55;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:41:23;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:43:56;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:46:42;10.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:52:01;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T15:54:35;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:03:55;10.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:06:38;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:14:55;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:17:43;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:27:39;10.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:35:51;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:38:36;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:41:20;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:44:04;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:46:48;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:49:32;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:52:16;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:54:42;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:57:08;10.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T16:59:33;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:01:59;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:04:25;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:06:51;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:09:17;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:11:49;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:14:16;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:16:41;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:19:11;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:21:37;10.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:24:04;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:26:30;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:28:56;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:31:28;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:33:54;10.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:36:20;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:38:54;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:41:23;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:43:50;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:46:23;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:48:49;10.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:51:17;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:53:43;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:56:11;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T17:58:44;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:01:16;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:03:43;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:06:10;10.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:08:37;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:11:13;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:13:41;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:16:11;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:18:37;10.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:21:08;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:23:35;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:26:02;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:28:28;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:30:58;9.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:33:24;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:35:50;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:38:16;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:40:44;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:43:10;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:45:42;9.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:48:13;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:50:51;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:53:23;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:55:56;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T18:58:26;9.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:00:58;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:03:35;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:06:18;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:08:50;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:11:19;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:13:44;9.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:16:13;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:18:43;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:21:08;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:23:39;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:26:05;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:28:32;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:31:12;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:33:39;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:36:06;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:38:33;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:40:59;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:43:31;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:45:57;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:48:23;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:50:49;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:53:16;9.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:55:42;9.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-03T19:58:09;9.40;99.90