sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49723;BME280;43484;43.608;1.458;2023-04-28T00:01:23;99727.78;;;17.40;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:03:50;99722.59;;;17.37;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:06:16;99715.69;;;17.40;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:08:43;99714.84;;;17.32;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:11:10;99722.63;;;17.31;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:13:37;99715.72;;;17.34;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:16:04;99719.16;;;17.29;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:18:31;99710.50;;;17.27;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:20:59;99713.94;;;17.21;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:23:27;99707.94;;;17.19;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:25:54;99698.41;;;17.20;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:28:22;99701.00;;;17.21;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:30:59;99688.94;;;17.16;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:33:26;99683.78;;;17.16;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:35:59;99684.59;;;17.16;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:38:26;99682.03;;;17.13;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:40:53;99682.91;;;17.14;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:43:19;99677.72;;;17.14;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:45:48;99669.97;;;17.14;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:48:16;99670.81;;;17.10;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:50:43;99670.81;;;17.10;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:53:12;99675.13;;;17.02;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:55:39;99665.63;;;16.99;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T00:58:06;99663.91;;;17.04;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:00:33;99653.53;;;16.98;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:03:00;99649.25;;;16.97;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:05:28;99646.66;;;16.93;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:07:54;99648.38;;;16.88;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:10:21;99639.75;;;16.83;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:12:48;99636.28;;;16.81;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:15:17;99631.13;;;16.81;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:17:44;99636.28;;;16.81;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:20:12;99630.25;;;16.76;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:22:40;99627.66;;;16.76;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:25:06;99624.22;;;16.68;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:27:33;99624.19;;;16.66;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:30:00;99618.16;;;16.63;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:32:26;99608.66;;;16.59;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:34:53;99604.38;;;16.61;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:37:20;99608.66;;;16.60;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:39:46;99606.91;;;16.53;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:42:13;99606.91;;;16.56;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:44:39;99609.50;;;16.56;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:47:06;99608.66;;;16.54;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:49:33;99607.78;;;16.60;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:51:59;99606.03;;;16.48;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:54:26;99612.97;;;16.48;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:56:53;99607.78;;;16.49;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T01:59:20;99612.09;;;16.49;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:01:46;99609.47;;;16.44;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:04:13;99604.34;;;16.47;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:06:40;99611.22;;;16.51;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:09:07;99601.75;;;16.55;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:11:33;99607.78;;;16.51;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:14:00;99612.03;;;16.41;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:16:26;99618.94;;;16.42;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:18:53;99619.00;;;16.57;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:21:20;99618.97;;;16.51;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:23:46;99623.31;;;16.57;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:26:13;99612.94;;;16.46;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:28:39;99608.59;;;16.38;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:31:07;99598.22;;;16.36;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:33:35;99586.16;;;16.38;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:36:03;99582.75;;;16.42;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:38:29;99594.81;;;16.40;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:41:00;99588.75;;;16.41;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:43:27;99582.72;;;16.34;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:45:54;99580.13;;;16.31;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:48:21;99570.66;;;16.32;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:50:48;99569.78;;;16.33;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:53:14;99551.69;;;16.34;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:55:41;99556.00;;;16.26;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T02:58:08;99556.88;;;16.25;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:00:34;99546.50;;;16.21;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:03:01;99540.47;;;16.28;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:05:28;99537.91;;;16.20;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:07:55;99534.44;;;16.21;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:10:21;99537.00;;;16.11;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:12:49;99533.56;;;16.13;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:15:15;99536.16;;;16.12;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:17:42;99536.16;;;16.19;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:20:10;99540.44;;;16.11;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:22:37;99537.88;;;16.11;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:25:04;99539.56;;;16.08;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:27:31;99536.16;;;16.12;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:29:57;99533.53;;;16.06;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:32:24;99533.56;;;16.07;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:34:50;99534.38;;;15.96;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:37:17;99530.06;;;16.01;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:39:43;99531.81;;;16.06;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:42:10;99528.34;;;15.97;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:44:37;99532.66;;;15.93;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:47:03;99536.94;;;15.93;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:49:31;99529.19;;;15.85;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:51:57;99521.44;;;15.91;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:54:24;99517.09;;;15.83;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:56:50;99512.81;;;15.83;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T03:59:17;99498.19;;;15.85;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:01:43;99502.44;;;15.76;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:04:10;99502.44;;;15.74;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:06:37;99505.91;;;15.78;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:09:03;99505.94;;;15.82;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:11:30;99513.69;;;15.90;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:13:57;99517.16;;;15.89;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:16:23;99524.84;;;15.83;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:18:50;99522.28;;;15.83;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:21:17;99523.16;;;15.85;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:23:43;99514.56;;;15.87;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:26:10;99512.81;;;15.80;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:28:36;99512.78;;;15.73;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:31:03;99519.69;;;15.72;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:33:29;99521.34;;;15.64;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:35:56;99515.34;;;15.65;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:38:23;99528.25;;;15.67;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:40:49;99535.19;;;15.80;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:43:16;99525.69;;;15.71;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:45:42;99517.94;;;15.67;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:48:09;99505.88;;;15.67;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:50:35;99503.25;;;15.63;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:53:02;99498.97;;;15.66;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:55:28;99482.59;;;15.64;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T04:57:55;99480.91;;;15.66;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:00:21;99478.31;;;15.71;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:02:48;99480.03;;;15.64;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:05:15;99480.91;;;15.63;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:07:48;99475.72;;;15.65;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:10:14;99476.59;;;15.70;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:12:41;99485.22;;;15.70;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:15:07;99480.06;;;15.67;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:17:34;99488.66;;;15.66;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:20:01;99481.78;;;15.71;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:22:28;99478.34;;;15.72;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:24:56;99478.31;;;15.71;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:27:23;99486.94;;;15.68;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:29:49;99483.47;;;15.62;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:32:16;99474.84;;;15.61;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:34:43;99482.59;;;15.61;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:37:09;99487.81;;;15.69;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:39:36;99488.69;;;15.77;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:42:03;99499.03;;;15.77;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:44:30;99506.78;;;15.77;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:46:56;99509.34;;;15.77;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:49:23;99511.94;;;15.81;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:51:50;99522.28;;;15.78;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:54:16;99529.16;;;15.81;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:56:43;99537.81;;;15.93;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T05:59:10;99551.56;;;15.91;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:01:36;99559.31;;;15.85;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:04:04;99561.91;;;15.89;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:06:31;99580.88;;;15.94;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:08:59;99586.91;;;15.96;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:11:26;99592.06;;;15.95;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:13:52;99596.41;;;15.99;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:16:19;99603.28;;;16.01;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:18:47;99599.03;;;16.12;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:21:15;99607.69;;;16.17;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:23:42;99607.69;;;16.20;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:26:09;99618.91;;;16.24;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:28:35;99621.50;;;16.30;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:31:02;99625.78;;;16.28;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:33:29;99622.34;;;16.30;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:35:55;99629.25;;;16.33;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:38:22;99627.53;;;16.40;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:40:49;99635.38;;;16.46;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:43:15;99634.47;;;16.45;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:45:42;99634.53;;;16.54;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:48:08;99636.25;;;16.55;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:50:36;99634.53;;;16.56;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:53:02;99636.25;;;16.58;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:55:29;99631.06;;;16.58;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T06:57:56;99637.09;;;16.63;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:00:23;99635.41;;;16.71;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:02:50;99648.38;;;16.74;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:05:17;99644.03;;;16.75;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:07:44;99643.19;;;16.79;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:10:10;99634.53;;;16.80;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:12:38;99636.28;;;16.82;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:15:06;99637.16;;;16.90;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:17:35;99637.16;;;16.87;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:20:02;99631.97;;;16.93;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:22:30;99626.81;;;16.98;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:24:57;99632.00;;;16.99;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:27:23;99645.78;;;17.01;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:29:50;99646.66;;;17.11;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:32:17;99645.81;;;17.18;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:34:43;99644.91;;;17.25;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:37:10;99647.53;;;17.31;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:39:37;99657.00;;;17.35;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:42:05;99655.31;;;17.46;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:44:32;99658.75;;;17.52;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:46:59;99651.84;;;17.48;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:49:27;99662.19;;;17.58;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:51:54;99657.00;;;17.67;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:54:22;99655.28;;;17.75;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:56:49;99659.56;;;17.83;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T07:59:15;99666.44;;;17.90;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:01:42;99679.41;;;17.90;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:04:08;99680.28;;;17.89;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:06:37;99675.06;;;17.94;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:09:04;99676.81;;;17.96;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:11:31;99681.13;;;17.96;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:13:59;99684.56;;;17.99;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:16:30;99682.81;;;18.15;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:18:57;99688.78;;;18.26;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:21:24;99702.59;;;18.38;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:23:52;99701.72;;;18.47;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:26:19;99711.19;;;18.57;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:28:45;99711.13;;;18.66;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:31:12;99723.22;;;18.71;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:33:39;99713.75;;;18.64;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:36:10;99713.72;;;18.67;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:38:37;99708.53;;;18.72;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:41:05;99714.53;;;18.79;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:43:36;99711.03;;;18.83;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:46:05;99713.63;;;18.87;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:48:50;99711.00;;;18.86;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:51:26;99717.91;;;18.91;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:53:57;99712.69;;;18.96;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:56:45;99717.03;;;18.97;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T08:59:13;99719.63;;;18.97;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:01:41;99711.84;;;18.94;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:04:07;99706.63;;;18.98;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:06:40;99710.03;;;19.05;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:09:26;99702.16;;;19.20;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:12:00;99708.97;;;19.34;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:14:29;99705.50;;;19.37;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:16:56;99706.31;;;19.43;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:19:23;99709.75;;;19.48;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:21:54;99714.03;;;19.55;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:27:02;99715.69;;;19.59;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:29:30;99721.78;;;19.57;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:32:12;99710.56;;;19.53;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:34:47;99712.28;;;19.57;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:37:17;99709.63;;;19.62;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:39:47;99703.53;;;19.67;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:42:32;99707.72;;;19.80;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:45:00;99697.28;;;19.83;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:47:29;99706.88;;;19.78;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:49:59;99709.38;;;19.87;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:52:27;99709.28;;;19.95;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:54:55;99707.50;;;20.02;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:57:22;99706.63;;;20.04;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T09:59:50;99700.50;;;20.07;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:02:18;99709.09;;;20.16;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:05:07;99702.00;;;20.30;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:07:36;99703.69;;;20.34;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:10:04;99699.44;;;20.27;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:12:31;99700.31;;;20.28;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:14:58;99701.13;;;20.33;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:17:25;99692.34;;;20.40;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:19:54;99686.09;;;20.51;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:25:19;99690.41;;;20.55;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:27:50;99687.75;;;20.61;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:30:22;99690.19;;;20.70;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:35:43;99688.31;;;20.80;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:38:18;99690.19;;;20.72;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:40:51;99680.44;;;20.86;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T10:56:24;99669.59;;;21.16;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:06:38;99666.59;;;21.39;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:12:04;99662.13;;;21.47;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:14:36;99656.78;;;21.54;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:17:06;99641.91;;;21.59;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:19:35;99650.50;;;21.64;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:22:06;99635.47;;;21.80;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:24:38;99645.69;;;21.90;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:27:05;99635.97;;;22.00;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:29:32;99636.78;;;22.02;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:32:01;99626.34;;;22.00;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:34:29;99629.13;;;21.93;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:36:55;99625.56;;;21.98;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:41:57;99615.47;;;22.23;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:44:25;99607.59;;;22.24;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:46:54;99617.97;;;22.27;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:49:28;99606.47;;;22.36;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:51:56;99608.06;;;22.43;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:54:28;99608.94;;;22.44;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:56:56;99598.63;;;22.37;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T11:59:25;99597.44;;;22.51;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:01:55;99594.59;;;22.63;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:04:33;99587.75;;;22.59;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:09:38;99577.66;;;22.80;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:12:10;99570.84;;;23.08;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:14:57;99575.72;;;23.22;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:20:04;99577.47;;;23.55;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:25:13;99576.56;;;23.58;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:27:58;99571.78;;;23.39;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:30:26;99564.41;;;23.21;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:32:53;99561.78;;;23.21;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:35:22;99568.75;;;23.22;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:37:49;99561.09;;;23.15;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:40:15;99555.16;;;23.08;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:42:42;99551.94;;;22.99;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:45:09;99554.50;;;23.00;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:47:36;99561.41;;;23.03;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:50:05;99564.59;;;23.14;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:52:32;99562.84;;;23.14;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:55:00;99555.00;;;23.14;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:57:27;99554.19;;;23.12;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T12:59:54;99558.38;;;23.18;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:02:22;99552.19;;;23.22;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:04:49;99545.41;;;23.15;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:07:17;99546.47;;;23.08;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:09:44;99543.88;;;23.06;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:12:13;99537.03;;;23.02;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:14:40;99531.03;;;22.99;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:17:07;99540.56;;;23.00;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:19:35;99537.09;;;22.99;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:22:02;99531.25;;;22.90;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:24:30;99527.72;;;22.92;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:26:59;99531.00;;;23.00;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:29:26;99524.41;;;22.84;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:31:52;99518.28;;;22.87;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:34:19;99521.63;;;22.92;100.00
49723;BME280;43484;43.608;1.458;2023-04-28T13:36:46;99521.38;;;23.01;100.00