sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:01:32;-1.29;82.54
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:04:00;-1.29;82.45
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:06:27;-1.32;82.20
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:08:55;-1.35;82.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:11:22;-1.38;81.94
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:13:48;-1.40;81.85
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:16:19;-1.41;81.82
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:18:46;-1.41;82.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:21:13;-1.41;82.14
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:23:40;-1.41;81.52
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:26:08;-1.43;81.77
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:28:36;-1.41;81.95
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:31:02;-1.40;82.04
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:33:33;-1.42;81.80
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:36:00;-1.43;81.84
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:38:26;-1.44;81.58
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:43:26;-1.47;81.47
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:45:52;-1.52;81.64
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:48:18;-1.53;81.51
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:50:43;-1.56;81.62
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:53:09;-1.60;81.53
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:55:43;-1.62;81.53
75489;HTU21D;64069;46.396;48.102;2022-12-20T00:58:09;-1.67;81.54
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:00:37;-1.70;81.46
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:03:03;-1.73;81.49
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:05:29;-1.73;81.59
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:07:55;-1.74;81.48
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:10:21;-1.74;81.57
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:12:47;-1.73;81.65
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:15:13;-1.74;81.68
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:17:40;-1.73;81.64
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:20:06;-1.73;81.60
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:22:33;-1.72;81.68
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:24:59;-1.70;81.76
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:27:25;-1.70;81.75
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:29:51;-1.70;81.75
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:32:17;-1.70;81.75
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:34:43;-1.70;81.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:37:09;-1.70;81.84
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:39:35;-1.71;81.87
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:42:01;-1.72;81.91
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:46:54;-1.76;81.94
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:49:38;-1.80;81.94
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:52:14;-1.85;81.95
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:54:47;-1.86;81.94
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:57:21;-1.90;81.92
75489;HTU21D;64069;46.396;48.102;2022-12-20T01:59:49;-1.95;81.85
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:02:17;-1.95;81.82
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:04:42;-1.99;81.84
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:07:11;-2.01;81.87
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:09:40;-2.04;81.89
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:12:15;-2.05;81.99
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:15:05;-2.07;82.03
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:17:52;-2.12;82.04
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:20:50;-2.14;82.04
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:23:49;-2.21;82.02
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:29:10;-2.24;82.14
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:31:59;-2.26;82.25
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:34:30;-2.24;82.25
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:36:57;-2.26;82.29
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:39:25;-2.27;82.33
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:41:57;-2.27;82.37
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:44:26;-2.28;82.42
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:47:16;-2.27;82.46
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:49:44;-2.28;82.51
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:52:12;-2.28;82.58
75489;HTU21D;64069;46.396;48.102;2022-12-20T02:54:39;-2.29;82.64
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:00:18;-2.35;82.65
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:02:46;-2.36;82.64
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:05:32;-2.37;82.63
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:07:59;-2.38;82.65
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:10:25;-2.37;82.68
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:12:51;-2.36;82.71
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:15:18;-2.36;82.72
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:17:45;-2.35;82.78
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:20:12;-2.33;82.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:22:37;-2.34;82.82
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:25:04;-2.34;82.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:27:32;-2.32;82.84
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:29:59;-2.31;82.85
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:32:28;-2.29;82.88
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:34:54;-2.29;82.90
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:37:28;-2.28;82.93
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:39:54;-2.28;82.96
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:42:21;-2.28;83.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:44:47;-2.21;83.10
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:47:13;-2.16;83.06
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:49:39;-2.08;83.07
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:52:05;-2.03;83.00
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:54:31;-2.00;83.00
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:57:08;-1.97;83.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T03:59:35;-1.92;83.04
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:02:03;-1.87;83.03
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:04:29;-1.84;83.03
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:06:56;-1.83;83.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:09:22;-1.82;83.12
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:11:53;-1.82;83.13
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:14:20;-1.85;83.22
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:16:47;-1.90;83.30
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:19:14;-1.98;83.50
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:21:44;-2.04;83.63
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:24:11;-2.13;83.75
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:26:50;-2.20;83.89
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:29:16;-2.34;84.08
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:31:44;-2.47;84.34
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:34:10;-2.58;84.58
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:36:37;-2.68;84.73
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:39:08;-2.78;84.87
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:41:57;-2.89;84.99
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:44:23;-2.93;85.07
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:46:49;-2.98;85.10
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:49:16;-3.01;85.13
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:51:43;-3.04;85.19
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:54:10;-3.06;85.22
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:56:56;-3.06;85.22
75489;HTU21D;64069;46.396;48.102;2022-12-20T04:59:23;-2.98;85.19
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:01:52;-2.88;85.10
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:04:41;-2.73;84.92
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:07:08;-2.63;84.82
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:09:36;-2.52;84.72
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:12:02;-2.41;84.69
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:14:30;-2.31;84.61
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:16:57;-2.26;84.58
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:19:23;-2.15;84.60
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:21:49;-2.07;84.54
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:24:37;-1.95;84.52
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:27:31;-1.87;84.43
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:29:57;-1.79;84.43
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:32:26;-1.71;84.42
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:34:53;-1.63;84.38
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:37:19;-1.61;84.22
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:39:45;-1.59;84.26
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:42:17;-1.54;84.30
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:44:43;-1.41;84.29
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:47:10;-1.27;84.06
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:49:37;-1.23;83.85
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:52:06;-1.16;83.90
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:54:35;-1.10;83.74
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:57:08;-1.08;83.68
75489;HTU21D;64069;46.396;48.102;2022-12-20T05:59:37;-1.11;83.53
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:02:13;-1.05;83.60
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:04:40;-1.01;83.26
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:07:19;-1.02;83.35
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:09:50;-1.02;83.23
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:12:18;-1.02;83.10
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:14:46;-1.06;83.00
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:17:13;-1.10;83.04
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:19:39;-1.05;83.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:22:15;-0.98;82.84
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:24:47;-0.98;82.73
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:27:16;-0.88;82.74
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:29:43;-0.80;82.58
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:32:20;-0.76;82.48
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:34:49;-0.82;82.07
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:37:16;-0.87;82.16
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:39:43;-0.86;82.27
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:42:09;-0.77;82.13
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:44:38;-0.69;81.97
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:47:04;-0.56;81.94
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:49:30;-0.43;81.64
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:51:57;-0.37;81.55
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:54:32;-0.40;81.12
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:56:58;-0.46;81.21
75489;HTU21D;64069;46.396;48.102;2022-12-20T06:59:24;-0.45;81.25
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:01:51;-0.42;81.14
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:04:17;-0.36;81.16
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:06:44;-0.28;80.82
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:09:10;-0.31;80.40
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:11:36;-0.44;80.30
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:14:04;-0.46;80.45
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:16:30;-0.31;80.64
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:18:56;-0.11;80.39
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:21:22;-0.17;79.72
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:23:48;-0.20;80.08
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:26:15;-0.08;80.20
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:28:41;0.01;80.13
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:31:08;0.06;80.13
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:33:34;-0.02;79.84
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:36:04;-0.03;79.92
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:38:31;-0.02;79.74
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:40:58;-0.00;79.73
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:43:24;-0.00;79.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:45:55;-0.06;79.21
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:48:22;-0.06;79.18
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:50:51;-0.07;79.22
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:53:19;-0.02;78.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:55:47;-0.01;78.82
75489;HTU21D;64069;46.396;48.102;2022-12-20T07:58:14;0.01;78.71
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:00:41;0.05;78.68
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:05:38;0.27;78.45
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:08:06;0.29;78.34
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:10:33;0.24;78.12
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:12:59;0.29;78.24
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:15:25;0.35;78.31
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:17:53;0.36;77.82
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:20:19;0.31;77.20
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:22:48;0.36;77.63
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:25:14;0.49;77.63
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:27:40;0.66;77.53
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:30:07;0.82;77.39
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:32:35;0.86;77.02
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:35:06;0.81;77.08
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:37:33;0.67;76.77
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:39:59;0.74;77.09
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:42:26;0.79;76.98
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:44:52;0.80;76.95
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:47:18;0.68;76.72
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:49:44;0.62;77.05
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:52:10;0.67;77.11
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:54:36;0.75;76.95
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:57:02;0.84;76.80
75489;HTU21D;64069;46.396;48.102;2022-12-20T08:59:28;0.78;76.63
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:01:54;0.77;76.87
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:04:20;0.80;76.78
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:06:47;0.78;76.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:09:14;0.75;76.86
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:11:41;0.76;76.85
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:14:08;0.75;76.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:16:34;0.68;76.70
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:19:01;0.67;76.78
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:21:27;0.59;76.59
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:23:55;0.49;76.82
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:26:24;0.43;76.97
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:28:51;0.40;77.24
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:31:20;0.43;77.24
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:33:46;0.38;77.10
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:36:14;0.25;77.28
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:38:42;0.19;77.47
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:41:20;0.12;77.65
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:43:48;0.08;77.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:46:14;0.05;77.93
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:48:45;0.02;78.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:54:27;-0.05;78.23
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:57:02;-0.11;78.35
75489;HTU21D;64069;46.396;48.102;2022-12-20T09:59:34;-0.12;78.41
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:02:00;-0.20;78.50
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:04:28;-0.25;78.64
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:15:27;-0.44;79.04
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:24:24;-0.50;79.33
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:26:52;-0.52;79.37
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:29:18;-0.56;79.50
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:31:52;-0.56;79.61
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:34:19;-0.55;79.69
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:36:48;-0.54;79.72
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:39:14;-0.58;79.82
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:49:30;-0.57;80.20
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:52:18;-0.56;80.20
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:54:46;-0.60;80.28
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:57:19;-0.59;80.41
75489;HTU21D;64069;46.396;48.102;2022-12-20T10:59:54;-0.58;80.42
75489;HTU21D;64069;46.396;48.102;2022-12-20T11:02:32;-0.59;80.49
75489;HTU21D;64069;46.396;48.102;2022-12-20T11:07:56;-0.59;80.52
75489;HTU21D;64069;46.396;48.102;2022-12-20T11:10:28;-0.60;80.59
75489;HTU21D;64069;46.396;48.102;2022-12-20T11:12:59;-0.59;80.63
75489;HTU21D;64069;46.396;48.102;2022-12-20T11:15:29;-0.57;80.65
75489;HTU21D;64069;46.396;48.102;2022-12-20T11:18:09;-0.56;80.64
75489;HTU21D;64069;46.396;48.102;2022-12-20T11:23:33;-0.60;80.72
75489;HTU21D;64069;46.396;48.102;2022-12-20T11:34:29;-0.55;80.79
75489;HTU21D;64069;46.396;48.102;2022-12-20T11:50:41;-0.54;80.60
75489;HTU21D;64069;46.396;48.102;2022-12-20T11:55:51;-0.62;80.62
75489;HTU21D;64069;46.396;48.102;2022-12-20T11:58:48;-0.65;80.69
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:01:19;-0.62;80.69
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:07:11;-0.58;80.73
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:09:46;-0.59;80.64
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:12:26;-0.62;80.70
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:18:00;-0.62;80.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:23:00;-0.60;80.85
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:25:26;-0.60;80.84
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:27:52;-0.64;80.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:30:19;-0.66;80.83
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:32:55;-0.66;80.85
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:38:42;-0.67;80.88
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:46:53;-0.71;81.04
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:49:25;-0.74;81.07
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:51:56;-0.77;81.13
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:54:44;-0.81;81.17
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:57:13;-0.84;81.21
75489;HTU21D;64069;46.396;48.102;2022-12-20T12:59:44;-0.84;81.27
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:17:59;-1.00;81.59
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:20:27;-1.02;81.65
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:23:17;-1.05;81.68
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:25:46;-1.06;81.72
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:30:46;-1.10;81.79
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:33:20;-1.10;81.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:35:57;-1.11;81.86
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:41:29;-1.12;81.91
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:46:47;-1.15;81.94
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:49:26;-1.17;81.96
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:52:28;-1.18;82.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:54:58;-1.20;82.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:57:28;-1.21;82.00
75489;HTU21D;64069;46.396;48.102;2022-12-20T13:59:57;-1.25;82.00
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:02:29;-1.27;82.02
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:05:00;-1.26;82.05
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:07:32;-1.27;82.07
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:10:00;-1.27;82.09
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:12:27;-1.26;82.10
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:14:57;-1.27;82.12
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:17:32;-1.28;82.14
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:23:18;-1.26;82.15
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:25:50;-1.28;82.19
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:28:30;-1.29;82.17
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:31:04;-1.28;82.20
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:33:39;-1.28;82.21
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:38:43;-1.28;82.23
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:44:00;-1.31;82.32
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:46:28;-1.30;82.33
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:51:39;-1.36;82.28
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:54:05;-1.38;82.35
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:56:31;-1.38;82.39
75489;HTU21D;64069;46.396;48.102;2022-12-20T14:59:11;-1.36;82.41
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:01:38;-1.36;82.45
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:04:23;-1.34;82.48
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:06:49;-1.33;82.49
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:09:17;-1.34;82.49
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:11:48;-1.35;82.52
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:16:53;-1.36;82.55
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:19:20;-1.39;82.57
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:21:46;-1.43;82.62
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:24:14;-1.44;82.67
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:26:44;-1.44;82.68
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:29:20;-1.44;82.68
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:31:47;-1.48;82.69
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:34:36;-1.49;82.74
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:37:11;-1.49;82.75
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:39:39;-1.48;82.73
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:42:10;-1.47;82.74
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:44:41;-1.46;82.75
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:47:12;-1.47;82.76
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:49:38;-1.47;82.79
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:52:04;-1.46;82.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:54:33;-1.46;82.81
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:57:05;-1.44;82.82
75489;HTU21D;64069;46.396;48.102;2022-12-20T15:59:39;-1.44;82.82
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:04:42;-1.47;82.87
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:07:12;-1.47;82.88
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:09:39;-1.50;82.89
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:12:13;-1.50;82.92
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:14:41;-1.50;82.93
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:17:16;-1.54;82.92
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:19:43;-1.55;82.96
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:22:17;-1.56;82.98
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:24:44;-1.56;82.98
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:27:10;-1.60;82.99
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:29:36;-1.59;83.00
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:32:13;-1.58;82.97
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:34:40;-1.58;82.97
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:37:06;-1.58;82.99
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:39:32;-1.58;83.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:41:59;-1.58;83.00
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:44:26;-1.57;83.01
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:46:51;-1.57;83.04
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:49:17;-1.58;83.04
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:51:45;-1.59;83.06
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:56:39;-1.60;83.08
75489;HTU21D;64069;46.396;48.102;2022-12-20T16:59:06;-1.60;83.09
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:01:37;-1.58;83.10
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:04:04;-1.58;83.08
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:06:31;-1.56;83.08
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:08:57;-1.58;83.09
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:11:28;-1.57;83.12
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:13:56;-1.57;83.12
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:16:22;-1.56;83.10
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:18:51;-1.60;83.13
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:21:44;-1.62;83.18
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:24:16;-1.67;83.19
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:26:43;-1.70;83.22
75489;HTU21D;64069;46.396;48.102;2022-12-20T17:29:09;-1.77;83.26