sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:01:37;25.50;68.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:04:07;25.50;68.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:06:33;25.50;68.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:08:59;25.40;68.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:11:24;25.40;68.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:13:51;25.40;68.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:16:16;25.40;69.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:18:42;25.40;69.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:21:09;25.30;69.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:23:35;25.30;69.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:26:01;25.30;69.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:28:26;25.30;69.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:30:52;25.20;69.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:33:20;25.20;69.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:35:46;25.20;69.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:38:12;25.20;69.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:40:38;25.20;69.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:43:05;25.20;69.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:45:33;25.20;69.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:48:01;25.10;69.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:50:28;25.10;69.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:52:56;25.10;70.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:55:23;25.10;70.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T00:57:49;25.10;70.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:00:18;25.10;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:02:44;25.10;70.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:05:10;25.00;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:13:19;25.00;70.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:16:01;25.00;70.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:18:40;25.00;70.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:21:26;25.00;70.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:27:02;25.00;70.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:32:45;25.00;71.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:35:20;24.90;70.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:37:55;24.90;70.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:40:24;24.90;70.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:42:51;24.90;71.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:45:19;24.90;71.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:47:47;24.90;70.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:50:14;24.90;70.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:52:44;24.90;70.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:55:11;24.90;70.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T01:57:39;24.90;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:00:07;24.90;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:02:36;24.80;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:05:06;24.80;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:07:33;24.80;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:10:00;24.80;71.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:12:29;24.80;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:14:56;24.80;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:17:25;24.80;71.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:19:53;24.80;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:22:19;24.80;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:24:46;24.80;71.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:27:23;24.80;71.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:29:54;24.80;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:32:24;24.80;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:34:55;24.80;71.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:37:27;24.70;71.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:40:00;24.70;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:42:27;24.70;71.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:44:56;24.70;71.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:47:25;24.70;71.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:49:53;24.70;70.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:52:23;24.70;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:54:56;24.70;71.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:57:24;24.70;71.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T02:59:51;24.70;71.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:02:19;24.60;71.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:04:45;24.60;71.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:07:12;24.60;71.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:09:39;24.60;71.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:12:07;24.60;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:14:34;24.60;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:17:01;24.60;71.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:19:26;24.60;71.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:21:54;24.60;71.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:24:20;24.60;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:26:47;24.60;71.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:29:14;24.60;71.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:31:40;24.50;71.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:34:06;24.50;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:36:32;24.50;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:38:58;24.50;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:41:23;24.50;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:43:49;24.50;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:46:15;24.50;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:48:41;24.40;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:51:08;24.40;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:53:34;24.40;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:56:00;24.40;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T03:58:25;24.40;71.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:00:51;24.40;71.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:03:18;24.40;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:05:44;24.40;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:08:29;24.40;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:14:10;24.30;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:16:42;24.30;71.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:19:14;24.30;71.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:21:43;24.20;71.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:24:12;24.20;70.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:26:41;24.20;70.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:29:08;24.20;70.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:31:35;24.20;70.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:34:03;24.20;70.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:36:32;24.20;70.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:39:04;24.20;70.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:41:31;24.10;70.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:43:59;24.10;70.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:46:33;24.10;70.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:49:00;24.10;70.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:51:27;24.10;70.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:53:53;24.10;70.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:56:19;24.00;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T04:58:45;24.00;70.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:01:10;24.10;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:03:36;24.00;70.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:06:02;24.00;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:08:28;23.90;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:10:54;23.90;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:13:20;23.90;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:15:46;23.90;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:18:12;23.90;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:20:37;23.90;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:23:03;23.90;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:25:29;23.80;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:27:55;23.80;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:30:21;23.80;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:32:46;23.80;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:35:12;23.80;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:37:38;23.70;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:40:04;23.70;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:42:30;23.70;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:44:56;23.70;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:47:22;23.70;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:49:48;23.70;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:52:13;23.70;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:54:39;23.60;70.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:57:05;23.70;70.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T05:59:31;23.60;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:01:57;23.60;70.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:04:22;23.60;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:06:48;23.60;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:09:15;23.60;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:11:41;23.60;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:14:07;23.60;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:16:33;23.60;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:19:00;23.50;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:21:25;23.50;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:23:51;23.50;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:26:18;23.50;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:28:44;23.50;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:31:10;23.50;70.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:33:36;23.60;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:36:02;23.50;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:38:28;23.60;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:40:53;23.50;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:43:19;23.60;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:45:46;23.50;70.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:48:12;23.50;70.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:50:40;23.50;70.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:53:07;23.50;70.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:55:35;23.60;70.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T06:58:01;23.60;69.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:00:27;23.60;69.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:02:53;23.60;69.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:05:19;23.60;69.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:07:45;23.60;69.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:10:10;23.60;69.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:12:37;23.60;69.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:15:04;23.60;69.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:17:31;23.70;69.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:19:58;23.70;69.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:22:24;23.70;69.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:24:50;23.70;69.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:27:16;23.70;69.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:29:42;23.80;69.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:32:07;23.80;69.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:34:33;23.80;70.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:36:59;23.90;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:39:25;23.90;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:41:51;23.90;70.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:44:20;24.00;70.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:46:46;24.10;71.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:49:12;24.10;70.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:51:38;24.10;70.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:54:04;24.20;70.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:56:30;24.20;70.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T07:58:56;24.30;70.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:01:22;24.30;70.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:03:48;24.40;70.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:06:15;24.40;70.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:08:42;24.50;70.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:11:08;24.50;71.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:13:34;24.60;70.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:15:59;24.60;70.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:18:25;24.70;70.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:20:54;24.70;69.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:23:20;24.80;69.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:25:52;24.80;69.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:28:19;24.90;69.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:30:45;24.90;69.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:33:11;25.00;68.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:35:36;25.00;69.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:38:02;25.10;68.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:40:28;25.20;69.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:42:54;25.20;69.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:45:19;25.30;69.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:47:47;25.30;69.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:50:15;25.40;69.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:52:42;25.40;68.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:55:12;25.50;68.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T08:57:47;25.50;68.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:00:14;25.60;68.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:02:41;25.60;68.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:05:18;25.70;68.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:07:45;25.70;68.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:10:13;25.80;67.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:12:43;25.80;68.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:15:35;25.90;67.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:18:03;26.00;68.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:20:32;26.00;67.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:28:17;26.10;67.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:30:45;26.20;65.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:33:22;26.20;65.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:35:48;26.30;66.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:38:24;26.30;66.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:40:53;26.40;66.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:43:20;26.40;66.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:45:46;26.50;66.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:48:27;26.50;65.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:53:20;26.50;64.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:55:57;26.60;64.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T09:58:24;26.60;64.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:03:20;26.70;64.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:05:45;26.70;64.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:08:16;26.80;64.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:10:43;26.80;64.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:13:12;26.80;63.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:15:41;26.80;63.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:18:07;26.90;63.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:23:37;26.90;64.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:26:04;27.00;64.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:28:35;27.00;64.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:31:04;27.00;64.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:33:36;27.10;64.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:36:05;27.10;64.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:38:42;27.10;64.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:41:11;27.20;64.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:43:55;27.20;64.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:46:21;27.30;64.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:48:48;27.30;64.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:51:15;27.40;64.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:53:42;27.40;64.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T10:56:36;27.50;64.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:02:14;27.60;64.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:04:40;27.60;62.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:07:23;27.70;63.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:09:52;27.70;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:12:26;27.70;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:14:53;27.80;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:17:19;27.80;62.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:19:50;27.80;61.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:22:16;27.90;61.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:30:04;28.00;60.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:35:15;28.00;59.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:40:45;28.10;60.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:48:26;28.30;60.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:50:52;28.30;60.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:53:18;28.30;60.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:55:46;28.40;60.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T11:58:21;28.50;60.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:00:47;28.50;60.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:03:16;28.50;60.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:05:49;28.60;59.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:08:28;28.60;60.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:10:56;28.60;59.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:13:22;28.70;59.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:15:54;28.70;59.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:18:21;28.70;58.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:20:51;28.80;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:23:19;28.80;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:25:46;28.80;59.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:30:42;28.90;58.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:33:24;28.90;58.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:36:05;29.00;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:38:33;29.00;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:41:02;29.00;57.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:43:28;29.10;57.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:46:11;29.10;57.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:48:56;29.10;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:51:22;29.10;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:53:52;29.20;58.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:56:18;29.20;57.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T12:58:45;29.20;56.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:01:12;29.20;56.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:03:42;29.30;55.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:06:12;29.30;56.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:08:39;29.30;56.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:11:37;29.30;55.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:14:03;29.30;56.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:16:28;29.30;56.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:18:54;29.40;56.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:21:20;29.40;56.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:23:46;29.40;56.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:26:13;29.40;56.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:28:39;29.40;56.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:31:05;29.40;56.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:33:31;29.40;56.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:35:57;29.40;56.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:38:23;29.40;56.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:40:51;29.50;56.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:43:18;29.50;56.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:45:44;29.50;55.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:48:10;29.50;55.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:50:36;29.50;55.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:53:02;29.50;54.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:55:28;29.50;55.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T13:57:53;29.50;55.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:00:19;29.60;54.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:02:48;29.60;54.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:05:14;29.60;54.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:07:40;29.60;55.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:10:06;29.60;55.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:12:32;29.60;55.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:14:58;29.70;55.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:17:24;29.70;54.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:19:49;29.70;54.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:22:15;29.70;54.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:24:41;29.70;55.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:27:07;29.70;55.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:29:32;29.70;54.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:31:58;29.80;54.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:34:24;29.80;54.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:36:49;29.80;54.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:39:15;29.80;54.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:41:41;29.90;54.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:44:07;29.90;54.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:46:32;29.90;54.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:48:58;29.90;54.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:51:24;29.90;54.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:53:50;30.00;54.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:56:15;30.00;53.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T14:58:41;30.00;53.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:01:07;30.10;54.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:03:33;30.10;54.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:05:58;30.10;53.90
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:08:25;30.10;53.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:10:51;30.10;53.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:13:18;30.10;53.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:15:44;30.10;53.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:18:10;30.20;53.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:20:36;30.20;53.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:23:02;30.20;53.20
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:25:28;30.20;53.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:27:54;30.20;53.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:30:20;30.20;53.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:32:45;30.20;53.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:35:11;30.20;53.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:37:37;30.20;53.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:40:03;30.30;54.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:42:30;30.30;53.80
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:44:57;30.30;53.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:47:23;30.30;53.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:49:48;30.30;53.10
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:52:14;30.30;53.00
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:54:40;30.30;52.70
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:57:06;30.30;52.30
23147;DHT22;11742;53.532;-1.478;2022-08-03T15:59:32;30.30;52.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T16:01:57;30.30;52.40
23147;DHT22;11742;53.532;-1.478;2022-08-03T16:04:23;30.20;52.50
23147;DHT22;11742;53.532;-1.478;2022-08-03T16:06:49;30.20;52.60
23147;DHT22;11742;53.532;-1.478;2022-08-03T16:09:15;30.20;52.20