sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16242;SDS011;11719;51.052;6.982;2023-03-01T00:01:02;6.13;;;2.57;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:03:31;4.13;;;2.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:05:58;4.73;;;2.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:08:25;4.80;;;2.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:11:05;6.60;;;3.37;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:13:40;7.03;;;3.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:16:07;2.33;;;2.13;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:18:43;4.37;;;2.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:21:09;4.30;;;2.67;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:23:35;2.90;;;2.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:26:05;3.67;;;2.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:28:33;2.50;;;1.67;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:31:06;2.63;;;1.53;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:33:39;2.93;;;2.47;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:36:05;2.53;;;1.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:38:38;2.50;;;1.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:41:07;3.47;;;2.17;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:43:44;3.03;;;2.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:46:11;3.67;;;1.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:48:40;6.33;;;2.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:51:17;3.00;;;2.07;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:53:46;3.70;;;2.27;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:56:15;4.30;;;2.03;;
16242;SDS011;11719;51.052;6.982;2023-03-01T00:58:41;1.63;;;1.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:01:08;4.27;;;2.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:03:44;5.00;;;2.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:06:17;3.63;;;2.37;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:08:53;2.73;;;1.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:11:20;4.17;;;2.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:13:48;4.80;;;2.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:16:15;4.80;;;3.07;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:18:43;6.00;;;2.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:21:11;2.27;;;1.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:23:40;2.20;;;1.47;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:26:30;3.50;;;2.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:28:56;3.13;;;2.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:31:23;4.23;;;2.07;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:33:49;3.60;;;1.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:36:16;3.03;;;2.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:38:42;2.23;;;1.77;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:41:08;3.13;;;2.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:43:40;2.47;;;2.07;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:48:58;2.03;;;1.53;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:51:35;3.50;;;1.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:54:11;2.73;;;1.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:56:47;3.47;;;1.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T01:59:18;3.17;;;1.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:01:49;3.33;;;2.27;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:04:17;5.80;;;2.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:06:54;4.00;;;2.37;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:09:27;3.30;;;1.83;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:11:53;4.03;;;2.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:14:19;2.47;;;1.87;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:16:45;6.37;;;2.07;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:19:15;3.20;;;1.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:27:14;2.47;;;1.67;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:29:42;4.10;;;2.47;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:32:08;6.60;;;2.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:34:36;3.53;;;2.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:37:09;3.13;;;1.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:39:40;4.43;;;2.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:42:15;3.63;;;2.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:44:48;2.33;;;1.67;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:47:14;5.30;;;1.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:49:40;3.50;;;2.27;;
16242;SDS011;11719;51.052;6.982;2023-03-01T02:57:42;3.57;;;2.13;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:00:14;5.50;;;2.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:02:45;3.67;;;1.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:05:14;5.00;;;2.53;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:07:46;3.70;;;2.43;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:10:18;2.17;;;1.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:12:57;6.27;;;2.57;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:15:26;2.67;;;1.87;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:17:54;3.83;;;2.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:20:24;3.97;;;2.87;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:22:56;4.00;;;2.97;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:25:26;3.80;;;2.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:27:53;3.23;;;2.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:30:29;4.63;;;2.33;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:32:57;3.43;;;2.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:37:56;4.43;;;2.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:40:27;5.07;;;2.73;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:43:00;4.53;;;2.17;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:45:30;2.50;;;2.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:47:58;4.30;;;2.73;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:50:25;3.80;;;2.73;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:52:51;3.70;;;2.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:55:17;1.60;;;1.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T03:57:44;6.57;;;2.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:00:17;5.23;;;3.63;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:02:48;3.10;;;2.17;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:05:16;3.00;;;2.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:07:44;4.77;;;2.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:10:11;5.47;;;3.07;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:12:42;4.20;;;2.63;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:15:09;4.60;;;2.53;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:17:42;3.13;;;2.33;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:20:12;3.20;;;2.13;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:22:43;3.07;;;2.03;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:25:12;4.27;;;2.63;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:27:39;5.13;;;3.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:30:05;4.40;;;2.57;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:32:32;4.20;;;2.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:34:59;3.43;;;2.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:37:26;3.80;;;1.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:39:52;6.50;;;2.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:42:18;4.80;;;2.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:44:45;4.33;;;2.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:47:11;6.03;;;2.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:49:37;5.00;;;2.83;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:52:03;4.97;;;3.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:54:30;4.67;;;2.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:56:57;3.73;;;2.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T04:59:24;5.77;;;2.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:01:50;5.40;;;2.77;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:04:20;4.63;;;2.97;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:06:49;4.57;;;2.67;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:09:16;7.60;;;2.83;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:11:42;3.20;;;1.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:14:09;4.27;;;3.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:16:35;5.83;;;3.17;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:19:02;6.77;;;2.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:21:40;6.10;;;3.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:24:26;1.87;;;1.77;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:26:53;4.10;;;2.47;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:29:20;3.93;;;2.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:31:59;7.97;;;3.57;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:34:32;4.33;;;2.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:37:00;3.80;;;2.73;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:39:27;3.53;;;2.43;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:41:55;3.87;;;2.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:44:23;2.60;;;2.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:46:50;5.37;;;3.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:49:17;6.50;;;3.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:51:47;3.70;;;2.33;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:54:15;4.17;;;3.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:56:41;6.10;;;2.83;;
16242;SDS011;11719;51.052;6.982;2023-03-01T05:59:07;4.07;;;2.67;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:01:33;6.07;;;3.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:04:00;3.60;;;2.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:06:26;3.97;;;3.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:08:53;4.57;;;3.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:11:19;3.37;;;2.27;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:13:46;5.00;;;2.57;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:16:12;5.33;;;2.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:18:39;5.93;;;2.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:21:06;3.03;;;2.07;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:23:32;3.83;;;2.83;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:25:58;4.97;;;3.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:28:25;4.47;;;2.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:30:51;4.30;;;2.63;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:33:17;4.70;;;2.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:35:45;3.23;;;2.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:38:12;16.30;;;3.37;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:40:40;8.77;;;3.77;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:43:06;6.50;;;3.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:45:32;6.37;;;3.47;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:48:05;5.10;;;2.77;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:50:33;6.67;;;2.87;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:53:01;4.93;;;2.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:55:27;7.07;;;3.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T06:57:59;4.83;;;2.97;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:00:26;4.97;;;2.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:02:53;4.83;;;2.77;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:05:19;3.20;;;2.17;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:07:45;4.60;;;3.13;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:10:11;4.30;;;2.97;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:12:37;7.27;;;3.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:15:03;2.93;;;2.33;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:17:30;4.17;;;2.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:19:56;4.07;;;2.43;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:22:22;4.83;;;2.53;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:24:48;5.63;;;3.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:27:14;6.33;;;3.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:29:39;5.53;;;4.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:32:06;6.20;;;2.63;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:34:32;5.27;;;2.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:36:58;6.90;;;3.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:39:24;5.53;;;3.33;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:41:50;4.73;;;3.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:44:16;7.60;;;3.83;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:46:42;10.23;;;4.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:49:08;6.37;;;3.53;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:51:34;5.80;;;2.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:54:00;5.67;;;3.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:56:26;7.33;;;3.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T07:58:52;6.03;;;3.63;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:01:19;8.97;;;3.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:03:46;6.40;;;4.57;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:06:12;8.53;;;4.63;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:08:41;7.87;;;4.03;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:11:07;6.47;;;3.67;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:13:35;7.90;;;3.83;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:16:02;7.03;;;3.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:18:33;3.63;;;2.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:21:03;6.90;;;4.27;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:23:35;3.03;;;1.53;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:26:05;8.00;;;4.63;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:28:38;3.97;;;3.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:33:45;3.60;;;1.57;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:36:19;1.57;;;1.07;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:38:50;2.00;;;1.13;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:41:17;2.10;;;1.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:43:43;2.17;;;1.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:46:09;2.50;;;1.13;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:48:35;2.47;;;1.37;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:51:11;1.97;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:53:42;4.93;;;2.83;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:56:08;2.87;;;1.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T08:58:35;2.83;;;1.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:01:12;5.33;;;2.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:03:41;2.73;;;1.37;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:06:07;1.43;;;0.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:08:34;3.43;;;1.63;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:11:06;2.70;;;1.53;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:13:34;2.17;;;1.03;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:16:01;2.60;;;1.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:18:29;2.00;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:21:05;1.57;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:23:35;2.33;;;1.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:26:04;1.90;;;1.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:28:35;3.77;;;1.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:31:02;2.53;;;1.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:33:29;2.07;;;1.33;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:35:59;4.97;;;1.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:38:26;1.77;;;1.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:40:52;2.73;;;1.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:46:19;4.87;;;3.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:48:52;1.63;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:51:30;2.17;;;1.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:54:01;1.80;;;0.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T09:56:31;3.70;;;2.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:01:38;2.43;;;1.33;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:04:28;4.37;;;2.87;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:09:51;4.23;;;2.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:12:18;2.63;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:15:01;3.03;;;1.27;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:17:46;1.20;;;0.97;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:20:20;2.73;;;1.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:22:50;2.10;;;1.27;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:25:20;0.83;;;0.73;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:28:12;4.20;;;2.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:31:31;4.90;;;3.53;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:34:07;2.10;;;1.37;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:36:39;2.97;;;1.57;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:39:14;1.13;;;0.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:47:20;3.10;;;1.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:50:03;2.43;;;1.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:52:34;1.37;;;0.97;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:55:24;3.60;;;2.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T10:58:16;5.73;;;3.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:00:45;5.47;;;3.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:03:21;3.23;;;1.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:16:47;4.87;;;2.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:19:40;2.73;;;1.37;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:22:12;5.67;;;2.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:24:47;6.73;;;3.03;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:30:05;2.23;;;1.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:33:08;7.87;;;3.33;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:36:00;8.90;;;4.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:38:27;9.47;;;4.37;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:41:11;8.20;;;3.53;;
16242;SDS011;11719;51.052;6.982;2023-03-01T11:43:52;4.33;;;3.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T12:12:34;6.00;;;3.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T12:26:10;4.83;;;3.03;;
16242;SDS011;11719;51.052;6.982;2023-03-01T12:29:02;3.47;;;2.27;;
16242;SDS011;11719;51.052;6.982;2023-03-01T12:32:12;5.27;;;3.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T12:38:35;4.93;;;3.03;;
16242;SDS011;11719;51.052;6.982;2023-03-01T12:41:28;5.50;;;3.03;;
16242;SDS011;11719;51.052;6.982;2023-03-01T12:47:19;5.90;;;3.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T12:50:14;4.93;;;2.57;;
16242;SDS011;11719;51.052;6.982;2023-03-01T12:53:03;5.07;;;2.73;;
16242;SDS011;11719;51.052;6.982;2023-03-01T12:55:31;6.37;;;2.77;;
16242;SDS011;11719;51.052;6.982;2023-03-01T13:03:44;8.20;;;3.67;;
16242;SDS011;11719;51.052;6.982;2023-03-01T13:17:48;1.50;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T13:20:20;0.70;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T13:33:45;1.20;;;1.03;;
16242;SDS011;11719;51.052;6.982;2023-03-01T13:38:59;1.77;;;1.33;;
16242;SDS011;11719;51.052;6.982;2023-03-01T13:49:46;4.83;;;3.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T13:57:42;1.43;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:03:01;1.23;;;0.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:05:58;4.60;;;2.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:08:42;2.10;;;1.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:19:13;1.70;;;0.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:21:41;1.13;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:24:15;4.57;;;2.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:26:45;5.60;;;3.27;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:29:23;2.53;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:34:38;1.27;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:37:21;1.03;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:39:55;2.27;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:42:23;1.67;;;1.17;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:44:54;4.10;;;1.93;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:47:29;1.93;;;0.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:50:01;1.00;;;0.77;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:52:49;3.80;;;0.97;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:55:19;1.47;;;0.97;;
16242;SDS011;11719;51.052;6.982;2023-03-01T14:57:57;5.37;;;2.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:00:27;3.17;;;1.87;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:02:56;0.97;;;0.73;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:05:38;1.20;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:08:06;1.57;;;0.77;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:10:54;2.60;;;1.57;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:13:41;2.30;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:18:36;3.67;;;1.83;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:21:13;0.97;;;0.67;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:23:41;2.27;;;1.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:26:33;3.20;;;1.17;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:29:05;1.63;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:31:43;4.47;;;1.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:34:24;3.83;;;2.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:36:54;1.73;;;0.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:39:33;2.90;;;1.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:42:41;3.33;;;2.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:47:58;3.50;;;1.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:50:31;1.97;;;1.17;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:53:00;1.27;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:55:32;2.37;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T15:57:59;3.47;;;1.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:00:31;3.23;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:02:58;1.93;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:05:26;3.97;;;2.07;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:07:55;2.30;;;1.23;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:10:22;4.23;;;1.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:12:48;1.30;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:15:21;1.13;;;0.60;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:18:00;1.77;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:20:26;2.23;;;0.67;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:22:53;1.63;;;1.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:25:19;1.30;;;1.17;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:27:46;1.83;;;1.13;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:30:15;4.13;;;1.30;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:32:45;3.10;;;0.97;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:35:13;3.00;;;1.43;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:37:42;4.03;;;1.03;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:40:19;1.70;;;1.13;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:42:47;4.70;;;1.83;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:45:15;1.93;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:47:41;0.97;;;0.90;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:50:07;2.17;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:52:34;2.20;;;1.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:54:59;0.70;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:57:28;5.47;;;2.13;;
16242;SDS011;11719;51.052;6.982;2023-03-01T16:59:55;1.80;;;1.20;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:02:20;1.83;;;0.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:04:55;0.67;;;0.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:07:21;1.80;;;1.00;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:09:47;1.10;;;0.40;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:12:14;1.37;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:14:40;0.93;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:17:07;2.10;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:19:35;3.93;;;1.57;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:22:06;2.67;;;1.80;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:24:33;2.23;;;0.87;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:27:01;2.57;;;1.10;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:29:27;1.07;;;0.70;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:31:53;2.73;;;1.50;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:34:20;2.10;;;1.03;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:36:47;3.07;;;1.87;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:39:14;1.20;;;0.67;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:41:41;2.80;;;1.73;;
16242;SDS011;11719;51.052;6.982;2023-03-01T17:44:07;4.23;;;1.83;;