sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59193;SDS011;44967;48.598;15.650;2022-10-16T08:36:49;20.38;;;13.48;;
59193;SDS011;44967;48.598;15.650;2022-10-16T08:39:18;20.33;;;14.25;;
59193;SDS011;44967;48.598;15.650;2022-10-16T08:42:03;25.63;;;15.65;;
59193;SDS011;44967;48.598;15.650;2022-10-16T08:47:20;19.13;;;13.18;;
59193;SDS011;44967;48.598;15.650;2022-10-16T08:49:57;19.38;;;13.82;;
59193;SDS011;44967;48.598;15.650;2022-10-16T08:52:29;20.30;;;13.38;;
59193;SDS011;44967;48.598;15.650;2022-10-16T08:54:56;19.85;;;13.40;;
59193;SDS011;44967;48.598;15.650;2022-10-16T08:57:22;16.85;;;12.27;;
59193;SDS011;44967;48.598;15.650;2022-10-16T08:59:50;18.65;;;12.57;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:10:40;21.02;;;13.32;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:21:37;17.70;;;12.35;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:24:16;14.88;;;11.13;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:26:43;16.10;;;11.55;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:29:16;20.48;;;13.20;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:31:46;17.67;;;12.40;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:37:14;14.80;;;11.10;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:39:47;16.15;;;11.60;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:42:20;17.55;;;11.98;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:44:52;18.15;;;12.70;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:47:22;16.48;;;12.00;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:49:54;15.13;;;11.40;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:52:22;13.43;;;10.32;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:54:58;17.63;;;11.02;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:57:25;14.45;;;11.68;;
59193;SDS011;44967;48.598;15.650;2022-10-16T09:59:52;15.80;;;11.77;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:02:23;14.18;;;11.23;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:04:57;15.30;;;11.70;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:07:36;15.38;;;10.88;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:10:21;14.70;;;10.73;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:12:57;17.13;;;12.18;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:15:24;16.77;;;12.00;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:17:56;15.27;;;10.57;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:20:32;15.20;;;11.57;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:23:00;12.05;;;9.52;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:31:00;13.85;;;10.35;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:39:16;13.80;;;9.90;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:52:45;11.25;;;9.23;;
59193;SDS011;44967;48.598;15.650;2022-10-16T10:58:37;11.90;;;9.27;;
59193;SDS011;44967;48.598;15.650;2022-10-16T11:06:59;15.98;;;11.18;;
59193;SDS011;44967;48.598;15.650;2022-10-16T11:09:33;12.98;;;10.50;;
59193;SDS011;44967;48.598;15.650;2022-10-16T14:40:20;37.90;;;25.58;;
59193;SDS011;44967;48.598;15.650;2022-10-16T14:42:49;35.38;;;24.30;;
59193;SDS011;44967;48.598;15.650;2022-10-16T14:45:18;34.47;;;23.63;;
59193;SDS011;44967;48.598;15.650;2022-10-16T14:47:54;29.58;;;23.52;;
59193;SDS011;44967;48.598;15.650;2022-10-16T14:50:22;34.95;;;25.10;;
59193;SDS011;44967;48.598;15.650;2022-10-16T14:52:48;32.60;;;22.63;;
59193;SDS011;44967;48.598;15.650;2022-10-16T14:55:14;31.35;;;24.02;;
59193;SDS011;44967;48.598;15.650;2022-10-16T14:57:40;35.75;;;25.33;;
59193;SDS011;44967;48.598;15.650;2022-10-16T15:00:13;33.53;;;24.13;;
59193;SDS011;44967;48.598;15.650;2022-10-16T15:02:41;36.85;;;25.42;;
59193;SDS011;44967;48.598;15.650;2022-10-16T15:07:39;32.42;;;23.90;;
59193;SDS011;44967;48.598;15.650;2022-10-16T15:10:05;29.58;;;21.25;;
59193;SDS011;44967;48.598;15.650;2022-10-16T15:12:30;31.05;;;20.83;;
59193;SDS011;44967;48.598;15.650;2022-10-16T15:14:56;28.13;;;18.80;;
59193;SDS011;44967;48.598;15.650;2022-10-16T15:17:22;28.60;;;20.33;;
59193;SDS011;44967;48.598;15.650;2022-10-16T15:19:48;25.23;;;18.02;;
59193;SDS011;44967;48.598;15.650;2022-10-16T15:22:13;26.95;;;18.88;;
