sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3689;SDS011;1861;50.240;8.596;2022-08-01T00:01:15;2.65;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:03:43;6.07;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:06:11;1.35;;;1.05;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:08:41;1.60;;;1.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:11:09;1.58;;;1.23;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:13:37;0.90;;;0.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:16:05;1.90;;;0.95;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:18:34;1.60;;;0.88;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:21:03;1.33;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:23:31;1.35;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:26:01;4.75;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:28:29;1.40;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:30:57;3.03;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:33:26;1.00;;;0.95;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:35:55;1.10;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:38:23;1.23;;;1.13;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:40:52;1.50;;;1.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:43:21;2.45;;;0.98;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:45:52;1.83;;;0.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:48:20;1.30;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:50:48;0.90;;;0.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:53:17;1.45;;;0.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:55:46;1.70;;;0.93;;
3689;SDS011;1861;50.240;8.596;2022-08-01T00:58:15;1.08;;;0.85;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:00:44;1.38;;;1.08;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:03:18;2.35;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:06:05;1.98;;;1.05;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:08:46;3.78;;;1.02;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:11:23;1.55;;;1.02;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:13:55;1.00;;;0.95;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:16:28;1.27;;;1.17;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:19:01;1.35;;;0.85;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:21:35;3.33;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:24:15;1.30;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:26:52;2.13;;;1.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:29:27;1.13;;;0.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:32:19;1.10;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:34:56;1.85;;;1.38;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:37:26;2.00;;;1.08;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:39:57;1.10;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:42:26;1.65;;;1.02;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:44:56;1.20;;;0.95;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:47:25;3.58;;;1.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:49:55;1.67;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:52:25;1.25;;;0.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:54:54;1.88;;;1.17;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:57:24;1.02;;;0.93;;
3689;SDS011;1861;50.240;8.596;2022-08-01T01:59:53;1.20;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:02:24;1.10;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:04:52;1.10;;;1.08;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:07:22;1.83;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:09:53;1.20;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:12:22;2.08;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:14:53;4.40;;;1.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:17:24;1.10;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:19:54;1.13;;;1.02;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:22:24;2.83;;;1.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:24:58;3.17;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:27:30;5.28;;;2.25;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:30:02;1.90;;;1.23;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:32:38;1.25;;;1.15;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:35:18;1.75;;;1.55;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:37:50;1.13;;;0.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:40:20;1.50;;;1.15;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:42:50;1.50;;;1.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:45:22;1.17;;;1.05;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:47:55;2.25;;;1.02;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:50:28;2.00;;;1.02;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:52:59;1.73;;;1.25;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:55:28;2.85;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T02:57:59;3.00;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:00:29;1.35;;;1.25;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:03:00;4.95;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:05:30;2.13;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:08:00;1.50;;;1.17;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:10:29;3.60;;;0.95;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:12:59;1.33;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:15:29;0.90;;;0.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:18:01;2.90;;;1.33;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:20:31;2.17;;;1.35;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:23:01;2.25;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:25:32;1.20;;;1.02;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:28:04;2.28;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:30:35;1.15;;;1.05;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:33:06;1.40;;;1.23;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:35:42;1.48;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:38:16;1.33;;;1.23;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:40:47;1.98;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:43:21;1.20;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:45:54;2.85;;;1.02;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:48:28;1.65;;;1.42;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:51:00;1.00;;;0.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:53:30;1.80;;;1.25;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:56:06;1.20;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T03:58:36;2.13;;;1.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:01:06;1.10;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:03:43;1.83;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:06:12;1.98;;;1.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:08:40;2.00;;;1.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:11:09;1.70;;;1.15;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:13:38;1.33;;;1.13;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:16:10;1.20;;;1.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:18:38;2.05;;;1.65;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:21:07;2.00;;;1.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:23:35;1.45;;;1.35;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:26:05;1.77;;;1.23;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:28:36;1.95;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:31:06;4.93;;;1.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:33:38;1.70;;;1.17;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:36:09;1.73;;;1.42;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:38:39;1.50;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:41:12;4.15;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:43:41;1.38;;;1.23;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:46:10;2.65;;;1.60;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:48:40;1.48;;;1.33;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:51:13;1.73;;;1.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:53:42;1.30;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:56:12;1.63;;;1.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T04:58:40;2.45;;;1.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:01:09;1.63;;;1.52;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:03:38;1.38;;;1.27;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:06:06;4.20;;;1.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:08:36;4.43;;;1.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:11:04;1.73;;;1.45;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:13:32;3.78;;;1.83;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:16:01;1.30;;;1.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:18:30;2.05;;;1.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:20:58;1.40;;;1.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:23:26;1.40;;;1.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:26:09;3.97;;;1.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:28:40;1.70;;;1.60;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:31:08;1.67;;;1.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:33:36;1.70;;;1.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:36:05;3.97;;;1.63;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:38:33;3.92;;;2.05;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:41:01;2.58;;;1.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:43:31;2.10;;;1.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:45:59;1.60;;;1.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:48:27;2.92;;;1.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:50:56;1.90;;;1.55;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:53:25;2.40;;;1.85;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:55:53;4.85;;;2.17;;
3689;SDS011;1861;50.240;8.596;2022-08-01T05:58:21;5.97;;;2.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:00:51;4.68;;;2.05;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:03:19;2.60;;;1.85;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:05:47;7.22;;;2.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:08:15;4.10;;;2.47;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:10:43;3.08;;;1.85;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:13:11;14.25;;;4.47;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:15:40;2.30;;;2.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:18:12;2.28;;;1.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:20:41;4.97;;;2.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:23:09;2.20;;;2.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:25:57;2.50;;;2.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:28:25;2.55;;;2.35;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:30:53;2.33;;;2.15;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:33:23;4.35;;;2.85;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:35:51;6.30;;;3.15;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:38:19;4.22;;;2.83;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:40:48;3.58;;;2.58;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:43:16;3.15;;;2.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:45:45;2.45;;;2.17;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:48:13;3.65;;;2.25;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:50:42;3.20;;;2.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:53:11;2.53;;;2.33;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:55:39;5.68;;;3.22;;
3689;SDS011;1861;50.240;8.596;2022-08-01T06:58:07;4.32;;;3.13;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:00:35;4.30;;;3.33;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:03:03;8.30;;;5.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:05:31;6.05;;;4.35;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:08:01;5.20;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:10:29;5.28;;;3.97;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:12:57;3.88;;;3.25;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:15:25;6.60;;;4.07;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:17:53;5.03;;;3.65;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:20:23;4.13;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:22:51;3.50;;;3.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:25:23;3.95;;;3.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:27:51;3.70;;;3.28;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:30:19;4.90;;;4.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:32:47;4.97;;;3.72;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:35:15;4.28;;;3.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:37:44;4.18;;;3.38;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:40:15;4.30;;;2.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:42:46;3.03;;;2.67;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:45:14;2.47;;;2.25;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:47:43;3.70;;;3.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:50:13;8.50;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:52:41;4.15;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:55:09;3.40;;;3.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T07:57:42;4.95;;;3.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:00:12;6.47;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:02:41;5.25;;;3.75;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:05:10;8.38;;;4.47;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:07:39;5.55;;;3.60;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:10:07;5.47;;;4.25;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:12:36;4.43;;;3.92;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:15:04;3.53;;;2.92;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:17:34;2.72;;;2.53;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:20:03;2.67;;;2.45;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:22:35;6.53;;;4.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:25:04;4.10;;;3.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:27:33;3.50;;;3.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:30:03;7.05;;;3.65;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:32:35;5.90;;;4.05;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:35:04;8.48;;;4.22;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:37:37;6.47;;;4.05;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:40:13;4.75;;;3.72;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:42:43;5.30;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:45:13;4.80;;;3.67;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:47:42;3.65;;;3.25;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:50:12;5.25;;;3.53;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:52:41;3.28;;;3.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:55:12;4.60;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-08-01T08:57:41;3.55;;;2.95;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:00:13;4.20;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:02:44;4.20;;;3.78;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:05:15;6.40;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:08:06;5.68;;;3.75;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:10:34;3.85;;;3.45;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:13:03;6.35;;;3.45;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:15:40;5.78;;;4.25;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:21:10;7.90;;;3.42;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:23:41;4.55;;;4.15;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:26:20;6.22;;;4.15;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:28:56;4.03;;;3.17;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:31:26;4.88;;;3.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:34:04;5.50;;;3.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:36:45;5.80;;;3.35;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:39:20;4.82;;;4.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:41:51;4.80;;;4.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:44:36;6.22;;;3.60;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:47:11;4.70;;;3.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:49:41;3.63;;;3.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:52:18;3.70;;;3.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:54:52;5.20;;;3.67;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:57:28;3.53;;;3.22;;
3689;SDS011;1861;50.240;8.596;2022-08-01T09:59:58;3.58;;;3.28;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:02:38;5.15;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:05:09;4.55;;;3.63;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:07:57;4.03;;;3.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:10:26;6.68;;;3.65;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:12:57;3.70;;;2.92;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:15:28;3.58;;;3.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:18:03;7.20;;;2.75;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:20:51;4.47;;;3.35;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:23:25;3.60;;;2.63;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:26:06;4.68;;;3.47;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:28:35;4.30;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:31:05;6.97;;;3.67;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:33:40;3.67;;;3.38;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:36:19;3.80;;;3.13;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:38:52;3.42;;;2.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:41:21;4.60;;;3.65;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:43:52;5.10;;;3.53;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:46:22;3.58;;;3.28;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:48:51;4.30;;;3.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:51:28;3.95;;;3.38;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:54:18;3.55;;;3.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:56:50;5.47;;;3.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T10:59:20;4.10;;;3.70;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:02:11;4.07;;;3.67;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:04:51;5.85;;;3.88;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:07:23;4.57;;;3.55;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:10:09;3.40;;;3.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:12:49;4.15;;;3.45;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:15:18;3.97;;;3.42;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:18:00;3.58;;;3.28;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:20:31;5.05;;;3.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:23:16;4.35;;;3.88;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:28:43;4.40;;;3.33;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:31:34;4.38;;;3.97;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:34:03;3.22;;;2.92;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:36:31;2.97;;;2.67;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:39:20;3.10;;;2.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:41:49;2.50;;;2.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:44:19;2.72;;;2.53;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:46:53;3.35;;;3.05;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:49:27;3.20;;;2.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:52:03;3.13;;;2.55;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:54:34;3.38;;;3.08;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:57:07;4.93;;;3.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T11:59:37;2.90;;;2.60;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:02:28;2.50;;;2.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:04:57;4.03;;;2.95;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:07:28;4.55;;;3.13;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:10:00;3.10;;;2.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:12:31;3.15;;;2.95;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:15:01;2.53;;;2.13;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:17:35;3.08;;;2.47;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:20:07;2.75;;;2.55;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:22:37;2.50;;;2.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:25:07;2.75;;;2.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:27:39;2.83;;;2.33;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:30:09;3.17;;;2.45;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:32:40;2.30;;;2.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:35:10;3.50;;;2.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:37:44;1.92;;;1.83;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:40:14;2.60;;;2.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:42:46;3.05;;;2.78;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:45:17;3.15;;;2.85;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:47:46;2.78;;;2.55;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:50:16;2.45;;;2.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:52:46;4.25;;;2.35;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:55:15;2.58;;;2.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T12:57:46;2.35;;;2.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:00:18;2.55;;;2.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:02:49;2.60;;;2.38;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:05:18;3.00;;;1.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:07:47;5.47;;;2.33;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:10:24;2.17;;;2.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:12:55;6.90;;;2.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:15:28;2.50;;;2.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:17:59;2.95;;;2.40;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:20:30;2.30;;;2.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:23:13;2.38;;;2.15;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:26:02;2.55;;;2.22;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:28:32;2.20;;;2.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:31:03;2.80;;;2.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:33:40;2.20;;;2.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:36:09;2.17;;;1.98;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:38:39;2.53;;;2.33;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:41:25;2.65;;;2.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:43:55;2.58;;;2.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:46:25;2.55;;;2.25;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:48:55;2.88;;;2.20;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:51:30;1.90;;;1.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:53:59;2.33;;;2.13;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:56:27;2.53;;;2.13;;
3689;SDS011;1861;50.240;8.596;2022-08-01T13:58:57;1.80;;;1.67;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:01:25;2.15;;;2.05;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:03:59;2.33;;;2.13;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:06:28;2.08;;;1.88;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:08:56;2.40;;;1.70;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:11:26;2.08;;;1.92;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:14:03;2.28;;;2.08;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:16:34;2.38;;;2.17;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:19:03;2.17;;;1.98;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:21:31;2.17;;;2.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:24:00;2.33;;;2.08;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:26:28;3.17;;;2.30;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:28:56;2.28;;;2.08;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:31:26;2.92;;;2.03;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:33:59;3.53;;;1.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:36:28;2.15;;;2.03;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:39:03;3.50;;;2.50;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:41:32;3.10;;;2.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:44:00;2.85;;;2.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:46:30;2.35;;;2.15;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:48:59;2.55;;;2.35;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:51:27;1.90;;;1.80;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:53:59;2.28;;;1.88;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:56:29;2.95;;;2.03;;
3689;SDS011;1861;50.240;8.596;2022-08-01T14:58:57;1.88;;;1.75;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:01:25;1.80;;;1.70;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:03:55;1.80;;;1.67;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:06:23;1.80;;;1.70;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:08:52;2.17;;;1.98;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:11:20;2.97;;;1.85;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:13:48;1.85;;;1.75;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:16:36;1.52;;;1.42;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:19:05;1.77;;;1.67;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:21:34;2.17;;;1.98;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:24:09;2.35;;;2.10;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:26:37;1.90;;;1.70;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:29:05;1.85;;;1.75;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:31:35;2.08;;;1.90;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:34:05;2.35;;;2.17;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:36:34;1.98;;;1.88;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:39:07;2.10;;;2.00;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:41:35;1.70;;;1.60;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:44:03;2.05;;;1.85;;
3689;SDS011;1861;50.240;8.596;2022-08-01T15:46:31;2.08;;;1.98;;