sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30247;SDS011;17063;50.892;4.702;2023-06-22T00:00:59;5.43;;;4.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:03:27;6.30;;;4.33;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:05:54;6.70;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:08:21;7.77;;;4.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:10:48;6.53;;;3.93;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:13:16;7.63;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:15:44;5.20;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:18:11;5.33;;;4.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:20:39;4.67;;;3.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:23:08;6.07;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:25:36;7.47;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:28:03;7.23;;;4.53;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:30:31;6.50;;;4.23;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:32:58;5.67;;;4.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:35:26;7.53;;;5.03;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:37:56;5.17;;;4.60;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:40:31;5.40;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:42:59;9.10;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:45:26;7.17;;;5.07;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:47:54;8.30;;;5.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:50:26;7.93;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:52:57;5.97;;;4.60;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:55:27;6.87;;;5.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T00:57:54;8.70;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:00:25;7.53;;;4.60;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:02:53;6.87;;;4.53;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:05:21;5.30;;;4.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:11:26;6.53;;;4.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:16:43;4.97;;;4.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:22:19;5.77;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:25:00;6.50;;;4.43;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:27:38;6.47;;;4.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:30:12;4.67;;;4.27;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:32:41;6.83;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:35:08;4.83;;;4.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:37:37;8.47;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:40:05;6.40;;;4.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:42:33;4.33;;;3.93;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:45:00;6.60;;;4.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:47:29;6.50;;;4.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:49:56;7.23;;;4.90;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:52:23;7.67;;;4.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:54:50;6.33;;;4.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T01:57:18;6.33;;;4.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:02:43;9.50;;;5.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:05:21;7.67;;;4.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:08:13;6.47;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:10:38;6.57;;;4.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:13:07;7.83;;;5.00;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:15:36;6.20;;;4.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:18:03;7.57;;;5.23;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:20:30;5.37;;;4.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:22:58;6.70;;;4.90;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:25:28;6.77;;;4.90;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:27:55;5.20;;;4.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:30:22;6.23;;;4.87;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:32:49;7.27;;;4.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:35:18;7.13;;;5.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:37:44;6.73;;;5.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:40:13;5.87;;;4.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:42:40;6.83;;;5.00;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:45:07;6.87;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:47:34;11.23;;;5.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:50:01;6.17;;;5.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:52:32;7.30;;;5.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:54:58;5.37;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:57:26;6.17;;;4.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T02:59:53;7.90;;;5.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:02:19;6.47;;;4.83;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:04:48;6.30;;;4.87;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:07:15;6.67;;;4.67;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:09:44;6.83;;;5.17;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:12:11;8.70;;;5.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:14:46;7.10;;;5.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:17:14;6.63;;;5.43;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:19:41;7.47;;;5.13;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:22:08;7.87;;;5.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:24:37;5.83;;;4.93;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:27:05;8.80;;;5.53;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:29:33;10.60;;;6.07;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:32:00;6.70;;;5.17;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:34:27;8.73;;;5.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:36:54;7.67;;;5.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:39:21;7.27;;;5.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:41:49;7.10;;;5.67;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:44:17;8.53;;;5.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:46:44;10.50;;;5.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:49:11;7.77;;;5.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:51:37;7.17;;;5.07;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:54:05;7.83;;;5.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:56:32;10.17;;;5.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T03:58:59;7.53;;;5.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:01:25;10.27;;;5.67;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:03:52;8.33;;;5.43;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:06:19;8.63;;;5.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:08:46;9.27;;;5.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:11:18;7.03;;;5.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:13:45;7.57;;;5.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:16:12;7.97;;;5.53;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:18:39;9.27;;;5.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:21:07;8.87;;;5.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:23:34;8.60;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:26:00;7.73;;;5.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:28:27;9.03;;;5.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:30:54;7.30;;;6.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:33:25;9.63;;;6.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:35:51;7.57;;;5.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:38:18;8.73;;;6.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:40:48;8.13;;;5.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:43:14;7.97;;;5.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:45:41;11.17;;;5.90;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:48:08;14.33;;;5.90;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:50:36;8.53;;;5.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:53:06;9.70;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:55:34;9.97;;;6.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T04:58:00;8.53;;;6.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:00:31;12.33;;;7.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:02:58;8.80;;;6.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:05:44;10.87;;;6.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:08:11;12.20;;;6.13;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:10:39;9.23;;;6.77;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:13:26;10.63;;;7.27;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:15:53;11.67;;;7.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:18:31;9.90;;;6.93;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:20:58;8.37;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:23:26;9.10;;;6.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:25:53;11.80;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:28:21;10.83;;;6.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:30:50;8.70;;;6.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:33:17;8.03;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:35:43;8.13;;;6.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:38:10;12.20;;;7.03;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:40:37;12.97;;;6.23;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:43:04;12.47;;;6.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:45:31;15.27;;;7.07;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:47:58;9.40;;;6.60;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:50:25;10.27;;;7.13;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:52:52;10.60;;;6.77;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:55:19;11.90;;;6.83;;
30247;SDS011;17063;50.892;4.702;2023-06-22T05:57:46;8.23;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:00:14;10.43;;;7.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:02:41;11.47;;;7.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:05:11;9.30;;;7.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:07:40;10.83;;;7.87;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:10:08;15.13;;;7.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:12:38;13.60;;;7.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:15:05;10.73;;;7.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:17:44;12.50;;;8.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:20:12;12.27;;;7.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:22:39;15.20;;;7.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:25:06;11.90;;;7.67;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:27:33;13.47;;;8.27;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:30:00;11.63;;;8.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:32:28;12.80;;;8.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:34:55;15.33;;;8.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:37:22;14.80;;;8.77;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:39:49;11.97;;;9.43;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:42:15;9.60;;;8.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:44:43;13.47;;;9.83;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:47:09;11.83;;;9.23;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:49:37;12.00;;;8.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:52:04;15.97;;;9.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:54:31;12.20;;;8.83;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:56:58;15.60;;;9.43;;
30247;SDS011;17063;50.892;4.702;2023-06-22T06:59:24;14.67;;;9.00;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:01:52;14.93;;;9.60;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:04:19;13.63;;;9.13;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:06:46;13.67;;;8.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:09:13;16.10;;;9.27;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:11:40;11.77;;;8.90;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:14:07;12.00;;;8.67;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:16:33;11.40;;;8.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:19:00;16.43;;;9.33;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:21:27;10.77;;;8.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:23:54;12.93;;;8.13;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:26:21;13.97;;;7.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:28:48;13.23;;;7.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:31:14;15.70;;;7.77;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:33:41;13.20;;;8.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:36:08;11.43;;;7.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:38:35;12.00;;;8.03;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:41:02;11.47;;;8.23;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:43:32;11.80;;;7.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:46:01;9.63;;;7.53;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:48:28;9.53;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:50:54;13.87;;;7.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:53:21;12.60;;;7.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:55:50;10.80;;;7.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T07:58:16;9.43;;;6.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:00:45;10.23;;;7.00;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:03:13;10.70;;;7.07;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:05:40;10.63;;;6.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:08:07;10.43;;;7.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:10:34;8.17;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:13:00;9.53;;;6.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:15:27;10.13;;;6.87;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:17:55;8.70;;;6.07;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:20:22;10.33;;;6.13;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:22:49;8.27;;;6.17;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:25:16;9.80;;;6.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:27:46;7.80;;;5.90;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:30:14;9.27;;;6.13;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:32:42;9.97;;;6.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:35:09;8.97;;;5.17;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:37:36;11.20;;;5.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:40:08;7.23;;;4.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:42:36;8.20;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:45:04;8.57;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:47:31;7.13;;;4.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:49:59;6.87;;;4.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:52:28;5.23;;;3.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:54:55;8.93;;;4.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:57:22;8.73;;;3.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T08:59:49;7.87;;;3.90;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:02:18;6.53;;;4.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:04:46;9.83;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:07:13;10.80;;;4.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:09:40;7.70;;;4.13;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:12:07;5.73;;;3.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:14:35;5.13;;;4.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:17:02;5.13;;;4.27;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:19:28;8.03;;;4.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:21:55;6.93;;;4.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:24:22;5.80;;;4.33;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:26:49;6.37;;;4.53;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:29:17;5.57;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:31:43;6.60;;;4.53;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:34:11;5.70;;;4.33;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:36:38;6.63;;;4.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:39:06;8.53;;;4.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:41:33;7.47;;;5.00;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:44:00;5.40;;;4.23;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:46:27;10.27;;;5.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:48:55;9.37;;;5.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:51:22;7.63;;;5.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:53:50;11.47;;;6.27;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:56:18;11.23;;;6.93;;
30247;SDS011;17063;50.892;4.702;2023-06-22T09:58:46;9.47;;;7.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:01:13;12.90;;;8.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:03:42;12.10;;;8.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:06:10;14.17;;;9.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:08:37;13.37;;;8.60;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:11:05;14.13;;;9.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:13:32;15.10;;;10.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:15:59;16.30;;;10.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:18:26;15.10;;;10.93;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:20:52;16.43;;;11.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:23:20;12.90;;;10.53;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:25:47;15.07;;;10.77;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:28:14;19.13;;;12.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:30:41;18.93;;;11.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:33:09;14.30;;;11.77;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:35:36;14.60;;;11.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:38:06;16.47;;;11.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:40:34;17.43;;;11.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:43:01;16.57;;;11.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:45:28;13.17;;;10.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:47:55;15.97;;;10.90;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:50:22;16.67;;;11.03;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:52:51;14.90;;;11.13;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:55:18;14.63;;;10.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T10:57:45;18.90;;;12.33;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:00:14;16.80;;;11.83;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:02:42;17.63;;;11.27;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:05:10;18.03;;;12.40;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:07:37;21.80;;;12.60;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:10:05;17.73;;;12.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:12:32;18.47;;;13.23;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:14:59;19.07;;;12.83;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:17:26;20.23;;;13.23;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:19:53;23.30;;;14.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:22:20;17.50;;;13.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:24:47;23.13;;;14.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:27:14;23.03;;;14.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:29:41;20.60;;;15.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:32:08;24.63;;;16.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:34:38;23.33;;;15.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:37:06;21.13;;;17.07;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:39:33;22.30;;;16.83;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:42:08;23.60;;;17.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:44:37;20.00;;;16.53;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:47:04;24.57;;;18.03;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:49:31;24.93;;;17.30;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:51:58;27.63;;;18.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:54:25;26.97;;;18.33;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:56:52;28.23;;;19.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T11:59:19;29.20;;;19.07;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:01:47;28.63;;;19.67;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:04:15;27.00;;;18.87;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:06:42;22.77;;;18.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:09:10;27.20;;;18.87;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:11:37;23.27;;;19.03;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:14:04;25.83;;;19.93;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:16:31;28.97;;;18.87;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:18:58;29.17;;;19.93;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:21:26;24.80;;;19.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:23:53;28.20;;;20.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:26:21;25.70;;;18.87;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:28:48;27.73;;;20.17;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:31:15;27.33;;;19.93;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:33:42;26.37;;;20.67;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:36:09;25.30;;;18.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:38:36;28.87;;;19.87;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:41:03;26.50;;;19.90;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:43:29;27.87;;;19.87;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:45:56;30.80;;;21.53;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:48:25;28.47;;;20.23;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:50:55;26.37;;;19.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:53:22;31.20;;;21.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:55:50;27.37;;;20.43;;
30247;SDS011;17063;50.892;4.702;2023-06-22T12:58:17;25.60;;;19.93;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:00:44;28.87;;;20.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:03:11;26.60;;;19.67;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:05:38;25.23;;;19.10;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:08:05;25.77;;;19.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:10:32;29.27;;;20.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:12:59;30.70;;;20.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:15:28;28.67;;;21.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:17:55;27.80;;;20.27;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:20:23;30.00;;;21.53;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:22:50;29.10;;;20.33;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:25:18;28.53;;;20.17;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:27:48;26.57;;;20.83;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:30:15;28.30;;;21.57;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:32:42;30.33;;;20.67;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:35:10;26.00;;;20.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:37:37;29.50;;;21.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:40:08;35.13;;;23.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:42:35;27.30;;;21.03;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:45:02;28.80;;;22.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:47:30;33.03;;;23.43;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:49:57;33.47;;;22.50;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:52:25;30.63;;;23.47;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:54:52;31.50;;;22.73;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:57:19;30.63;;;22.60;;
30247;SDS011;17063;50.892;4.702;2023-06-22T13:59:46;30.97;;;21.77;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:02:13;28.80;;;22.00;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:04:40;29.57;;;22.60;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:07:07;29.63;;;22.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:09:34;31.13;;;20.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:12:05;25.67;;;20.33;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:14:32;27.43;;;20.33;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:17:00;25.70;;;19.27;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:19:27;26.90;;;20.37;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:21:53;25.57;;;19.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:24:21;24.60;;;19.70;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:26:51;27.43;;;21.23;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:29:18;27.73;;;19.77;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:31:45;22.60;;;18.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:34:13;26.10;;;20.17;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:36:41;25.13;;;18.63;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:39:09;24.93;;;18.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:41:36;26.50;;;19.20;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:44:03;28.77;;;20.80;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:46:30;28.80;;;20.93;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:48:57;27.47;;;20.97;;
30247;SDS011;17063;50.892;4.702;2023-06-22T14:51:25;29.30;;;21.03;;