sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3781;SDS011;6881;49.962;7.718;2022-09-09T00:01:20;3.90;;;1.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:09:35;3.27;;;1.77;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:12:11;4.57;;;1.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:14:45;4.00;;;1.57;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:17:19;3.63;;;1.47;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:20:29;3.53;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:22:40;2.40;;;2.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:25:23;2.30;;;2.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:27:53;5.00;;;2.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:30:20;2.83;;;2.17;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:32:48;4.57;;;2.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:35:27;4.67;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:37:56;3.80;;;1.97;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:40:32;4.07;;;2.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:45:42;5.70;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:48:12;3.70;;;1.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:50:55;4.13;;;2.63;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:53:31;2.20;;;1.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T00:58:27;5.10;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:00:56;4.50;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:03:46;4.20;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:14:40;4.80;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:17:17;3.93;;;2.63;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:28:31;4.70;;;2.47;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:30:59;4.13;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:33:25;4.50;;;2.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:35:52;5.07;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:38:21;7.73;;;3.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:40:46;4.80;;;2.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:43:12;5.10;;;2.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:45:39;2.93;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:48:05;3.63;;;2.37;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:50:31;3.27;;;2.43;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:52:57;5.63;;;2.87;;
3781;SDS011;6881;49.962;7.718;2022-09-09T01:55:28;3.53;;;2.57;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:00:56;2.27;;;2.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:03:28;3.53;;;2.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:08:40;3.93;;;2.73;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:11:11;3.87;;;1.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:13:39;6.03;;;2.93;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:16:08;2.83;;;2.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:18:41;3.27;;;2.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:21:10;3.80;;;2.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:23:36;3.00;;;2.03;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:26:04;4.53;;;2.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:28:31;5.33;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:30:57;3.10;;;1.83;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:33:24;2.43;;;1.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:35:52;4.23;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:38:18;2.30;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:40:45;2.73;;;2.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:43:11;4.57;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:45:41;3.40;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:48:14;4.30;;;2.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:53:16;2.93;;;2.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:55:57;3.43;;;2.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T02:58:26;4.17;;;2.33;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:00:51;2.60;;;2.37;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:03:17;3.30;;;2.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:05:44;4.73;;;2.43;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:08:10;3.53;;;2.33;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:10:36;2.40;;;2.13;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:13:02;2.80;;;2.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:15:29;2.90;;;2.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:17:56;4.73;;;2.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:20:23;3.90;;;2.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:22:49;6.03;;;3.73;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:25:14;3.83;;;3.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:27:40;8.30;;;3.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:30:05;4.37;;;3.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:32:31;8.50;;;3.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:34:56;8.43;;;4.33;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:37:22;6.57;;;3.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:39:47;3.57;;;3.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:42:13;5.63;;;3.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:44:45;4.80;;;2.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:47:18;3.90;;;3.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:49:45;5.37;;;3.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:52:10;5.07;;;3.33;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:54:36;4.00;;;3.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:57:01;3.60;;;3.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T03:59:27;2.43;;;2.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:01:52;2.73;;;2.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:04:18;2.73;;;2.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:06:45;2.93;;;2.63;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:09:10;4.93;;;2.87;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:11:36;5.63;;;3.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:14:02;6.93;;;2.87;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:16:27;3.20;;;2.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:18:52;3.87;;;2.67;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:21:18;2.97;;;2.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:23:43;3.87;;;2.47;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:26:08;2.73;;;2.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:28:35;4.57;;;2.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:31:08;3.97;;;2.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:33:51;5.17;;;2.43;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:36:17;3.23;;;2.93;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:38:44;6.20;;;3.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:41:10;4.00;;;3.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:43:36;5.37;;;3.97;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:46:02;3.40;;;3.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:48:28;10.57;;;3.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:50:57;4.80;;;3.17;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:53:30;6.30;;;3.57;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:56:05;6.10;;;3.83;;
3781;SDS011;6881;49.962;7.718;2022-09-09T04:58:38;4.00;;;3.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:03:30;5.70;;;4.03;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:06:02;5.70;;;3.73;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:08:31;9.63;;;4.33;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:10:57;4.10;;;3.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:13:24;5.43;;;3.97;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:15:53;7.60;;;4.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:18:19;4.60;;;3.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:20:45;5.50;;;3.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:23:10;5.50;;;4.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:25:38;4.40;;;3.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:28:03;5.37;;;3.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:30:29;4.50;;;4.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:32:58;6.67;;;4.67;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:35:23;4.93;;;4.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:37:49;4.27;;;3.73;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:40:14;3.33;;;3.03;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:42:40;7.00;;;3.77;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:45:06;12.47;;;5.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:47:32;7.00;;;4.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:49:58;8.23;;;4.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:52:24;6.90;;;3.77;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:54:50;4.33;;;2.83;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:57:16;4.60;;;3.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T05:59:42;3.47;;;3.17;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:02:08;3.63;;;3.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:04:33;3.40;;;3.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:06:59;3.80;;;3.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:09:25;3.70;;;2.67;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:11:50;3.90;;;3.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:14:15;6.23;;;3.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:16:42;6.17;;;3.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:19:09;4.00;;;2.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:21:35;3.20;;;2.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:24:05;3.17;;;2.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:26:32;6.23;;;3.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:29:02;3.77;;;3.47;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:31:29;3.83;;;3.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:33:55;4.17;;;3.77;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:36:32;6.17;;;3.97;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:38:58;4.13;;;3.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:41:25;3.90;;;3.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:43:52;6.00;;;3.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:48:44;3.20;;;2.77;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:51:10;3.07;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:53:38;5.20;;;2.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T06:58:39;5.83;;;2.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:01:12;5.17;;;3.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:03:38;8.03;;;2.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:06:04;7.53;;;3.33;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:08:30;3.30;;;2.17;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:11:01;3.60;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:13:29;4.53;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:15:55;4.17;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:18:20;7.00;;;2.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:20:55;2.67;;;2.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:23:21;4.40;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:25:47;5.33;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:28:12;3.43;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:30:38;4.37;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:33:04;3.67;;;2.27;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:35:30;5.63;;;2.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:37:55;3.10;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:40:21;2.47;;;2.27;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:42:47;7.20;;;2.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:45:12;2.80;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:47:39;5.13;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:50:06;4.20;;;2.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:52:33;3.50;;;2.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:54:58;4.60;;;3.93;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:57:25;4.87;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T07:59:50;4.80;;;2.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:02:16;4.40;;;1.87;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:04:42;4.27;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:07:07;5.73;;;2.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:09:32;6.23;;;1.97;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:11:58;2.60;;;2.03;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:14:24;4.10;;;2.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:16:50;4.00;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:19:16;2.83;;;2.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:21:42;3.87;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:24:09;3.87;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:26:44;5.67;;;1.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:29:12;5.80;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:31:39;2.83;;;2.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:34:06;6.33;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:36:37;4.47;;;1.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:39:05;4.80;;;1.83;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:41:35;3.87;;;1.97;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:46:31;2.40;;;1.93;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:49:05;3.83;;;1.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:51:38;3.97;;;1.77;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:54:04;2.40;;;1.67;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:56:30;4.20;;;1.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T08:58:56;2.33;;;1.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:01:28;2.23;;;1.63;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:07:24;3.80;;;1.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:12:21;3.57;;;1.97;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:14:48;4.30;;;1.83;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:17:17;2.83;;;1.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:19:44;5.07;;;1.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:22:31;2.43;;;1.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:25:03;1.50;;;1.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:27:38;2.97;;;1.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:30:29;3.13;;;1.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:33:02;2.50;;;1.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:35:29;2.47;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:37:54;2.90;;;1.37;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:40:20;3.40;;;1.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:42:51;2.60;;;1.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:45:41;1.93;;;1.67;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:48:10;4.37;;;1.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:50:40;5.03;;;1.47;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:53:33;4.60;;;1.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T09:56:09;4.07;;;1.83;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:03:58;2.13;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:06:32;2.93;;;1.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:09:03;5.80;;;1.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:11:55;2.57;;;1.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:17:15;4.37;;;1.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:19:43;3.33;;;1.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:22:32;3.33;;;1.33;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:25:05;4.13;;;1.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:27:47;1.97;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:34:03;2.70;;;1.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:36:32;6.67;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:44:19;3.23;;;1.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:52:29;2.27;;;1.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:54:57;3.13;;;1.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T10:57:31;2.33;;;1.03;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:00:02;1.80;;;1.43;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:02:31;1.87;;;1.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:04:59;3.70;;;1.87;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:07:40;3.20;;;1.67;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:10:19;2.70;;;1.43;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:12:50;2.80;;;1.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:15:20;3.67;;;1.43;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:17:52;2.30;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:20:20;2.90;;;1.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:22:48;1.93;;;1.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:25:17;3.33;;;1.77;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:35:53;3.80;;;1.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:41:16;3.40;;;1.27;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:43:43;3.77;;;1.37;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:46:16;1.93;;;1.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:48:44;3.07;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:51:11;3.90;;;2.03;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:54:46;1.67;;;1.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:57:04;2.23;;;1.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T11:59:30;2.90;;;1.67;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:05:16;3.73;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:07:37;2.03;;;1.37;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:12:34;1.20;;;0.87;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:17:27;2.50;;;1.37;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:20:10;1.67;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:25:47;2.40;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:28:20;2.63;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:33:36;3.80;;;0.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:36:05;1.97;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:38:35;2.70;;;0.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:41:02;1.83;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:43:28;1.30;;;0.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:45:56;4.80;;;1.77;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:48:31;3.90;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:50:58;2.30;;;0.83;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:53:26;4.87;;;1.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:56:01;1.40;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T12:58:29;5.17;;;1.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:00:58;1.83;;;1.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:03:25;2.60;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:05:50;3.40;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:08:16;1.73;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:10:50;2.97;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:13:23;3.27;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:16:01;5.23;;;1.47;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:18:28;3.43;;;1.50;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:20:58;5.80;;;1.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:23:25;5.00;;;2.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:25:56;2.67;;;1.47;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:28:24;5.30;;;1.87;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:33:28;2.37;;;1.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:38:24;2.60;;;1.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:40:56;3.00;;;1.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:43:24;4.43;;;2.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:46:34;4.10;;;2.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:48:58;3.50;;;1.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:51:30;2.23;;;1.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:53:59;2.53;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:56:25;3.20;;;1.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T13:58:50;3.07;;;1.63;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:01:16;2.40;;;1.17;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:03:41;2.50;;;1.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:06:07;2.37;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:08:32;1.97;;;0.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:11:02;4.30;;;1.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:13:28;2.60;;;1.43;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:15:53;3.57;;;1.83;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:18:18;4.30;;;1.47;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:20:44;1.70;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:23:10;1.43;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:25:36;4.83;;;1.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:28:02;3.97;;;2.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:30:27;1.43;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:32:52;2.30;;;1.37;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:35:18;3.03;;;2.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:37:43;4.80;;;1.37;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:40:09;1.30;;;0.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:42:36;2.47;;;1.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:45:01;2.43;;;1.43;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:47:27;3.03;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:49:52;1.10;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:52:18;1.80;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:54:43;1.57;;;1.33;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:57:08;2.20;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T14:59:34;4.57;;;0.87;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:01:59;1.30;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:04:28;2.23;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:06:54;3.43;;;1.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:09:19;1.60;;;0.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:11:45;1.60;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:14:10;3.63;;;1.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:16:37;3.00;;;1.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:19:03;2.40;;;1.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:21:29;2.40;;;1.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:23:57;1.80;;;0.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:26:22;1.47;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:28:48;3.20;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:31:24;1.40;;;1.17;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:33:51;1.93;;;0.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:38:47;0.80;;;0.67;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:41:13;2.97;;;1.67;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:43:46;2.70;;;1.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:48:43;2.60;;;1.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:51:09;3.77;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:53:35;1.53;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:56:04;2.90;;;1.53;;
3781;SDS011;6881;49.962;7.718;2022-09-09T15:58:32;1.70;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:01:08;2.20;;;1.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:03:37;2.60;;;0.70;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:06:05;3.70;;;1.03;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:08:34;1.83;;;0.90;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:13:37;3.00;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:16:04;1.90;;;1.03;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:18:40;2.50;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:23:45;1.73;;;0.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:26:11;1.47;;;1.23;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:28:38;0.90;;;0.80;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:31:07;1.10;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:33:34;1.40;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:36:10;1.10;;;1.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:38:40;5.20;;;2.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:41:06;3.53;;;2.43;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:43:35;2.50;;;1.83;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:46:01;2.37;;;1.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:48:31;1.87;;;1.20;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:51:01;1.50;;;1.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:53:30;1.60;;;1.07;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:55:55;5.53;;;3.00;;
3781;SDS011;6881;49.962;7.718;2022-09-09T16:58:20;3.70;;;3.30;;
3781;SDS011;6881;49.962;7.718;2022-09-09T17:00:46;2.50;;;2.13;;
3781;SDS011;6881;49.962;7.718;2022-09-09T17:03:13;2.40;;;2.03;;
3781;SDS011;6881;49.962;7.718;2022-09-09T17:05:41;2.53;;;1.60;;
3781;SDS011;6881;49.962;7.718;2022-09-09T17:08:07;1.20;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T17:10:32;2.23;;;1.40;;
3781;SDS011;6881;49.962;7.718;2022-09-09T17:12:57;2.97;;;1.83;;
3781;SDS011;6881;49.962;7.718;2022-09-09T17:15:23;3.33;;;1.10;;
3781;SDS011;6881;49.962;7.718;2022-09-09T17:17:48;1.93;;;1.47;;
3781;SDS011;6881;49.962;7.718;2022-09-09T17:20:17;4.40;;;1.30;;