sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79760;DHT22;70512;42.122;24.732;2024-03-02T00:00:13;9.70;94.10
79760;DHT22;70512;42.122;24.732;2024-03-02T00:02:44;9.70;94.00
79760;DHT22;70512;42.122;24.732;2024-03-02T00:05:14;9.60;94.00
79760;DHT22;70512;42.122;24.732;2024-03-02T00:07:44;9.50;94.20
79760;DHT22;70512;42.122;24.732;2024-03-02T00:10:14;9.40;94.30
79760;DHT22;70512;42.122;24.732;2024-03-02T00:12:41;9.40;94.50
79760;DHT22;70512;42.122;24.732;2024-03-02T00:18:05;9.40;94.70
79760;DHT22;70512;42.122;24.732;2024-03-02T00:20:33;9.50;94.30
79760;DHT22;70512;42.122;24.732;2024-03-02T00:23:03;9.50;94.20
79760;DHT22;70512;42.122;24.732;2024-03-02T00:25:39;9.50;94.20
79760;DHT22;70512;42.122;24.732;2024-03-02T00:28:24;9.60;94.20
79760;DHT22;70512;42.122;24.732;2024-03-02T00:31:14;9.50;94.20
79760;DHT22;70512;42.122;24.732;2024-03-02T00:33:42;9.60;94.30
79760;DHT22;70512;42.122;24.732;2024-03-02T00:36:11;9.60;94.10
79760;DHT22;70512;42.122;24.732;2024-03-02T00:38:47;9.70;94.00
79760;DHT22;70512;42.122;24.732;2024-03-02T00:41:31;9.70;93.90
79760;DHT22;70512;42.122;24.732;2024-03-02T00:44:03;9.80;93.80
79760;DHT22;70512;42.122;24.732;2024-03-02T00:46:37;9.80;94.00
79760;DHT22;70512;42.122;24.732;2024-03-02T00:49:11;9.80;93.60
79760;DHT22;70512;42.122;24.732;2024-03-02T00:51:35;9.80;93.70
79760;DHT22;70512;42.122;24.732;2024-03-02T00:54:05;9.70;93.80
79760;DHT22;70512;42.122;24.732;2024-03-02T00:56:33;9.80;93.80
79760;DHT22;70512;42.122;24.732;2024-03-02T00:59:04;9.90;93.70
79760;DHT22;70512;42.122;24.732;2024-03-02T01:01:32;9.90;93.60
79760;DHT22;70512;42.122;24.732;2024-03-02T01:04:00;9.80;93.40
79760;DHT22;70512;42.122;24.732;2024-03-02T01:06:27;9.90;93.30
79760;DHT22;70512;42.122;24.732;2024-03-02T01:08:55;10.00;93.30
79760;DHT22;70512;42.122;24.732;2024-03-02T01:11:22;9.90;93.20
79760;DHT22;70512;42.122;24.732;2024-03-02T01:13:50;9.90;93.10
79760;DHT22;70512;42.122;24.732;2024-03-02T01:16:18;9.90;93.20
79760;DHT22;70512;42.122;24.732;2024-03-02T01:18:46;9.70;93.60
79760;DHT22;70512;42.122;24.732;2024-03-02T01:21:14;9.70;93.60
79760;DHT22;70512;42.122;24.732;2024-03-02T01:23:42;9.70;93.80
79760;DHT22;70512;42.122;24.732;2024-03-02T01:26:10;9.70;93.90
79760;DHT22;70512;42.122;24.732;2024-03-02T01:28:37;9.70;93.80
79760;DHT22;70512;42.122;24.732;2024-03-02T01:31:05;9.70;93.90
79760;DHT22;70512;42.122;24.732;2024-03-02T01:33:33;9.80;93.80
79760;DHT22;70512;42.122;24.732;2024-03-02T01:36:01;9.70;94.00
79760;DHT22;70512;42.122;24.732;2024-03-02T01:38:28;9.60;94.00
79760;DHT22;70512;42.122;24.732;2024-03-02T01:40:56;9.70;94.20
79760;DHT22;70512;42.122;24.732;2024-03-02T01:43:25;9.60;94.30
79760;DHT22;70512;42.122;24.732;2024-03-02T01:45:52;9.60;94.20
79760;DHT22;70512;42.122;24.732;2024-03-02T01:48:20;9.60;94.40
79760;DHT22;70512;42.122;24.732;2024-03-02T01:50:48;9.50;94.40
79760;DHT22;70512;42.122;24.732;2024-03-02T01:53:16;9.50;94.50
79760;DHT22;70512;42.122;24.732;2024-03-02T01:55:43;9.50;94.60
79760;DHT22;70512;42.122;24.732;2024-03-02T01:58:11;9.50;94.80
79760;DHT22;70512;42.122;24.732;2024-03-02T02:00:39;9.50;94.80
79760;DHT22;70512;42.122;24.732;2024-03-02T02:03:06;9.50;94.70
79760;DHT22;70512;42.122;24.732;2024-03-02T02:05:35;9.50;94.80
79760;DHT22;70512;42.122;24.732;2024-03-02T02:08:02;9.30;95.00
79760;DHT22;70512;42.122;24.732;2024-03-02T02:10:30;9.40;95.00
79760;DHT22;70512;42.122;24.732;2024-03-02T02:12:58;9.40;95.00
79760;DHT22;70512;42.122;24.732;2024-03-02T02:15:29;9.40;95.00
79760;DHT22;70512;42.122;24.732;2024-03-02T02:17:58;9.30;95.20
79760;DHT22;70512;42.122;24.732;2024-03-02T02:20:26;9.40;95.40
79760;DHT22;70512;42.122;24.732;2024-03-02T02:23:04;9.40;95.30
79760;DHT22;70512;42.122;24.732;2024-03-02T02:25:39;9.30;95.30
79760;DHT22;70512;42.122;24.732;2024-03-02T02:28:07;9.30;95.30
79760;DHT22;70512;42.122;24.732;2024-03-02T02:30:35;9.20;95.50
79760;DHT22;70512;42.122;24.732;2024-03-02T02:33:02;9.30;95.40
79760;DHT22;70512;42.122;24.732;2024-03-02T02:35:30;9.30;95.60
79760;DHT22;70512;42.122;24.732;2024-03-02T02:37:58;9.20;95.60
79760;DHT22;70512;42.122;24.732;2024-03-02T02:40:26;9.30;95.60
79760;DHT22;70512;42.122;24.732;2024-03-02T02:42:56;9.30;95.50
79760;DHT22;70512;42.122;24.732;2024-03-02T02:45:25;9.20;95.60
79760;DHT22;70512;42.122;24.732;2024-03-02T02:47:53;9.30;95.60
79760;DHT22;70512;42.122;24.732;2024-03-02T02:50:21;9.20;95.80
79760;DHT22;70512;42.122;24.732;2024-03-02T02:52:48;9.30;95.70
79760;DHT22;70512;42.122;24.732;2024-03-02T02:55:17;9.30;95.60
79760;DHT22;70512;42.122;24.732;2024-03-02T02:57:44;9.30;95.50
79760;DHT22;70512;42.122;24.732;2024-03-02T03:00:14;9.40;95.40
79760;DHT22;70512;42.122;24.732;2024-03-02T03:02:45;9.40;95.30
79760;DHT22;70512;42.122;24.732;2024-03-02T03:05:14;9.50;95.50
79760;DHT22;70512;42.122;24.732;2024-03-02T03:07:42;9.30;95.30
79760;DHT22;70512;42.122;24.732;2024-03-02T03:10:12;9.30;95.70
79760;DHT22;70512;42.122;24.732;2024-03-02T03:12:40;9.20;95.80
79760;DHT22;70512;42.122;24.732;2024-03-02T03:15:09;9.20;96.10
79760;DHT22;70512;42.122;24.732;2024-03-02T03:17:38;9.10;96.30
79760;DHT22;70512;42.122;24.732;2024-03-02T03:20:06;9.10;96.40
79760;DHT22;70512;42.122;24.732;2024-03-02T03:22:36;9.10;96.40
79760;DHT22;70512;42.122;24.732;2024-03-02T03:25:04;9.20;96.40
79760;DHT22;70512;42.122;24.732;2024-03-02T03:27:33;9.20;96.40
79760;DHT22;70512;42.122;24.732;2024-03-02T03:30:01;9.20;96.30
79760;DHT22;70512;42.122;24.732;2024-03-02T03:32:29;9.10;96.20
79760;DHT22;70512;42.122;24.732;2024-03-02T03:34:57;9.20;96.30
79760;DHT22;70512;42.122;24.732;2024-03-02T03:37:24;9.10;96.50
79760;DHT22;70512;42.122;24.732;2024-03-02T03:39:54;9.10;96.40
79760;DHT22;70512;42.122;24.732;2024-03-02T03:42:21;9.10;96.20
79760;DHT22;70512;42.122;24.732;2024-03-02T03:44:49;9.20;96.20
79760;DHT22;70512;42.122;24.732;2024-03-02T03:47:17;9.10;96.20
79760;DHT22;70512;42.122;24.732;2024-03-02T03:49:44;9.20;96.20
79760;DHT22;70512;42.122;24.732;2024-03-02T03:52:12;9.20;96.10
79760;DHT22;70512;42.122;24.732;2024-03-02T03:54:40;9.20;96.10
79760;DHT22;70512;42.122;24.732;2024-03-02T03:57:09;9.10;96.10
79760;DHT22;70512;42.122;24.732;2024-03-02T03:59:37;9.10;96.40
79760;DHT22;70512;42.122;24.732;2024-03-02T04:02:04;9.10;96.50
79760;DHT22;70512;42.122;24.732;2024-03-02T04:04:32;9.20;96.30
79760;DHT22;70512;42.122;24.732;2024-03-02T04:07:00;9.10;96.40
79760;DHT22;70512;42.122;24.732;2024-03-02T04:09:28;9.10;96.40
79760;DHT22;70512;42.122;24.732;2024-03-02T04:11:56;9.10;96.60
79760;DHT22;70512;42.122;24.732;2024-03-02T04:14:23;9.10;96.60
79760;DHT22;70512;42.122;24.732;2024-03-02T04:16:51;9.00;96.60
79760;DHT22;70512;42.122;24.732;2024-03-02T04:19:19;9.00;96.60
79760;DHT22;70512;42.122;24.732;2024-03-02T04:21:46;9.00;96.80
79760;DHT22;70512;42.122;24.732;2024-03-02T04:24:14;9.00;96.90
79760;DHT22;70512;42.122;24.732;2024-03-02T04:26:42;8.90;96.90
79760;DHT22;70512;42.122;24.732;2024-03-02T04:29:09;8.90;97.10
79760;DHT22;70512;42.122;24.732;2024-03-02T04:31:37;8.90;97.10
79760;DHT22;70512;42.122;24.732;2024-03-02T04:34:05;8.90;97.20
79760;DHT22;70512;42.122;24.732;2024-03-02T04:36:32;8.90;97.20
79760;DHT22;70512;42.122;24.732;2024-03-02T04:39:01;9.00;97.30
79760;DHT22;70512;42.122;24.732;2024-03-02T04:41:29;9.00;97.20
79760;DHT22;70512;42.122;24.732;2024-03-02T04:43:57;9.00;97.20
79760;DHT22;70512;42.122;24.732;2024-03-02T04:46:25;9.00;97.30
79760;DHT22;70512;42.122;24.732;2024-03-02T04:48:56;9.00;97.40
79760;DHT22;70512;42.122;24.732;2024-03-02T04:51:24;9.00;97.50
79760;DHT22;70512;42.122;24.732;2024-03-02T04:53:51;9.00;97.30
79760;DHT22;70512;42.122;24.732;2024-03-02T04:56:19;9.00;97.30
79760;DHT22;70512;42.122;24.732;2024-03-02T04:58:51;9.00;97.30
79760;DHT22;70512;42.122;24.732;2024-03-02T05:01:19;9.00;97.40
79760;DHT22;70512;42.122;24.732;2024-03-02T05:03:46;8.90;97.30
79760;DHT22;70512;42.122;24.732;2024-03-02T05:06:14;8.90;97.60
79760;DHT22;70512;42.122;24.732;2024-03-02T05:08:42;8.90;97.70
79760;DHT22;70512;42.122;24.732;2024-03-02T05:11:11;8.90;97.90
79760;DHT22;70512;42.122;24.732;2024-03-02T05:13:59;8.90;97.80
79760;DHT22;70512;42.122;24.732;2024-03-02T05:16:26;8.90;97.90
79760;DHT22;70512;42.122;24.732;2024-03-02T05:18:54;9.00;97.90
79760;DHT22;70512;42.122;24.732;2024-03-02T05:21:22;9.00;97.70
79760;DHT22;70512;42.122;24.732;2024-03-02T05:23:49;9.00;97.70
79760;DHT22;70512;42.122;24.732;2024-03-02T05:26:17;8.90;97.70
79760;DHT22;70512;42.122;24.732;2024-03-02T05:28:45;8.90;98.20
79760;DHT22;70512;42.122;24.732;2024-03-02T05:31:19;8.90;98.00
79760;DHT22;70512;42.122;24.732;2024-03-02T05:33:46;8.90;98.10
79760;DHT22;70512;42.122;24.732;2024-03-02T05:36:13;9.00;97.90
79760;DHT22;70512;42.122;24.732;2024-03-02T05:38:41;9.00;98.00
79760;DHT22;70512;42.122;24.732;2024-03-02T05:41:09;9.00;98.00
79760;DHT22;70512;42.122;24.732;2024-03-02T05:43:38;9.00;98.20
79760;DHT22;70512;42.122;24.732;2024-03-02T05:46:06;9.00;98.10
79760;DHT22;70512;42.122;24.732;2024-03-02T05:48:33;9.10;98.10
79760;DHT22;70512;42.122;24.732;2024-03-02T05:51:01;9.10;98.00
79760;DHT22;70512;42.122;24.732;2024-03-02T05:53:29;9.10;98.00
79760;DHT22;70512;42.122;24.732;2024-03-02T05:55:56;9.20;98.00
79760;DHT22;70512;42.122;24.732;2024-03-02T05:58:24;9.30;97.80
79760;DHT22;70512;42.122;24.732;2024-03-02T06:01:00;9.30;97.90
79760;DHT22;70512;42.122;24.732;2024-03-02T06:03:28;9.30;97.90
79760;DHT22;70512;42.122;24.732;2024-03-02T06:05:55;9.30;97.80
79760;DHT22;70512;42.122;24.732;2024-03-02T06:08:23;9.40;97.50
79760;DHT22;70512;42.122;24.732;2024-03-02T06:10:51;9.40;97.50
79760;DHT22;70512;42.122;24.732;2024-03-02T06:13:18;9.30;97.60
79760;DHT22;70512;42.122;24.732;2024-03-02T06:15:48;9.30;97.30
79760;DHT22;70512;42.122;24.732;2024-03-02T06:18:15;9.30;97.40
79760;DHT22;70512;42.122;24.732;2024-03-02T06:20:43;9.30;97.50
79760;DHT22;70512;42.122;24.732;2024-03-02T06:23:11;9.40;97.50
79760;DHT22;70512;42.122;24.732;2024-03-02T06:25:38;9.40;97.30
79760;DHT22;70512;42.122;24.732;2024-03-02T06:28:06;9.40;97.40
79760;DHT22;70512;42.122;24.732;2024-03-02T06:30:34;9.50;97.30
79760;DHT22;70512;42.122;24.732;2024-03-02T06:33:01;9.40;97.50
79760;DHT22;70512;42.122;24.732;2024-03-02T06:35:30;9.60;97.60
79760;DHT22;70512;42.122;24.732;2024-03-02T06:37:58;9.60;97.60
79760;DHT22;70512;42.122;24.732;2024-03-02T06:40:25;9.60;97.20
79760;DHT22;70512;42.122;24.732;2024-03-02T06:42:53;9.60;97.10
79760;DHT22;70512;42.122;24.732;2024-03-02T06:45:21;9.60;97.10
79760;DHT22;70512;42.122;24.732;2024-03-02T06:47:48;9.60;97.00
79760;DHT22;70512;42.122;24.732;2024-03-02T06:50:16;9.70;96.80
79760;DHT22;70512;42.122;24.732;2024-03-02T06:52:44;9.60;96.90
79760;DHT22;70512;42.122;24.732;2024-03-02T06:55:11;9.70;97.00
79760;DHT22;70512;42.122;24.732;2024-03-02T06:57:39;9.70;96.50
79760;DHT22;70512;42.122;24.732;2024-03-02T07:00:07;9.40;96.70
79760;DHT22;70512;42.122;24.732;2024-03-02T07:02:35;9.50;96.90
79760;DHT22;70512;42.122;24.732;2024-03-02T07:05:03;9.50;97.00
79760;DHT22;70512;42.122;24.732;2024-03-02T07:07:33;9.50;97.30
79760;DHT22;70512;42.122;24.732;2024-03-02T07:10:01;9.60;97.70
79760;DHT22;70512;42.122;24.732;2024-03-02T07:12:29;9.70;97.60
79760;DHT22;70512;42.122;24.732;2024-03-02T07:14:58;9.80;97.40
79760;DHT22;70512;42.122;24.732;2024-03-02T07:17:33;9.80;97.40
79760;DHT22;70512;42.122;24.732;2024-03-02T07:20:02;10.00;97.20
79760;DHT22;70512;42.122;24.732;2024-03-02T07:22:30;10.10;97.20
79760;DHT22;70512;42.122;24.732;2024-03-02T07:24:58;10.20;96.60
79760;DHT22;70512;42.122;24.732;2024-03-02T07:27:25;10.30;96.20
79760;DHT22;70512;42.122;24.732;2024-03-02T07:29:53;10.40;96.20
79760;DHT22;70512;42.122;24.732;2024-03-02T07:32:21;10.30;95.90
79760;DHT22;70512;42.122;24.732;2024-03-02T07:34:49;10.40;96.00
79760;DHT22;70512;42.122;24.732;2024-03-02T07:37:17;10.40;95.60
79760;DHT22;70512;42.122;24.732;2024-03-02T07:39:45;10.40;95.70
79760;DHT22;70512;42.122;24.732;2024-03-02T07:42:13;10.30;95.40
79760;DHT22;70512;42.122;24.732;2024-03-02T07:44:41;10.20;95.70
79760;DHT22;70512;42.122;24.732;2024-03-02T07:47:09;10.10;95.90
79760;DHT22;70512;42.122;24.732;2024-03-02T07:49:36;10.10;96.20
79760;DHT22;70512;42.122;24.732;2024-03-02T07:52:04;10.10;96.30
79760;DHT22;70512;42.122;24.732;2024-03-02T07:54:32;10.10;95.90
79760;DHT22;70512;42.122;24.732;2024-03-02T07:57:00;10.20;95.90
79760;DHT22;70512;42.122;24.732;2024-03-02T07:59:28;10.30;95.70
79760;DHT22;70512;42.122;24.732;2024-03-02T08:01:55;10.40;95.70
79760;DHT22;70512;42.122;24.732;2024-03-02T08:04:23;10.40;95.60
79760;DHT22;70512;42.122;24.732;2024-03-02T08:06:51;10.40;95.30
79760;DHT22;70512;42.122;24.732;2024-03-02T08:09:18;10.30;95.30
79760;DHT22;70512;42.122;24.732;2024-03-02T08:11:46;10.30;95.80
79760;DHT22;70512;42.122;24.732;2024-03-02T08:14:14;10.30;95.80
79760;DHT22;70512;42.122;24.732;2024-03-02T08:16:42;10.40;95.90
79760;DHT22;70512;42.122;24.732;2024-03-02T08:19:10;10.30;95.70
79760;DHT22;70512;42.122;24.732;2024-03-02T08:21:37;10.40;95.70
79760;DHT22;70512;42.122;24.732;2024-03-02T08:24:05;10.50;95.70
79760;DHT22;70512;42.122;24.732;2024-03-02T08:26:33;10.50;95.00
79760;DHT22;70512;42.122;24.732;2024-03-02T08:29:02;10.50;95.30
79760;DHT22;70512;42.122;24.732;2024-03-02T08:31:30;10.60;95.50
79760;DHT22;70512;42.122;24.732;2024-03-02T08:33:58;10.60;95.30
79760;DHT22;70512;42.122;24.732;2024-03-02T08:36:26;10.70;95.20
79760;DHT22;70512;42.122;24.732;2024-03-02T08:38:53;10.80;94.90
79760;DHT22;70512;42.122;24.732;2024-03-02T08:41:21;10.80;95.00
79760;DHT22;70512;42.122;24.732;2024-03-02T08:43:49;10.70;95.00
79760;DHT22;70512;42.122;24.732;2024-03-02T08:46:17;10.60;95.00
79760;DHT22;70512;42.122;24.732;2024-03-02T08:48:45;10.50;95.30
79760;DHT22;70512;42.122;24.732;2024-03-02T08:51:12;10.50;95.40
79760;DHT22;70512;42.122;24.732;2024-03-02T08:53:40;10.50;95.20
79760;DHT22;70512;42.122;24.732;2024-03-02T08:56:09;10.40;95.60
79760;DHT22;70512;42.122;24.732;2024-03-02T08:58:36;10.50;95.50
79760;DHT22;70512;42.122;24.732;2024-03-02T09:01:04;10.40;95.60
79760;DHT22;70512;42.122;24.732;2024-03-02T09:03:34;10.50;95.70
79760;DHT22;70512;42.122;24.732;2024-03-02T09:06:02;10.60;95.40
79760;DHT22;70512;42.122;24.732;2024-03-02T09:08:29;10.80;95.00
79760;DHT22;70512;42.122;24.732;2024-03-02T09:10:57;10.80;94.50
79760;DHT22;70512;42.122;24.732;2024-03-02T09:13:25;10.90;94.50
79760;DHT22;70512;42.122;24.732;2024-03-02T09:15:53;11.10;94.40
79760;DHT22;70512;42.122;24.732;2024-03-02T09:18:21;11.20;94.10
79760;DHT22;70512;42.122;24.732;2024-03-02T09:20:48;11.30;94.00
79760;DHT22;70512;42.122;24.732;2024-03-02T09:23:16;11.30;93.50
79760;DHT22;70512;42.122;24.732;2024-03-02T09:25:44;11.20;93.40
79760;DHT22;70512;42.122;24.732;2024-03-02T09:28:11;11.00;93.60
79760;DHT22;70512;42.122;24.732;2024-03-02T09:30:39;11.00;93.80
79760;DHT22;70512;42.122;24.732;2024-03-02T09:33:07;11.10;94.00
79760;DHT22;70512;42.122;24.732;2024-03-02T09:35:35;11.10;93.90
79760;DHT22;70512;42.122;24.732;2024-03-02T09:38:03;11.10;93.60
79760;DHT22;70512;42.122;24.732;2024-03-02T09:40:32;10.90;93.80
79760;DHT22;70512;42.122;24.732;2024-03-02T09:43:00;10.90;93.90
79760;DHT22;70512;42.122;24.732;2024-03-02T09:45:28;11.00;93.80
79760;DHT22;70512;42.122;24.732;2024-03-02T09:47:57;11.10;94.30
79760;DHT22;70512;42.122;24.732;2024-03-02T09:50:24;11.20;93.70
79760;DHT22;70512;42.122;24.732;2024-03-02T09:52:53;11.30;93.30
79760;DHT22;70512;42.122;24.732;2024-03-02T09:55:21;11.40;93.20
79760;DHT22;70512;42.122;24.732;2024-03-02T09:57:49;11.50;93.20
79760;DHT22;70512;42.122;24.732;2024-03-02T10:00:17;11.70;93.20
79760;DHT22;70512;42.122;24.732;2024-03-02T10:02:45;11.90;92.70
79760;DHT22;70512;42.122;24.732;2024-03-02T10:05:25;11.90;92.40
79760;DHT22;70512;42.122;24.732;2024-03-02T10:08:01;12.10;91.90
79760;DHT22;70512;42.122;24.732;2024-03-02T10:10:39;12.30;91.90
79760;DHT22;70512;42.122;24.732;2024-03-02T10:13:09;12.60;91.70
79760;DHT22;70512;42.122;24.732;2024-03-02T10:15:38;12.90;90.50
79760;DHT22;70512;42.122;24.732;2024-03-02T10:18:09;13.00;90.00
79760;DHT22;70512;42.122;24.732;2024-03-02T10:20:40;12.80;90.10
79760;DHT22;70512;42.122;24.732;2024-03-02T10:23:17;12.70;90.50
79760;DHT22;70512;42.122;24.732;2024-03-02T10:25:42;13.10;90.40
79760;DHT22;70512;42.122;24.732;2024-03-02T10:28:10;13.40;89.60
79760;DHT22;70512;42.122;24.732;2024-03-02T10:30:38;13.40;87.40
79760;DHT22;70512;42.122;24.732;2024-03-02T10:33:06;13.20;87.50
79760;DHT22;70512;42.122;24.732;2024-03-02T10:35:34;13.20;87.40
79760;DHT22;70512;42.122;24.732;2024-03-02T10:38:05;13.30;88.30
79760;DHT22;70512;42.122;24.732;2024-03-02T10:40:33;13.50;88.70
79760;DHT22;70512;42.122;24.732;2024-03-02T10:43:02;13.50;88.50
79760;DHT22;70512;42.122;24.732;2024-03-02T10:45:32;13.80;87.80
79760;DHT22;70512;42.122;24.732;2024-03-02T10:48:01;14.00;86.50
79760;DHT22;70512;42.122;24.732;2024-03-02T10:50:29;14.40;84.30
79760;DHT22;70512;42.122;24.732;2024-03-02T10:52:57;14.40;83.40
79760;DHT22;70512;42.122;24.732;2024-03-02T10:55:25;14.40;84.80
79760;DHT22;70512;42.122;24.732;2024-03-02T10:57:54;14.50;83.40
79760;DHT22;70512;42.122;24.732;2024-03-02T11:00:25;14.40;83.50
79760;DHT22;70512;42.122;24.732;2024-03-02T11:03:04;14.20;83.80
79760;DHT22;70512;42.122;24.732;2024-03-02T11:05:36;14.00;83.80
79760;DHT22;70512;42.122;24.732;2024-03-02T11:08:08;13.70;86.30
79760;DHT22;70512;42.122;24.732;2024-03-02T11:10:40;13.50;86.00
79760;DHT22;70512;42.122;24.732;2024-03-02T11:13:11;13.00;87.10
79760;DHT22;70512;42.122;24.732;2024-03-02T11:15:41;12.80;89.10
79760;DHT22;70512;42.122;24.732;2024-03-02T11:18:10;12.50;90.40
79760;DHT22;70512;42.122;24.732;2024-03-02T11:20:39;12.50;90.80
79760;DHT22;70512;42.122;24.732;2024-03-02T11:23:09;12.60;91.00
79760;DHT22;70512;42.122;24.732;2024-03-02T11:25:37;12.60;90.70
79760;DHT22;70512;42.122;24.732;2024-03-02T11:28:07;12.80;90.50
79760;DHT22;70512;42.122;24.732;2024-03-02T11:33:12;13.10;90.20
79760;DHT22;70512;42.122;24.732;2024-03-02T11:35:44;13.30;90.20
79760;DHT22;70512;42.122;24.732;2024-03-02T11:38:15;13.20;88.90
79760;DHT22;70512;42.122;24.732;2024-03-02T11:40:43;13.30;90.00
79760;DHT22;70512;42.122;24.732;2024-03-02T11:43:11;13.20;89.50
79760;DHT22;70512;42.122;24.732;2024-03-02T11:45:41;13.30;89.20
79760;DHT22;70512;42.122;24.732;2024-03-02T11:48:15;13.40;90.00
79760;DHT22;70512;42.122;24.732;2024-03-02T11:50:42;13.40;88.10
79760;DHT22;70512;42.122;24.732;2024-03-02T11:53:11;13.50;87.40
79760;DHT22;70512;42.122;24.732;2024-03-02T11:55:40;13.50;86.30
79760;DHT22;70512;42.122;24.732;2024-03-02T11:58:10;13.50;86.50
79760;DHT22;70512;42.122;24.732;2024-03-02T12:00:38;13.70;85.10
79760;DHT22;70512;42.122;24.732;2024-03-02T12:03:08;13.80;85.20
79760;DHT22;70512;42.122;24.732;2024-03-02T12:05:36;14.30;85.00
79760;DHT22;70512;42.122;24.732;2024-03-02T12:08:05;14.70;83.60
79760;DHT22;70512;42.122;24.732;2024-03-02T12:10:34;15.10;81.10
79760;DHT22;70512;42.122;24.732;2024-03-02T12:13:06;15.60;78.80
79760;DHT22;70512;42.122;24.732;2024-03-02T12:15:38;15.50;77.30
79760;DHT22;70512;42.122;24.732;2024-03-02T12:18:06;15.50;76.90
79760;DHT22;70512;42.122;24.732;2024-03-02T12:20:34;15.40;76.00
79760;DHT22;70512;42.122;24.732;2024-03-02T12:23:04;15.30;77.40
79760;DHT22;70512;42.122;24.732;2024-03-02T12:25:32;15.50;78.80
79760;DHT22;70512;42.122;24.732;2024-03-02T12:28:01;15.40;78.40
79760;DHT22;70512;42.122;24.732;2024-03-02T12:30:35;15.10;76.40
79760;DHT22;70512;42.122;24.732;2024-03-02T12:33:03;15.20;77.50
79760;DHT22;70512;42.122;24.732;2024-03-02T12:35:31;15.30;77.50
79760;DHT22;70512;42.122;24.732;2024-03-02T12:37:58;15.70;76.90
79760;DHT22;70512;42.122;24.732;2024-03-02T12:40:26;15.80;76.60
79760;DHT22;70512;42.122;24.732;2024-03-02T12:42:54;15.60;77.10
79760;DHT22;70512;42.122;24.732;2024-03-02T12:45:21;14.90;77.80
79760;DHT22;70512;42.122;24.732;2024-03-02T12:47:52;14.70;79.30
79760;DHT22;70512;42.122;24.732;2024-03-02T12:50:23;14.40;80.80
79760;DHT22;70512;42.122;24.732;2024-03-02T12:52:54;14.20;80.70
79760;DHT22;70512;42.122;24.732;2024-03-02T12:55:23;14.00;81.50
79760;DHT22;70512;42.122;24.732;2024-03-02T12:57:51;13.40;82.60
79760;DHT22;70512;42.122;24.732;2024-03-02T13:00:20;13.40;83.90
79760;DHT22;70512;42.122;24.732;2024-03-02T13:02:48;13.40;85.20
79760;DHT22;70512;42.122;24.732;2024-03-02T13:05:17;13.10;85.20
79760;DHT22;70512;42.122;24.732;2024-03-02T13:07:49;13.00;88.00
79760;DHT22;70512;42.122;24.732;2024-03-02T13:10:17;13.00;88.40
79760;DHT22;70512;42.122;24.732;2024-03-02T13:12:45;12.90;86.50
79760;DHT22;70512;42.122;24.732;2024-03-02T13:15:13;12.90;86.60
79760;DHT22;70512;42.122;24.732;2024-03-02T13:17:42;12.70;86.20
79760;DHT22;70512;42.122;24.732;2024-03-02T13:20:12;12.60;88.00
79760;DHT22;70512;42.122;24.732;2024-03-02T13:22:40;12.60;89.30
79760;DHT22;70512;42.122;24.732;2024-03-02T13:25:08;12.50;89.30
79760;DHT22;70512;42.122;24.732;2024-03-02T13:27:37;12.30;89.70
79760;DHT22;70512;42.122;24.732;2024-03-02T13:30:05;12.40;90.20
79760;DHT22;70512;42.122;24.732;2024-03-02T13:32:35;12.30;90.50
79760;DHT22;70512;42.122;24.732;2024-03-02T13:35:03;12.30;90.20
79760;DHT22;70512;42.122;24.732;2024-03-02T13:37:30;12.50;90.00
79760;DHT22;70512;42.122;24.732;2024-03-02T13:39:58;12.40;89.70
79760;DHT22;70512;42.122;24.732;2024-03-02T13:42:26;12.60;90.00
79760;DHT22;70512;42.122;24.732;2024-03-02T13:44:54;12.40;90.00
79760;DHT22;70512;42.122;24.732;2024-03-02T13:47:21;12.40;88.40
79760;DHT22;70512;42.122;24.732;2024-03-02T13:49:49;12.40;88.40
79760;DHT22;70512;42.122;24.732;2024-03-02T13:52:17;12.50;88.80
79760;DHT22;70512;42.122;24.732;2024-03-02T13:54:46;12.60;88.80
79760;DHT22;70512;42.122;24.732;2024-03-02T13:57:14;12.50;89.20
79760;DHT22;70512;42.122;24.732;2024-03-02T13:59:43;12.40;89.10
79760;DHT22;70512;42.122;24.732;2024-03-02T14:02:12;12.50;89.60
79760;DHT22;70512;42.122;24.732;2024-03-02T14:04:40;12.50;89.40
79760;DHT22;70512;42.122;24.732;2024-03-02T14:07:08;12.30;89.80
79760;DHT22;70512;42.122;24.732;2024-03-02T14:09:37;12.30;88.80
79760;DHT22;70512;42.122;24.732;2024-03-02T14:12:06;12.30;90.20
79760;DHT22;70512;42.122;24.732;2024-03-02T14:14:34;12.40;89.60
79760;DHT22;70512;42.122;24.732;2024-03-02T14:17:01;12.40;89.70
79760;DHT22;70512;42.122;24.732;2024-03-02T14:19:32;12.40;90.20
79760;DHT22;70512;42.122;24.732;2024-03-02T14:22:00;12.30;90.00
79760;DHT22;70512;42.122;24.732;2024-03-02T14:24:28;12.20;90.60
79760;DHT22;70512;42.122;24.732;2024-03-02T14:26:56;12.30;91.00
79760;DHT22;70512;42.122;24.732;2024-03-02T14:29:25;12.20;91.00
79760;DHT22;70512;42.122;24.732;2024-03-02T14:31:53;12.20;91.20
79760;DHT22;70512;42.122;24.732;2024-03-02T14:34:21;12.20;91.80
79760;DHT22;70512;42.122;24.732;2024-03-02T14:36:48;12.20;91.80
79760;DHT22;70512;42.122;24.732;2024-03-02T14:39:16;12.20;91.90
79760;DHT22;70512;42.122;24.732;2024-03-02T14:41:46;12.20;91.70
79760;DHT22;70512;42.122;24.732;2024-03-02T14:44:13;12.30;91.80
79760;DHT22;70512;42.122;24.732;2024-03-02T14:46:42;12.20;91.60
79760;DHT22;70512;42.122;24.732;2024-03-02T14:49:10;12.20;92.00
79760;DHT22;70512;42.122;24.732;2024-03-02T14:51:38;12.10;91.70
79760;DHT22;70512;42.122;24.732;2024-03-02T14:54:06;12.10;91.70
79760;DHT22;70512;42.122;24.732;2024-03-02T14:56:34;12.10;92.00
79760;DHT22;70512;42.122;24.732;2024-03-02T14:59:01;12.00;91.80
79760;DHT22;70512;42.122;24.732;2024-03-02T15:01:29;12.00;91.60
79760;DHT22;70512;42.122;24.732;2024-03-02T15:03:57;11.90;92.00
79760;DHT22;70512;42.122;24.732;2024-03-02T15:06:24;11.90;92.30
79760;DHT22;70512;42.122;24.732;2024-03-02T15:08:52;11.80;91.80
79760;DHT22;70512;42.122;24.732;2024-03-02T15:11:21;11.70;91.80
79760;DHT22;70512;42.122;24.732;2024-03-02T15:13:49;11.70;92.20
79760;DHT22;70512;42.122;24.732;2024-03-02T15:16:17;11.80;92.50
79760;DHT22;70512;42.122;24.732;2024-03-02T15:18:45;11.70;92.20
79760;DHT22;70512;42.122;24.732;2024-03-02T15:21:13;11.60;92.50
79760;DHT22;70512;42.122;24.732;2024-03-02T15:23:40;11.60;92.60
79760;DHT22;70512;42.122;24.732;2024-03-02T15:26:08;11.70;92.70
79760;DHT22;70512;42.122;24.732;2024-03-02T15:28:36;11.70;92.60
79760;DHT22;70512;42.122;24.732;2024-03-02T15:31:04;11.70;92.70
79760;DHT22;70512;42.122;24.732;2024-03-02T15:33:32;11.60;92.80
79760;DHT22;70512;42.122;24.732;2024-03-02T15:36:00;11.60;93.20