sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74798;BME280;63326;45.088;7.658;2023-08-24T00:01:37;98749.53;;;25.81;69.60
74798;BME280;63326;45.088;7.658;2023-08-24T00:04:04;98764.78;;;25.97;69.50
74798;BME280;63326;45.088;7.658;2023-08-24T00:06:31;98759.25;;;26.07;69.04
74798;BME280;63326;45.088;7.658;2023-08-24T00:08:58;98778.63;;;26.26;67.72
74798;BME280;63326;45.088;7.658;2023-08-24T00:11:25;98768.41;;;25.92;69.35
74798;BME280;63326;45.088;7.658;2023-08-24T00:13:52;98784.63;;;25.99;69.32
74798;BME280;63326;45.088;7.658;2023-08-24T00:16:21;98776.44;;;25.89;69.40
74798;BME280;63326;45.088;7.658;2023-08-24T00:18:48;98776.16;;;25.90;69.58
74798;BME280;63326;45.088;7.658;2023-08-24T00:21:15;98765.53;;;25.74;69.10
74798;BME280;63326;45.088;7.658;2023-08-24T00:23:43;98745.75;;;25.72;69.34
74798;BME280;63326;45.088;7.658;2023-08-24T00:26:10;98728.25;;;25.52;70.07
74798;BME280;63326;45.088;7.658;2023-08-24T00:28:37;98766.63;;;25.78;70.67
74798;BME280;63326;45.088;7.658;2023-08-24T00:31:04;98754.34;;;25.60;70.71
74798;BME280;63326;45.088;7.658;2023-08-24T00:33:31;98720.66;;;25.39;71.35
74798;BME280;63326;45.088;7.658;2023-08-24T00:36:02;98764.00;;;25.57;71.96
74798;BME280;63326;45.088;7.658;2023-08-24T00:38:29;98722.38;;;25.14;72.42
74798;BME280;63326;45.088;7.658;2023-08-24T00:40:57;98751.16;;;25.32;71.51
74798;BME280;63326;45.088;7.658;2023-08-24T00:43:26;98773.41;;;25.41;71.25
74798;BME280;63326;45.088;7.658;2023-08-24T00:45:57;98692.59;;;24.77;71.54
74798;BME280;63326;45.088;7.658;2023-08-24T00:48:25;98764.97;;;25.17;72.07
74798;BME280;63326;45.088;7.658;2023-08-24T00:50:58;98779.53;;;25.18;73.03
74798;BME280;63326;45.088;7.658;2023-08-24T00:53:26;98733.47;;;24.89;71.41
74798;BME280;63326;45.088;7.658;2023-08-24T00:55:54;98778.94;;;25.26;71.84
74798;BME280;63326;45.088;7.658;2023-08-24T00:58:21;98781.69;;;25.31;72.08
74798;BME280;63326;45.088;7.658;2023-08-24T01:00:52;98771.84;;;25.20;71.95
74798;BME280;63326;45.088;7.658;2023-08-24T01:03:23;98779.50;;;25.23;71.78
74798;BME280;63326;45.088;7.658;2023-08-24T01:05:51;98777.34;;;25.14;71.66
74798;BME280;63326;45.088;7.658;2023-08-24T01:08:18;98777.09;;;25.11;71.84
74798;BME280;63326;45.088;7.658;2023-08-24T01:10:48;98782.81;;;25.14;70.82
74798;BME280;63326;45.088;7.658;2023-08-24T01:13:21;98782.19;;;25.48;67.98
74798;BME280;63326;45.088;7.658;2023-08-24T01:16:10;98746.50;;;25.38;66.99
74798;BME280;63326;45.088;7.658;2023-08-24T01:18:41;98774.38;;;25.65;66.68
74798;BME280;63326;45.088;7.658;2023-08-24T01:21:10;98765.91;;;25.57;66.93
74798;BME280;63326;45.088;7.658;2023-08-24T01:23:48;98780.38;;;25.73;66.35
74798;BME280;63326;45.088;7.658;2023-08-24T01:26:20;98725.56;;;25.47;64.77
74798;BME280;63326;45.088;7.658;2023-08-24T01:28:47;98778.91;;;25.85;64.86
74798;BME280;63326;45.088;7.658;2023-08-24T01:31:14;98757.25;;;25.74;64.60
74798;BME280;63326;45.088;7.658;2023-08-24T01:33:47;98757.53;;;25.77;65.05
74798;BME280;63326;45.088;7.658;2023-08-24T01:36:15;98777.53;;;25.88;64.81
74798;BME280;63326;45.088;7.658;2023-08-24T01:38:45;98780.38;;;25.78;66.00
74798;BME280;63326;45.088;7.658;2023-08-24T01:41:22;98740.38;;;25.51;66.51
74798;BME280;63326;45.088;7.658;2023-08-24T01:52:40;98771.53;;;25.26;68.48
74798;BME280;63326;45.088;7.658;2023-08-24T01:55:08;98782.25;;;25.28;68.57
74798;BME280;63326;45.088;7.658;2023-08-24T01:57:35;98777.91;;;25.17;68.17
74798;BME280;63326;45.088;7.658;2023-08-24T02:00:02;98758.41;;;25.08;68.72
74798;BME280;63326;45.088;7.658;2023-08-24T02:02:39;98773.47;;;25.16;68.99
74798;BME280;63326;45.088;7.658;2023-08-24T02:05:06;98778.75;;;25.07;69.96
74798;BME280;63326;45.088;7.658;2023-08-24T02:07:32;98777.16;;;24.96;70.68
74798;BME280;63326;45.088;7.658;2023-08-24T02:09:59;98751.91;;;24.78;71.18
74798;BME280;63326;45.088;7.658;2023-08-24T02:12:26;98762.06;;;24.83;69.21
74798;BME280;63326;45.088;7.658;2023-08-24T02:17:04;98775.50;;;24.84;71.47
74798;BME280;63326;45.088;7.658;2023-08-24T02:19:31;98775.00;;;24.77;72.15
74798;BME280;63326;45.088;7.658;2023-08-24T02:21:58;98775.53;;;24.64;73.14
74798;BME280;63326;45.088;7.658;2023-08-24T02:24:26;98763.19;;;24.51;74.81
74798;BME280;63326;45.088;7.658;2023-08-24T02:26:54;98771.72;;;24.40;75.62
74798;BME280;63326;45.088;7.658;2023-08-24T02:29:20;98779.41;;;24.27;76.59
74798;BME280;63326;45.088;7.658;2023-08-24T02:31:49;98779.41;;;24.17;77.24
74798;BME280;63326;45.088;7.658;2023-08-24T02:34:17;98765.44;;;24.04;77.30
74798;BME280;63326;45.088;7.658;2023-08-24T02:36:44;98763.75;;;23.97;77.87
74798;BME280;63326;45.088;7.658;2023-08-24T02:39:11;98764.81;;;23.91;78.35
74798;BME280;63326;45.088;7.658;2023-08-24T02:41:38;98761.53;;;23.79;79.11
74798;BME280;63326;45.088;7.658;2023-08-24T02:44:04;98757.41;;;23.77;78.76
74798;BME280;63326;45.088;7.658;2023-08-24T02:46:31;98764.28;;;23.84;79.29
74798;BME280;63326;45.088;7.658;2023-08-24T02:48:58;98773.63;;;23.93;79.03
74798;BME280;63326;45.088;7.658;2023-08-24T02:51:24;98766.47;;;23.92;79.09
74798;BME280;63326;45.088;7.658;2023-08-24T02:53:51;98775.78;;;23.91;78.84
74798;BME280;63326;45.088;7.658;2023-08-24T02:56:19;98774.41;;;23.74;79.74
74798;BME280;63326;45.088;7.658;2023-08-24T02:58:46;98775.50;;;23.62;80.21
74798;BME280;63326;45.088;7.658;2023-08-24T03:01:13;98770.25;;;23.56;80.90
74798;BME280;63326;45.088;7.658;2023-08-24T03:03:40;98768.59;;;23.50;80.93
74798;BME280;63326;45.088;7.658;2023-08-24T03:06:07;98755.41;;;23.36;81.44
74798;BME280;63326;45.088;7.658;2023-08-24T03:08:36;98760.63;;;23.43;81.51
74798;BME280;63326;45.088;7.658;2023-08-24T03:11:03;98760.34;;;23.39;81.72
74798;BME280;63326;45.088;7.658;2023-08-24T03:13:31;98757.31;;;23.41;82.10
74798;BME280;63326;45.088;7.658;2023-08-24T03:16:03;98761.47;;;23.49;82.06
74798;BME280;63326;45.088;7.658;2023-08-24T03:18:31;98753.75;;;23.35;82.85
74798;BME280;63326;45.088;7.658;2023-08-24T03:20:58;98761.47;;;23.49;82.86
74798;BME280;63326;45.088;7.658;2023-08-24T03:23:25;98740.06;;;23.40;81.85
74798;BME280;63326;45.088;7.658;2023-08-24T03:25:51;98745.53;;;23.35;82.32
74798;BME280;63326;45.088;7.658;2023-08-24T03:28:19;98757.63;;;23.50;82.01
74798;BME280;63326;45.088;7.658;2023-08-24T03:30:48;98752.13;;;23.45;82.28
74798;BME280;63326;45.088;7.658;2023-08-24T03:33:16;98759.78;;;23.37;82.69
74798;BME280;63326;45.088;7.658;2023-08-24T03:35:43;98766.63;;;23.35;82.86
74798;BME280;63326;45.088;7.658;2023-08-24T03:38:10;98768.84;;;23.43;83.01
74798;BME280;63326;45.088;7.658;2023-08-24T03:40:36;98778.19;;;23.47;83.12
74798;BME280;63326;45.088;7.658;2023-08-24T03:43:03;98764.16;;;23.38;82.94
74798;BME280;63326;45.088;7.658;2023-08-24T03:45:30;98767.72;;;23.34;82.92
74798;BME280;63326;45.088;7.658;2023-08-24T03:47:57;98779.28;;;23.46;82.88
74798;BME280;63326;45.088;7.658;2023-08-24T03:50:25;98783.91;;;23.35;82.82
74798;BME280;63326;45.088;7.658;2023-08-24T03:52:53;98766.22;;;23.11;83.77
74798;BME280;63326;45.088;7.658;2023-08-24T03:55:21;98778.53;;;23.08;83.97
74798;BME280;63326;45.088;7.658;2023-08-24T03:57:48;98789.00;;;23.17;84.20
74798;BME280;63326;45.088;7.658;2023-08-24T04:00:16;98777.75;;;23.13;84.75
74798;BME280;63326;45.088;7.658;2023-08-24T04:02:44;98784.56;;;23.10;85.01
74798;BME280;63326;45.088;7.658;2023-08-24T04:05:21;98772.25;;;23.08;85.38
74798;BME280;63326;45.088;7.658;2023-08-24T04:07:48;98765.94;;;23.02;85.06
74798;BME280;63326;45.088;7.658;2023-08-24T04:10:15;98796.66;;;23.20;84.26
74798;BME280;63326;45.088;7.658;2023-08-24T04:12:42;98773.88;;;23.09;84.51
74798;BME280;63326;45.088;7.658;2023-08-24T04:15:09;98793.38;;;23.18;83.33
74798;BME280;63326;45.088;7.658;2023-08-24T04:17:37;98801.03;;;23.16;83.94
74798;BME280;63326;45.088;7.658;2023-08-24T04:20:07;98791.72;;;23.17;84.26
74798;BME280;63326;45.088;7.658;2023-08-24T04:22:34;98786.84;;;23.24;83.40
74798;BME280;63326;45.088;7.658;2023-08-24T04:25:00;98788.75;;;23.23;82.89
74798;BME280;63326;45.088;7.658;2023-08-24T04:27:27;98778.91;;;23.22;83.13
74798;BME280;63326;45.088;7.658;2023-08-24T04:29:54;98787.13;;;23.27;83.01
74798;BME280;63326;45.088;7.658;2023-08-24T04:32:22;98776.44;;;23.26;81.54
74798;BME280;63326;45.088;7.658;2023-08-24T04:34:48;98778.97;;;23.32;79.31
74798;BME280;63326;45.088;7.658;2023-08-24T04:37:15;98791.09;;;23.57;76.79
74798;BME280;63326;45.088;7.658;2023-08-24T04:39:42;98796.84;;;23.60;78.01
74798;BME280;63326;45.088;7.658;2023-08-24T04:42:09;98801.50;;;23.60;77.75
74798;BME280;63326;45.088;7.658;2023-08-24T04:44:35;98797.66;;;23.61;78.54
74798;BME280;63326;45.088;7.658;2023-08-24T04:47:02;98802.59;;;23.59;80.12
74798;BME280;63326;45.088;7.658;2023-08-24T04:49:32;98810.53;;;23.60;81.57
74798;BME280;63326;45.088;7.658;2023-08-24T04:51:59;98811.91;;;23.58;82.19
74798;BME280;63326;45.088;7.658;2023-08-24T04:54:25;98805.38;;;23.64;80.31
74798;BME280;63326;45.088;7.658;2023-08-24T04:56:52;98807.03;;;23.75;79.45
74798;BME280;63326;45.088;7.658;2023-08-24T04:59:19;98827.06;;;23.91;78.36
74798;BME280;63326;45.088;7.658;2023-08-24T05:01:45;98819.94;;;23.85;79.17
74798;BME280;63326;45.088;7.658;2023-08-24T05:04:12;98818.31;;;23.84;79.47
74798;BME280;63326;45.088;7.658;2023-08-24T05:06:39;98803.47;;;23.75;77.01
74798;BME280;63326;45.088;7.658;2023-08-24T05:09:06;98828.75;;;23.97;77.20
74798;BME280;63326;45.088;7.658;2023-08-24T05:11:32;98830.41;;;24.03;76.58
74798;BME280;63326;45.088;7.658;2023-08-24T05:13:59;98838.13;;;24.16;74.85
74798;BME280;63326;45.088;7.658;2023-08-24T05:16:26;98840.88;;;24.32;72.99
74798;BME280;63326;45.088;7.658;2023-08-24T05:18:54;98842.81;;;24.46;72.40
74798;BME280;63326;45.088;7.658;2023-08-24T05:21:21;98843.63;;;24.52;71.93
74798;BME280;63326;45.088;7.658;2023-08-24T05:23:47;98841.97;;;24.61;72.22
74798;BME280;63326;45.088;7.658;2023-08-24T05:26:14;98839.78;;;24.68;72.57
74798;BME280;63326;45.088;7.658;2023-08-24T05:28:48;98845.84;;;24.86;73.18
74798;BME280;63326;45.088;7.658;2023-08-24T05:31:15;98841.16;;;24.96;73.08
74798;BME280;63326;45.088;7.658;2023-08-24T05:33:44;98852.13;;;25.06;72.46
74798;BME280;63326;45.088;7.658;2023-08-24T05:36:11;98850.41;;;25.16;71.57
74798;BME280;63326;45.088;7.658;2023-08-24T05:38:38;98846.81;;;25.25;72.00
74798;BME280;63326;45.088;7.658;2023-08-24T05:41:20;98852.88;;;25.37;71.22
74798;BME280;63326;45.088;7.658;2023-08-24T05:43:47;98836.59;;;25.46;70.00
74798;BME280;63326;45.088;7.658;2023-08-24T05:46:14;98856.97;;;25.45;71.91
74798;BME280;63326;45.088;7.658;2023-08-24T05:48:40;98852.50;;;25.59;70.89
74798;BME280;63326;45.088;7.658;2023-08-24T05:51:07;98833.66;;;25.27;71.69
74798;BME280;63326;45.088;7.658;2023-08-24T05:53:35;98836.59;;;25.46;70.33
74798;BME280;63326;45.088;7.658;2023-08-24T05:56:02;98837.13;;;25.53;69.26
74798;BME280;63326;45.088;7.658;2023-08-24T05:58:29;98846.50;;;25.52;69.61
74798;BME280;63326;45.088;7.658;2023-08-24T06:00:57;98866.66;;;25.87;69.62
74798;BME280;63326;45.088;7.658;2023-08-24T06:03:25;98865.25;;;25.99;70.03
74798;BME280;63326;45.088;7.658;2023-08-24T06:05:52;98868.81;;;26.00;69.56
74798;BME280;63326;45.088;7.658;2023-08-24T06:08:19;98863.22;;;26.20;67.54
74798;BME280;63326;45.088;7.658;2023-08-24T06:10:45;98861.28;;;26.21;67.74
74798;BME280;63326;45.088;7.658;2023-08-24T06:13:12;98863.34;;;26.39;65.94
74798;BME280;63326;45.088;7.658;2023-08-24T06:15:39;98863.97;;;26.65;65.07
74798;BME280;63326;45.088;7.658;2023-08-24T06:18:06;98856.53;;;26.66;65.26
74798;BME280;63326;45.088;7.658;2023-08-24T06:20:32;98863.75;;;26.91;64.55
74798;BME280;63326;45.088;7.658;2023-08-24T06:22:59;98864.72;;;27.05;63.78
74798;BME280;63326;45.088;7.658;2023-08-24T06:25:26;98852.06;;;27.28;62.68
74798;BME280;63326;45.088;7.658;2023-08-24T06:27:53;98836.66;;;27.51;59.91
74798;BME280;63326;45.088;7.658;2023-08-24T06:30:19;98837.00;;;27.87;59.16
74798;BME280;63326;45.088;7.658;2023-08-24T06:32:46;98864.41;;;28.21;57.86
74798;BME280;63326;45.088;7.658;2023-08-24T06:35:13;98860.34;;;28.32;57.16
74798;BME280;63326;45.088;7.658;2023-08-24T06:37:41;98860.97;;;28.48;55.85
74798;BME280;63326;45.088;7.658;2023-08-24T06:40:08;98862.28;;;28.69;56.02
74798;BME280;63326;45.088;7.658;2023-08-24T06:42:35;98869.31;;;28.62;56.24
74798;BME280;63326;45.088;7.658;2023-08-24T06:45:02;98861.06;;;28.75;54.49
74798;BME280;63326;45.088;7.658;2023-08-24T06:47:28;98845.84;;;29.65;51.68
74798;BME280;63326;45.088;7.658;2023-08-24T06:49:55;98840.94;;;31.02;47.29
74798;BME280;63326;45.088;7.658;2023-08-24T06:52:22;98860.56;;;31.93;45.30
74798;BME280;63326;45.088;7.658;2023-08-24T06:54:48;98842.25;;;32.18;45.21
74798;BME280;63326;45.088;7.658;2023-08-24T06:57:19;98861.38;;;33.36;42.95
74798;BME280;63326;45.088;7.658;2023-08-24T06:59:46;98867.56;;;33.80;41.69
74798;BME280;63326;45.088;7.658;2023-08-24T07:02:13;98870.47;;;33.92;41.12
74798;BME280;63326;45.088;7.658;2023-08-24T07:04:40;98864.75;;;34.72;38.43
74798;BME280;63326;45.088;7.658;2023-08-24T07:07:07;98866.06;;;35.20;37.13
74798;BME280;63326;45.088;7.658;2023-08-24T07:09:34;98860.97;;;35.34;35.88
74798;BME280;63326;45.088;7.658;2023-08-24T07:12:05;98855.91;;;36.25;33.97
74798;BME280;63326;45.088;7.658;2023-08-24T07:14:33;98866.69;;;35.99;34.51
74798;BME280;63326;45.088;7.658;2023-08-24T07:17:00;98877.75;;;34.89;36.36
74798;BME280;63326;45.088;7.658;2023-08-24T07:19:27;98864.13;;;36.06;34.57
74798;BME280;63326;45.088;7.658;2023-08-24T07:21:53;98866.88;;;36.18;34.06
74798;BME280;63326;45.088;7.658;2023-08-24T07:24:20;98867.88;;;37.38;32.54
74798;BME280;63326;45.088;7.658;2023-08-24T07:27:04;98866.38;;;37.91;30.78
74798;BME280;63326;45.088;7.658;2023-08-24T07:29:31;98864.34;;;38.81;29.15
74798;BME280;63326;45.088;7.658;2023-08-24T07:31:58;98862.66;;;38.77;29.81
74798;BME280;63326;45.088;7.658;2023-08-24T07:34:24;98860.44;;;37.14;31.66
74798;BME280;63326;45.088;7.658;2023-08-24T07:36:51;98857.56;;;38.63;29.91
74798;BME280;63326;45.088;7.658;2023-08-24T07:39:18;98867.09;;;38.58;29.58
74798;BME280;63326;45.088;7.658;2023-08-24T07:41:45;98854.53;;;39.59;28.54
74798;BME280;63326;45.088;7.658;2023-08-24T07:44:12;98844.13;;;39.37;28.51
74798;BME280;63326;45.088;7.658;2023-08-24T07:46:39;98845.72;;;40.44;27.27
74798;BME280;63326;45.088;7.658;2023-08-24T07:49:06;98856.72;;;36.38;32.86
74798;BME280;63326;45.088;7.658;2023-08-24T07:51:33;98849.47;;;38.03;30.15
74798;BME280;63326;45.088;7.658;2023-08-24T07:54:00;98856.19;;;37.20;31.37
74798;BME280;63326;45.088;7.658;2023-08-24T07:56:27;98863.25;;;38.47;29.73
74798;BME280;63326;45.088;7.658;2023-08-24T07:58:54;98857.13;;;36.12;33.25
74798;BME280;63326;45.088;7.658;2023-08-24T08:01:21;98845.13;;;37.23;32.04
74798;BME280;63326;45.088;7.658;2023-08-24T08:03:47;98852.91;;;39.36;28.50
74798;BME280;63326;45.088;7.658;2023-08-24T08:06:14;98847.03;;;40.20;27.65
74798;BME280;63326;45.088;7.658;2023-08-24T08:08:40;98847.84;;;40.24;27.37
74798;BME280;63326;45.088;7.658;2023-08-24T08:11:07;98851.72;;;38.52;29.98
74798;BME280;63326;45.088;7.658;2023-08-24T08:13:34;98848.09;;;36.59;33.46
74798;BME280;63326;45.088;7.658;2023-08-24T08:16:01;98847.16;;;36.95;33.04
74798;BME280;63326;45.088;7.658;2023-08-24T08:18:29;98852.66;;;37.86;31.93
74798;BME280;63326;45.088;7.658;2023-08-24T08:20:56;98858.50;;;36.58;33.46
74798;BME280;63326;45.088;7.658;2023-08-24T08:23:23;98853.28;;;37.00;33.26
74798;BME280;63326;45.088;7.658;2023-08-24T08:25:49;98849.00;;;38.36;31.02
74798;BME280;63326;45.088;7.658;2023-08-24T08:28:17;98839.00;;;40.22;28.14
74798;BME280;63326;45.088;7.658;2023-08-24T08:30:48;98845.84;;;40.88;26.63
74798;BME280;63326;45.088;7.658;2023-08-24T08:33:16;98843.78;;;40.18;27.74
74798;BME280;63326;45.088;7.658;2023-08-24T08:35:43;98836.44;;;39.11;29.85
74798;BME280;63326;45.088;7.658;2023-08-24T08:38:10;98839.06;;;40.93;27.13
74798;BME280;63326;45.088;7.658;2023-08-24T08:40:37;98843.88;;;38.23;30.72
74798;BME280;63326;45.088;7.658;2023-08-24T08:43:04;98833.81;;;39.45;29.45
74798;BME280;63326;45.088;7.658;2023-08-24T08:45:32;98851.88;;;38.40;30.48
74798;BME280;63326;45.088;7.658;2023-08-24T08:48:00;98847.44;;;36.49;33.78
74798;BME280;63326;45.088;7.658;2023-08-24T08:50:28;98841.41;;;38.56;31.23
74798;BME280;63326;45.088;7.658;2023-08-24T08:52:57;98831.13;;;40.05;28.86
74798;BME280;63326;45.088;7.658;2023-08-24T08:55:25;98837.41;;;38.18;31.12
74798;BME280;63326;45.088;7.658;2023-08-24T08:57:53;98835.16;;;37.57;32.35
74798;BME280;63326;45.088;7.658;2023-08-24T09:00:24;98828.53;;;37.66;31.60
74798;BME280;63326;45.088;7.658;2023-08-24T09:02:53;98822.91;;;39.17;29.90
74798;BME280;63326;45.088;7.658;2023-08-24T09:05:20;98814.31;;;36.36;33.74
74798;BME280;63326;45.088;7.658;2023-08-24T09:07:47;98827.56;;;35.74;35.33
74798;BME280;63326;45.088;7.658;2023-08-24T09:10:15;98820.72;;;35.47;34.97
74798;BME280;63326;45.088;7.658;2023-08-24T09:12:41;98824.03;;;36.82;33.22
74798;BME280;63326;45.088;7.658;2023-08-24T09:15:09;98820.06;;;39.89;28.69
74798;BME280;63326;45.088;7.658;2023-08-24T09:17:35;98817.63;;;40.48;27.83
74798;BME280;63326;45.088;7.658;2023-08-24T09:20:05;98816.75;;;41.11;26.99
74798;BME280;63326;45.088;7.658;2023-08-24T09:22:36;98809.88;;;41.56;26.22
74798;BME280;63326;45.088;7.658;2023-08-24T09:25:04;98817.56;;;41.15;26.56
74798;BME280;63326;45.088;7.658;2023-08-24T09:27:34;98809.94;;;39.84;28.07
74798;BME280;63326;45.088;7.658;2023-08-24T09:30:01;98792.66;;;40.12;28.05
74798;BME280;63326;45.088;7.658;2023-08-24T09:32:28;98793.75;;;39.48;28.98
74798;BME280;63326;45.088;7.658;2023-08-24T09:34:55;98792.56;;;40.35;28.04
74798;BME280;63326;45.088;7.658;2023-08-24T09:37:23;98782.69;;;38.90;29.10
74798;BME280;63326;45.088;7.658;2023-08-24T09:40:01;98799.09;;;38.26;30.66
74798;BME280;63326;45.088;7.658;2023-08-24T09:42:27;98789.53;;;40.51;27.35
74798;BME280;63326;45.088;7.658;2023-08-24T09:45:02;98801.03;;;37.87;30.92
74798;BME280;63326;45.088;7.658;2023-08-24T09:47:31;98788.13;;;39.25;29.40
74798;BME280;63326;45.088;7.658;2023-08-24T09:49:57;98783.28;;;38.99;29.17
74798;BME280;63326;45.088;7.658;2023-08-24T09:52:28;98781.91;;;39.88;28.41
74798;BME280;63326;45.088;7.658;2023-08-24T09:55:03;98782.53;;;38.60;30.49
74798;BME280;63326;45.088;7.658;2023-08-24T09:57:36;98774.53;;;39.04;29.08
74798;BME280;63326;45.088;7.658;2023-08-24T10:00:08;98766.47;;;39.48;28.45
74798;BME280;63326;45.088;7.658;2023-08-24T10:02:49;98776.84;;;39.21;28.96
74798;BME280;63326;45.088;7.658;2023-08-24T10:05:20;98772.13;;;38.83;29.97
74798;BME280;63326;45.088;7.658;2023-08-24T10:08:06;98754.16;;;39.07;28.79
74798;BME280;63326;45.088;7.658;2023-08-24T10:10:35;98761.78;;;38.64;29.90
74798;BME280;63326;45.088;7.658;2023-08-24T10:13:10;98758.19;;;38.06;30.23
74798;BME280;63326;45.088;7.658;2023-08-24T10:15:38;98756.16;;;39.07;28.73
74798;BME280;63326;45.088;7.658;2023-08-24T10:18:14;98749.00;;;39.13;28.44
74798;BME280;63326;45.088;7.658;2023-08-24T10:20:42;98756.06;;;38.18;30.17
74798;BME280;63326;45.088;7.658;2023-08-24T10:23:14;98737.94;;;35.91;32.37
74798;BME280;63326;45.088;7.658;2023-08-24T10:25:42;98744.50;;;35.47;33.73
74798;BME280;63326;45.088;7.658;2023-08-24T10:28:11;98748.69;;;37.40;30.98
74798;BME280;63326;45.088;7.658;2023-08-24T10:30:39;98740.22;;;36.73;31.80
74798;BME280;63326;45.088;7.658;2023-08-24T10:33:07;98735.31;;;37.49;31.24
74798;BME280;63326;45.088;7.658;2023-08-24T10:35:35;98726.09;;;38.03;30.00
74798;BME280;63326;45.088;7.658;2023-08-24T10:38:01;98722.78;;;38.82;28.94
74798;BME280;63326;45.088;7.658;2023-08-24T10:40:37;98733.63;;;39.29;28.10
74798;BME280;63326;45.088;7.658;2023-08-24T10:43:10;98726.38;;;39.55;28.00
74798;BME280;63326;45.088;7.658;2023-08-24T10:45:56;98728.41;;;39.84;27.66
74798;BME280;63326;45.088;7.658;2023-08-24T10:48:32;98733.66;;;38.84;29.28
74798;BME280;63326;45.088;7.658;2023-08-24T10:51:24;98720.38;;;39.30;28.44
74798;BME280;63326;45.088;7.658;2023-08-24T10:54:00;98704.66;;;39.25;28.20
74798;BME280;63326;45.088;7.658;2023-08-24T10:56:36;98717.00;;;38.71;28.85
74798;BME280;63326;45.088;7.658;2023-08-24T11:01:42;98708.84;;;38.86;28.40
74798;BME280;63326;45.088;7.658;2023-08-24T11:04:10;98696.88;;;39.15;28.54
74798;BME280;63326;45.088;7.658;2023-08-24T11:07:07;98711.69;;;39.95;27.68
74798;BME280;63326;45.088;7.658;2023-08-24T11:09:46;98693.00;;;39.23;28.24
74798;BME280;63326;45.088;7.658;2023-08-24T11:12:24;98702.91;;;39.70;27.64
74798;BME280;63326;45.088;7.658;2023-08-24T11:14:53;98681.88;;;39.57;27.73
74798;BME280;63326;45.088;7.658;2023-08-24T11:17:30;98685.66;;;40.02;27.29
74798;BME280;63326;45.088;7.658;2023-08-24T11:19:59;98670.59;;;39.27;27.86
74798;BME280;63326;45.088;7.658;2023-08-24T11:22:29;98680.16;;;39.22;28.32
74798;BME280;63326;45.088;7.658;2023-08-24T11:24:56;98682.09;;;39.45;28.22
74798;BME280;63326;45.088;7.658;2023-08-24T11:27:23;98659.50;;;38.39;29.79
74798;BME280;63326;45.088;7.658;2023-08-24T11:30:00;98651.38;;;39.02;29.26
74798;BME280;63326;45.088;7.658;2023-08-24T11:32:27;98667.06;;;37.57;30.93
74798;BME280;63326;45.088;7.658;2023-08-24T11:34:55;98666.50;;;36.22;33.13
74798;BME280;63326;45.088;7.658;2023-08-24T11:37:22;98656.28;;;36.58;32.61
74798;BME280;63326;45.088;7.658;2023-08-24T11:39:48;98656.91;;;35.79;33.92
74798;BME280;63326;45.088;7.658;2023-08-24T11:42:15;98663.59;;;36.03;34.01
74798;BME280;63326;45.088;7.658;2023-08-24T11:44:49;98669.19;;;36.94;32.49
74798;BME280;63326;45.088;7.658;2023-08-24T11:47:16;98655.19;;;36.78;32.34
74798;BME280;63326;45.088;7.658;2023-08-24T11:49:46;98661.03;;;37.04;32.31
74798;BME280;63326;45.088;7.658;2023-08-24T11:52:14;98649.31;;;36.99;32.40
74798;BME280;63326;45.088;7.658;2023-08-24T11:54:43;98637.97;;;36.60;33.28
74798;BME280;63326;45.088;7.658;2023-08-24T11:57:11;98634.22;;;37.03;32.27
74798;BME280;63326;45.088;7.658;2023-08-24T11:59:41;98651.53;;;37.25;32.36
74798;BME280;63326;45.088;7.658;2023-08-24T12:02:09;98649.66;;;37.13;32.99
74798;BME280;63326;45.088;7.658;2023-08-24T12:04:41;98648.97;;;36.85;33.68
74798;BME280;63326;45.088;7.658;2023-08-24T12:07:11;98632.16;;;36.22;34.22
74798;BME280;63326;45.088;7.658;2023-08-24T12:09:39;98647.31;;;36.20;34.57
74798;BME280;63326;45.088;7.658;2023-08-24T12:12:12;98623.66;;;37.13;32.99
74798;BME280;63326;45.088;7.658;2023-08-24T12:14:42;98628.59;;;37.74;32.01
74798;BME280;63326;45.088;7.658;2023-08-24T12:17:09;98625.28;;;37.68;32.34
74798;BME280;63326;45.088;7.658;2023-08-24T12:19:36;98625.91;;;37.42;32.31
74798;BME280;63326;45.088;7.658;2023-08-24T12:22:04;98617.34;;;37.35;32.25
74798;BME280;63326;45.088;7.658;2023-08-24T12:24:30;98623.97;;;37.27;32.76
74798;BME280;63326;45.088;7.658;2023-08-24T12:27:00;98617.31;;;37.16;32.91
74798;BME280;63326;45.088;7.658;2023-08-24T12:29:30;98618.16;;;37.36;32.47
74798;BME280;63326;45.088;7.658;2023-08-24T12:31:58;98597.06;;;37.61;31.95
74798;BME280;63326;45.088;7.658;2023-08-24T12:34:27;98595.28;;;36.47;32.79
74798;BME280;63326;45.088;7.658;2023-08-24T12:36:54;98604.47;;;36.80;32.61
74798;BME280;63326;45.088;7.658;2023-08-24T12:39:21;98602.78;;;37.10;32.49
74798;BME280;63326;45.088;7.658;2023-08-24T12:41:48;98589.31;;;35.74;34.73
74798;BME280;63326;45.088;7.658;2023-08-24T12:44:15;98596.75;;;36.41;33.91
74798;BME280;63326;45.088;7.658;2023-08-24T12:46:41;98590.41;;;36.76;33.21
74798;BME280;63326;45.088;7.658;2023-08-24T12:49:08;98594.72;;;37.24;32.58
74798;BME280;63326;45.088;7.658;2023-08-24T12:51:35;98590.50;;;36.64;33.23
74798;BME280;63326;45.088;7.658;2023-08-24T12:54:01;98564.59;;;36.83;33.01
74798;BME280;63326;45.088;7.658;2023-08-24T12:56:34;98580.84;;;37.31;32.25
74798;BME280;63326;45.088;7.658;2023-08-24T12:59:01;98577.03;;;37.59;32.12
74798;BME280;63326;45.088;7.658;2023-08-24T13:01:28;98548.00;;;37.67;31.42
74798;BME280;63326;45.088;7.658;2023-08-24T13:03:55;98553.75;;;37.74;31.43
74798;BME280;63326;45.088;7.658;2023-08-24T13:06:21;98554.59;;;37.59;31.54
74798;BME280;63326;45.088;7.658;2023-08-24T13:08:52;98546.72;;;37.65;31.59
74798;BME280;63326;45.088;7.658;2023-08-24T13:11:21;98545.88;;;37.22;32.32
74798;BME280;63326;45.088;7.658;2023-08-24T13:13:49;98545.56;;;37.46;32.08
74798;BME280;63326;45.088;7.658;2023-08-24T13:16:16;98534.63;;;37.60;31.79
74798;BME280;63326;45.088;7.658;2023-08-24T13:18:43;98549.91;;;38.05;31.29
74798;BME280;63326;45.088;7.658;2023-08-24T13:21:10;98541.38;;;38.21;31.17