sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23588;SDS011;11972;48.078;11.876;2022-10-30T00:00:44;11.60;;;3.83;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:04:44;11.65;;;3.22;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:08:44;10.13;;;3.28;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:12:45;8.77;;;3.22;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:16:45;10.48;;;3.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:20:46;8.93;;;3.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:24:47;8.13;;;2.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:28:48;11.20;;;3.25;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:32:52;8.95;;;3.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:36:53;9.27;;;3.25;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:40:53;8.15;;;3.08;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:44:54;7.80;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:53:08;6.75;;;2.63;;
23588;SDS011;11972;48.078;11.876;2022-10-30T00:57:11;9.73;;;3.13;;
23588;SDS011;11972;48.078;11.876;2022-10-30T01:01:14;10.98;;;2.72;;
23588;SDS011;11972;48.078;11.876;2022-10-30T01:05:19;9.55;;;2.88;;
23588;SDS011;11972;48.078;11.876;2022-10-30T01:09:23;7.68;;;2.78;;
23588;SDS011;11972;48.078;11.876;2022-10-30T01:13:24;6.32;;;2.97;;
23588;SDS011;11972;48.078;11.876;2022-10-30T01:21:49;8.52;;;2.67;;
23588;SDS011;11972;48.078;11.876;2022-10-30T01:35:03;8.90;;;3.08;;
23588;SDS011;11972;48.078;11.876;2022-10-30T01:39:13;6.70;;;2.78;;
23588;SDS011;11972;48.078;11.876;2022-10-30T01:43:17;6.40;;;2.78;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:00:00;8.85;;;3.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:04:03;6.80;;;2.55;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:08:03;7.60;;;2.88;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:12:04;7.03;;;2.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:16:05;9.48;;;3.03;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:20:13;8.48;;;3.25;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:24:14;9.13;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:28:14;7.68;;;2.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:32:15;7.78;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:36:15;6.37;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:40:15;9.13;;;2.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:44:16;6.57;;;3.03;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:48:16;8.93;;;2.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:52:17;9.80;;;2.58;;
23588;SDS011;11972;48.078;11.876;2022-10-30T02:56:17;8.75;;;2.83;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:00:17;12.85;;;3.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:04:18;6.30;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:08:18;7.13;;;2.75;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:12:18;6.88;;;2.58;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:16:20;8.45;;;2.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:20:22;9.13;;;2.47;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:24:23;9.38;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:28:24;7.72;;;2.83;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:32:26;7.75;;;3.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:36:26;13.10;;;3.23;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:40:26;8.15;;;3.35;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:44:27;6.72;;;2.88;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:48:27;6.07;;;2.95;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:52:28;8.52;;;2.63;;
23588;SDS011;11972;48.078;11.876;2022-10-30T03:56:28;9.13;;;2.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:00:29;8.05;;;3.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:04:29;7.65;;;2.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:08:29;10.38;;;2.92;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:12:30;9.23;;;3.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:16:30;7.22;;;3.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:20:31;10.13;;;3.65;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:24:31;7.07;;;3.10;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:28:31;8.88;;;3.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:32:32;11.57;;;2.58;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:36:32;13.30;;;3.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:40:34;7.03;;;2.55;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:44:35;6.50;;;2.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:48:36;7.65;;;2.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:52:36;5.65;;;2.88;;
23588;SDS011;11972;48.078;11.876;2022-10-30T04:56:37;6.25;;;2.53;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:00:37;10.02;;;2.85;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:04:38;6.82;;;3.10;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:08:38;7.72;;;2.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:12:40;10.55;;;3.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:16:41;8.13;;;3.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:20:42;10.20;;;3.88;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:24:42;6.18;;;3.15;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:28:42;6.88;;;2.97;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:32:43;6.75;;;3.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:36:43;9.32;;;3.45;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:40:44;7.57;;;3.88;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:44:46;6.05;;;3.38;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:48:46;7.80;;;3.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:52:46;12.93;;;3.65;;
23588;SDS011;11972;48.078;11.876;2022-10-30T05:56:47;8.38;;;3.65;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:00:47;10.93;;;3.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:04:47;12.45;;;3.83;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:08:48;9.30;;;3.53;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:12:52;10.93;;;3.38;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:16:53;5.18;;;3.47;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:20:54;8.55;;;3.08;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:24:55;8.57;;;3.72;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:28:55;6.35;;;3.42;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:32:59;11.35;;;3.83;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:37:00;9.07;;;3.45;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:41:00;9.70;;;3.10;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:45:04;9.57;;;3.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:49:07;6.75;;;3.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:53:09;6.38;;;2.78;;
23588;SDS011;11972;48.078;11.876;2022-10-30T06:57:13;10.05;;;3.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:01:13;9.68;;;3.13;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:05:13;8.68;;;3.25;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:09:14;8.68;;;3.10;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:13:14;9.10;;;2.92;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:17:14;11.88;;;2.97;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:21:15;11.43;;;2.97;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:25:15;7.75;;;2.60;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:29:16;7.95;;;3.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:33:16;9.38;;;2.85;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:37:16;8.30;;;2.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:41:17;5.50;;;2.87;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:45:18;9.02;;;2.83;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:49:19;9.07;;;2.67;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:53:19;6.15;;;2.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T07:57:20;5.80;;;2.85;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:01:20;14.15;;;2.75;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:05:21;9.80;;;3.03;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:09:21;12.43;;;3.13;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:13:21;7.38;;;2.75;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:17:22;6.20;;;2.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:21:22;9.63;;;2.63;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:25:24;8.75;;;2.72;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:29:26;6.25;;;2.53;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:33:27;9.73;;;3.13;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:37:28;7.03;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:41:28;9.03;;;3.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:45:28;6.65;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:49:29;9.87;;;2.97;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:53:29;6.43;;;3.03;;
23588;SDS011;11972;48.078;11.876;2022-10-30T08:57:34;8.67;;;2.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T09:01:36;9.70;;;3.10;;
23588;SDS011;11972;48.078;11.876;2022-10-30T09:05:36;10.43;;;3.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T09:09:37;10.77;;;2.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T09:13:37;10.70;;;3.42;;
23588;SDS011;11972;48.078;11.876;2022-10-30T09:17:38;7.40;;;2.40;;
23588;SDS011;11972;48.078;11.876;2022-10-30T09:21:38;8.23;;;2.40;;
23588;SDS011;11972;48.078;11.876;2022-10-30T09:25:38;11.17;;;2.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T09:29:39;7.28;;;2.60;;
23588;SDS011;11972;48.078;11.876;2022-10-30T09:33:39;7.45;;;2.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T09:37:40;9.10;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T09:50:45;6.95;;;2.60;;
23588;SDS011;11972;48.078;11.876;2022-10-30T10:03:40;7.75;;;2.58;;
23588;SDS011;11972;48.078;11.876;2022-10-30T10:08:03;6.22;;;2.13;;
23588;SDS011;11972;48.078;11.876;2022-10-30T10:12:08;7.80;;;2.83;;
23588;SDS011;11972;48.078;11.876;2022-10-30T10:20:31;7.57;;;2.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T10:24:37;7.45;;;2.38;;
23588;SDS011;11972;48.078;11.876;2022-10-30T10:28:48;8.40;;;2.60;;
23588;SDS011;11972;48.078;11.876;2022-10-30T10:33:13;9.10;;;2.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T10:50:26;8.50;;;2.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T10:58:43;7.38;;;3.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:06:52;10.57;;;2.72;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:10:59;8.95;;;2.72;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:15:04;7.07;;;2.17;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:19:11;6.85;;;2.58;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:27:31;8.32;;;2.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:31:33;8.23;;;2.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:35:42;6.95;;;2.38;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:39:43;10.45;;;2.42;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:44:01;8.75;;;2.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:48:01;6.50;;;2.10;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:52:20;7.22;;;2.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T11:56:22;7.78;;;2.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:00:24;7.65;;;2.15;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:04:27;6.60;;;2.15;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:08:31;9.70;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:12:37;7.97;;;2.15;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:16:43;6.55;;;2.28;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:20:47;7.45;;;2.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:24:51;7.88;;;2.13;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:28:54;7.75;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:37:45;7.15;;;2.13;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:50:46;7.70;;;2.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:54:53;5.10;;;2.40;;
23588;SDS011;11972;48.078;11.876;2022-10-30T12:59:18;6.32;;;2.22;;
23588;SDS011;11972;48.078;11.876;2022-10-30T13:03:38;5.87;;;2.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T13:07:58;6.20;;;2.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T13:12:12;7.95;;;2.55;;
23588;SDS011;11972;48.078;11.876;2022-10-30T13:16:18;6.88;;;2.63;;
23588;SDS011;11972;48.078;11.876;2022-10-30T13:20:25;8.20;;;2.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T13:24:43;11.25;;;2.58;;
23588;SDS011;11972;48.078;11.876;2022-10-30T13:28:58;9.13;;;2.53;;
23588;SDS011;11972;48.078;11.876;2022-10-30T13:33:17;10.52;;;2.28;;
23588;SDS011;11972;48.078;11.876;2022-10-30T13:37:39;10.43;;;2.83;;
23588;SDS011;11972;48.078;11.876;2022-10-30T13:46:42;6.95;;;2.22;;
23588;SDS011;11972;48.078;11.876;2022-10-30T13:55:21;6.53;;;2.55;;
23588;SDS011;11972;48.078;11.876;2022-10-30T14:03:58;6.05;;;2.53;;
23588;SDS011;11972;48.078;11.876;2022-10-30T14:16:45;8.98;;;3.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T14:21:28;9.50;;;2.75;;
23588;SDS011;11972;48.078;11.876;2022-10-30T14:25:28;6.82;;;3.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T14:46:22;12.70;;;3.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T14:54:53;9.93;;;3.25;;
23588;SDS011;11972;48.078;11.876;2022-10-30T14:59:08;8.15;;;2.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:07:17;9.63;;;3.47;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:11:30;8.70;;;3.15;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:15:42;9.20;;;3.55;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:19:45;7.18;;;1.92;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:23:46;9.13;;;2.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:27:48;10.10;;;2.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:31:58;10.05;;;2.33;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:36:03;7.28;;;2.63;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:40:25;6.85;;;2.88;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:44:26;8.68;;;2.88;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:48:30;9.00;;;2.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:52:33;16.60;;;3.65;;
23588;SDS011;11972;48.078;11.876;2022-10-30T15:56:37;6.32;;;3.45;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:04:53;5.80;;;2.58;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:08:53;9.70;;;3.88;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:12:55;6.30;;;3.63;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:16:59;11.10;;;3.42;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:21:03;9.65;;;3.15;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:25:06;8.45;;;2.53;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:33:23;7.37;;;3.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:37:31;6.32;;;3.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:41:33;7.85;;;2.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:49:45;16.45;;;8.93;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:53:49;10.02;;;5.78;;
23588;SDS011;11972;48.078;11.876;2022-10-30T16:57:55;12.90;;;4.38;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:01:58;9.20;;;3.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:06:05;14.55;;;9.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:10:36;12.02;;;5.43;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:14:42;9.73;;;5.35;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:18:46;10.88;;;4.60;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:22:47;18.40;;;8.07;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:26:56;12.68;;;8.60;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:31:19;14.63;;;9.52;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:35:32;17.00;;;11.15;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:39:35;16.67;;;12.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:43:46;12.75;;;8.10;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:47:48;18.48;;;8.25;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:51:49;13.18;;;6.03;;
23588;SDS011;11972;48.078;11.876;2022-10-30T17:56:00;9.13;;;5.82;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:00:04;10.90;;;6.78;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:04:12;12.55;;;7.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:08:14;15.77;;;8.02;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:12:15;13.82;;;7.93;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:16:17;10.00;;;5.72;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:20:18;13.52;;;5.38;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:24:19;9.77;;;6.32;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:28:20;12.70;;;5.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:32:20;12.90;;;5.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:36:21;8.33;;;5.17;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:40:23;9.63;;;4.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:44:24;8.90;;;5.35;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:48:25;11.03;;;6.33;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:52:25;12.70;;;6.03;;
23588;SDS011;11972;48.078;11.876;2022-10-30T18:56:26;14.32;;;6.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:00:28;12.73;;;5.75;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:04:29;13.25;;;6.03;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:08:29;14.52;;;5.72;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:12:30;9.37;;;4.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:16:30;10.30;;;5.17;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:20:30;12.45;;;4.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:24:32;11.63;;;5.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:28:32;9.55;;;4.60;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:32:33;9.55;;;4.95;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:36:34;11.10;;;5.25;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:40:39;8.35;;;4.68;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:44:40;11.15;;;4.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:48:40;11.35;;;5.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:52:40;14.43;;;6.28;;
23588;SDS011;11972;48.078;11.876;2022-10-30T19:56:41;12.73;;;6.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:00:43;9.02;;;4.95;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:04:45;10.27;;;6.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:08:47;10.77;;;6.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:12:47;11.02;;;6.65;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:16:48;18.92;;;8.68;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:20:49;16.90;;;9.63;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:24:51;13.75;;;9.65;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:28:51;15.65;;;8.68;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:32:52;12.23;;;7.25;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:36:52;10.20;;;6.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:40:53;10.50;;;6.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:44:54;9.45;;;5.95;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:48:54;12.30;;;5.78;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:52:55;9.32;;;5.38;;
23588;SDS011;11972;48.078;11.876;2022-10-30T20:56:55;12.47;;;5.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:00:56;10.40;;;5.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:04:57;9.85;;;5.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:08:57;9.82;;;4.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:12:58;8.43;;;4.65;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:16:58;11.68;;;5.07;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:21:02;8.98;;;4.70;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:25:04;10.00;;;4.53;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:29:05;8.57;;;4.43;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:33:05;9.75;;;5.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:37:06;12.07;;;6.40;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:41:06;17.15;;;8.63;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:45:08;10.63;;;7.50;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:49:10;13.70;;;6.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:53:16;9.07;;;4.35;;
23588;SDS011;11972;48.078;11.876;2022-10-30T21:57:17;12.02;;;6.63;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:01:18;9.18;;;5.65;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:05:23;10.77;;;5.45;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:09:23;15.35;;;6.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:13:24;75.35;;;35.83;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:17:24;14.80;;;9.23;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:21:24;23.20;;;11.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:25:25;18.80;;;10.18;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:29:26;19.00;;;11.83;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:33:27;60.58;;;27.73;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:37:28;67.18;;;30.08;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:41:29;30.85;;;15.63;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:45:30;17.50;;;10.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:49:30;16.70;;;10.05;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:53:31;11.95;;;7.95;;
23588;SDS011;11972;48.078;11.876;2022-10-30T22:57:32;11.38;;;7.30;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:01:33;13.70;;;6.80;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:05:35;11.88;;;6.47;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:09:35;14.00;;;5.88;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:13:38;8.50;;;5.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:17:40;10.50;;;4.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:21:40;10.25;;;5.57;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:25:41;13.65;;;5.20;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:29:41;12.93;;;4.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:33:44;12.23;;;6.22;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:37:45;11.70;;;5.90;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:41:46;12.75;;;5.82;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:45:46;9.00;;;5.13;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:49:47;14.45;;;5.28;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:53:51;13.05;;;6.00;;
23588;SDS011;11972;48.078;11.876;2022-10-30T23:57:51;11.75;;;5.85;;
