sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12048;SDS011;6085;49.452;8.502;2023-02-11T00:03:12;37.78;;;22.60;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:07:14;39.03;;;22.65;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:11:17;41.05;;;23.52;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:15:20;39.90;;;22.85;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:19:23;36.28;;;23.02;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:23:25;43.15;;;24.58;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:27:26;42.33;;;24.88;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:31:28;39.42;;;24.58;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:35:32;41.20;;;24.63;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:39:33;43.35;;;25.50;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:43:36;35.42;;;23.52;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:47:38;38.78;;;23.88;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:51:42;38.50;;;23.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:55:44;36.65;;;23.23;;
12048;SDS011;6085;49.452;8.502;2023-02-11T00:59:45;40.30;;;22.40;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:03:47;35.35;;;22.20;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:07:50;33.30;;;21.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:11:52;36.50;;;22.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:15:54;35.50;;;22.55;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:19:56;34.60;;;21.65;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:23:59;35.55;;;22.40;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:28:01;35.33;;;21.48;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:32:03;32.30;;;20.95;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:36:06;31.40;;;21.92;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:40:12;35.80;;;21.95;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:44:21;33.33;;;20.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:48:28;34.88;;;21.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:52:33;35.20;;;21.33;;
12048;SDS011;6085;49.452;8.502;2023-02-11T01:56:43;33.80;;;21.65;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:01:07;32.10;;;21.55;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:05:15;31.70;;;21.00;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:09:24;34.20;;;21.30;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:13:31;34.88;;;21.33;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:17:36;32.08;;;20.95;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:21:49;31.17;;;19.88;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:30:47;29.55;;;18.38;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:35:03;30.33;;;19.40;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:39:12;30.30;;;19.00;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:43:19;32.38;;;19.73;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:47:22;29.08;;;19.17;;
12048;SDS011;6085;49.452;8.502;2023-02-11T02:55:57;29.23;;;18.88;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:00:05;29.40;;;18.83;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:04:16;33.25;;;20.40;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:08:26;32.40;;;19.75;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:12:32;33.42;;;20.92;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:16:37;31.27;;;19.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:20:40;33.95;;;21.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:24:46;34.38;;;21.00;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:28:50;31.38;;;20.15;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:33:00;32.17;;;20.20;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:37:08;35.63;;;21.65;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:41:15;35.33;;;20.92;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:45:20;31.88;;;19.63;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:49:24;32.90;;;20.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:53:28;33.75;;;21.00;;
12048;SDS011;6085;49.452;8.502;2023-02-11T03:57:31;31.63;;;19.63;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:01:34;32.95;;;20.30;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:05:36;28.23;;;19.42;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:09:38;32.42;;;20.45;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:13:41;30.08;;;18.92;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:17:43;31.00;;;19.95;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:21:45;33.47;;;20.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:25:47;29.77;;;19.75;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:29:52;30.17;;;19.15;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:33:54;26.92;;;17.15;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:37:56;29.52;;;18.80;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:41:58;31.38;;;20.33;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:46:01;30.65;;;18.35;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:50:03;27.95;;;18.33;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:54:06;32.03;;;19.20;;
12048;SDS011;6085;49.452;8.502;2023-02-11T04:58:08;28.77;;;18.08;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:02:11;28.55;;;19.52;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:06:13;31.80;;;19.95;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:10:15;29.88;;;18.50;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:14:17;29.98;;;18.65;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:18:20;28.10;;;18.98;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:22:22;29.35;;;18.55;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:26:24;30.20;;;19.48;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:30:26;31.10;;;19.98;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:34:29;28.17;;;19.15;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:38:31;28.58;;;18.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:42:33;30.67;;;19.83;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:46:35;30.63;;;19.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:50:38;31.20;;;20.25;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:54:40;35.63;;;22.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T05:58:42;37.95;;;23.45;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:02:44;36.05;;;21.90;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:06:47;34.90;;;21.55;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:10:49;35.65;;;21.50;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:14:51;32.72;;;20.95;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:18:53;30.23;;;19.85;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:22:56;30.27;;;19.75;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:26:58;29.83;;;19.42;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:31:03;28.52;;;19.83;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:35:06;28.15;;;18.73;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:39:10;23.95;;;17.45;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:43:13;28.33;;;17.40;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:47:15;27.27;;;18.35;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:51:17;28.48;;;18.20;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:55:20;25.10;;;16.92;;
12048;SDS011;6085;49.452;8.502;2023-02-11T06:59:22;27.85;;;18.00;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:03:23;28.83;;;17.45;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:07:26;28.33;;;18.13;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:11:30;29.67;;;18.90;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:15:32;27.95;;;18.67;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:19:34;30.05;;;19.45;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:23:36;28.52;;;18.55;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:27:41;26.98;;;18.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:31:43;29.88;;;19.60;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:35:44;30.40;;;20.05;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:39:47;28.00;;;19.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:43:50;30.33;;;18.52;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:47:53;27.38;;;18.23;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:51:55;28.23;;;17.75;;
12048;SDS011;6085;49.452;8.502;2023-02-11T07:55:57;23.63;;;16.67;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:00:00;24.77;;;17.38;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:04:03;23.90;;;16.10;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:08:05;24.35;;;16.85;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:12:06;23.70;;;16.02;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:16:10;22.52;;;15.98;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:20:19;25.70;;;16.15;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:24:20;24.23;;;15.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:28:23;20.77;;;15.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:32:26;21.02;;;14.18;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:36:29;21.80;;;15.05;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:40:33;19.30;;;13.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:44:35;16.98;;;13.65;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:48:38;19.00;;;13.05;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:52:40;17.38;;;13.30;;
12048;SDS011;6085;49.452;8.502;2023-02-11T08:56:44;18.10;;;13.48;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:00:46;15.98;;;12.25;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:04:49;15.95;;;12.32;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:08:52;16.02;;;11.25;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:12:56;14.05;;;11.05;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:16:58;12.57;;;10.32;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:21:05;14.75;;;11.10;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:25:09;13.55;;;10.98;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:29:11;14.00;;;10.93;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:33:13;13.43;;;9.88;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:37:16;12.57;;;10.13;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:45:55;11.77;;;9.95;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:49:59;15.10;;;11.38;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:54:06;12.75;;;10.82;;
12048;SDS011;6085;49.452;8.502;2023-02-11T09:58:15;13.43;;;10.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:02:21;14.25;;;11.35;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:06:31;11.88;;;10.00;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:10:46;14.10;;;11.63;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:19:19;14.43;;;11.40;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:23:35;12.70;;;10.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:27:42;13.40;;;11.00;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:31:44;12.75;;;9.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:35:47;12.80;;;10.55;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:39:49;14.27;;;10.52;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:43:52;12.48;;;9.93;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:47:55;12.05;;;10.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:52:07;12.57;;;10.57;;
12048;SDS011;6085;49.452;8.502;2023-02-11T10:56:19;11.05;;;9.13;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:00:35;14.50;;;9.80;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:04:38;13.05;;;10.88;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:08:44;14.43;;;11.07;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:12:47;13.27;;;10.13;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:16:52;15.15;;;10.40;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:20:54;13.32;;;10.13;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:24:58;14.63;;;11.10;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:29:01;13.70;;;10.85;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:33:14;14.18;;;11.10;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:37:22;15.38;;;11.88;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:41:27;13.80;;;10.95;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:45:30;15.02;;;11.50;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:49:35;17.42;;;12.50;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:53:44;15.85;;;12.63;;
12048;SDS011;6085;49.452;8.502;2023-02-11T11:57:50;16.08;;;12.38;;
12048;SDS011;6085;49.452;8.502;2023-02-11T12:06:23;13.82;;;11.82;;
12048;SDS011;6085;49.452;8.502;2023-02-11T12:10:38;16.67;;;13.38;;
12048;SDS011;6085;49.452;8.502;2023-02-11T12:14:50;15.68;;;12.90;;
12048;SDS011;6085;49.452;8.502;2023-02-11T12:23:45;16.27;;;13.07;;
12048;SDS011;6085;49.452;8.502;2023-02-11T12:28:02;14.30;;;12.23;;
12048;SDS011;6085;49.452;8.502;2023-02-11T12:32:16;14.27;;;12.68;;
12048;SDS011;6085;49.452;8.502;2023-02-11T12:36:31;15.55;;;12.45;;
12048;SDS011;6085;49.452;8.502;2023-02-11T12:40:44;15.38;;;12.48;;
12048;SDS011;6085;49.452;8.502;2023-02-11T12:44:55;16.30;;;12.93;;
12048;SDS011;6085;49.452;8.502;2023-02-11T12:49:10;15.15;;;13.05;;
12048;SDS011;6085;49.452;8.502;2023-02-11T12:57:51;15.43;;;12.32;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:01:56;14.20;;;11.10;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:06:02;13.13;;;10.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:10:13;18.95;;;12.18;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:14:25;15.82;;;11.57;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:18:34;14.02;;;11.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:22:43;13.80;;;10.30;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:26:57;15.05;;;10.80;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:31:08;13.73;;;10.32;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:35:25;14.60;;;10.63;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:39:28;14.73;;;11.50;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:43:30;14.82;;;11.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:47:35;11.80;;;9.80;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:51:39;14.48;;;10.88;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:55:43;13.93;;;10.05;;
12048;SDS011;6085;49.452;8.502;2023-02-11T13:59:48;17.20;;;10.00;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:04:05;12.68;;;9.48;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:08:37;12.88;;;9.60;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:13:04;18.67;;;12.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:17:17;14.70;;;10.05;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:21:35;13.80;;;10.48;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:25:38;14.52;;;9.35;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:29:43;11.98;;;9.55;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:33:54;12.23;;;9.50;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:38:11;13.18;;;8.68;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:42:23;12.85;;;8.15;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:46:28;10.68;;;7.95;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:50:32;13.85;;;9.07;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:54:40;14.90;;;9.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T14:58:44;12.63;;;9.65;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:02:47;14.20;;;8.57;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:06:49;13.13;;;8.68;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:10:52;13.63;;;9.15;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:14:56;17.27;;;9.90;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:19:01;11.40;;;8.23;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:23:06;12.18;;;8.35;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:27:15;13.70;;;8.13;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:31:18;10.57;;;7.30;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:35:22;9.75;;;7.47;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:39:29;14.55;;;8.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:43:41;8.63;;;6.32;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:47:46;10.45;;;7.15;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:51:51;13.65;;;9.68;;
12048;SDS011;6085;49.452;8.502;2023-02-11T15:55:56;13.65;;;8.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:00:13;9.30;;;6.68;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:04:17;11.35;;;6.75;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:08:22;11.15;;;7.55;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:12:25;9.80;;;6.88;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:16:29;11.13;;;7.63;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:20:33;8.82;;;6.45;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:24:35;9.27;;;7.07;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:28:39;9.13;;;7.03;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:32:43;9.73;;;7.03;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:36:45;11.68;;;7.72;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:40:47;14.48;;;9.93;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:44:49;16.00;;;11.18;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:48:53;12.13;;;9.05;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:52:56;13.48;;;9.52;;
12048;SDS011;6085;49.452;8.502;2023-02-11T16:57:01;11.98;;;8.95;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:01:09;12.07;;;8.32;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:05:15;11.18;;;7.97;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:09:22;12.68;;;8.98;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:13:25;13.05;;;8.73;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:17:27;15.88;;;9.73;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:21:30;18.10;;;10.75;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:25:32;16.65;;;11.00;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:29:36;12.18;;;9.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:33:38;13.05;;;9.25;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:37:41;14.23;;;9.65;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:41:43;12.55;;;9.60;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:45:44;14.10;;;10.07;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:49:46;12.40;;;8.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:53:49;10.80;;;8.18;;
12048;SDS011;6085;49.452;8.502;2023-02-11T17:57:52;12.65;;;9.35;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:01:54;16.05;;;10.80;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:05:58;16.33;;;12.40;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:10:04;17.55;;;12.52;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:14:06;15.70;;;10.82;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:18:10;11.43;;;8.68;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:22:11;12.70;;;8.93;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:26:15;11.60;;;8.02;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:30:20;13.07;;;9.20;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:34:25;14.38;;;9.85;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:38:27;12.98;;;9.25;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:42:30;10.80;;;8.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:46:33;13.05;;;10.32;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:50:35;15.10;;;11.15;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:54:37;14.88;;;11.07;;
12048;SDS011;6085;49.452;8.502;2023-02-11T18:58:40;19.05;;;12.32;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:02:42;16.85;;;13.35;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:06:45;17.50;;;12.63;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:10:48;17.52;;;12.40;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:14:52;16.70;;;10.50;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:18:55;14.38;;;10.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:22:57;12.90;;;9.05;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:27:00;18.15;;;12.00;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:31:07;19.83;;;12.32;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:35:09;15.52;;;11.57;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:39:11;17.48;;;13.45;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:43:13;17.35;;;11.63;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:47:16;14.95;;;11.30;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:51:19;16.73;;;11.10;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:55:21;14.68;;;10.82;;
12048;SDS011;6085;49.452;8.502;2023-02-11T19:59:23;12.98;;;10.13;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:03:27;14.20;;;10.20;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:07:29;19.33;;;12.88;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:11:30;19.60;;;13.30;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:15:33;18.50;;;12.35;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:19:36;26.20;;;19.40;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:23:38;22.15;;;16.38;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:27:40;17.95;;;13.63;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:31:42;18.17;;;13.60;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:35:45;19.02;;;13.52;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:39:54;17.75;;;12.07;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:43:58;20.40;;;13.00;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:48:02;17.13;;;12.32;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:52:06;16.58;;;12.55;;
12048;SDS011;6085;49.452;8.502;2023-02-11T20:56:09;17.92;;;12.25;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:00:12;19.52;;;14.10;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:04:15;18.15;;;13.52;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:08:20;16.92;;;13.18;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:12:22;16.42;;;12.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:16:24;20.80;;;14.75;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:20:26;15.10;;;11.98;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:24:29;18.35;;;13.20;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:28:31;17.15;;;13.45;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:32:34;20.77;;;14.48;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:36:35;20.20;;;14.57;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:40:39;21.17;;;15.35;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:44:41;20.70;;;14.27;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:48:42;18.52;;;13.48;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:52:45;18.60;;;14.18;;
12048;SDS011;6085;49.452;8.502;2023-02-11T21:56:49;22.50;;;15.55;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:00:51;19.65;;;13.57;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:04:53;19.40;;;12.80;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:08:55;14.50;;;12.18;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:12:58;18.88;;;13.38;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:17:00;17.25;;;12.93;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:21:03;21.08;;;14.32;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:25:07;21.10;;;15.13;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:29:10;19.73;;;14.73;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:33:12;20.08;;;13.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:37:14;21.60;;;16.10;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:41:15;23.92;;;17.48;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:45:19;26.60;;;18.45;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:49:21;25.35;;;18.20;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:53:23;20.10;;;15.77;;
12048;SDS011;6085;49.452;8.502;2023-02-11T22:57:25;20.00;;;15.68;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:01:29;18.70;;;15.18;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:05:35;27.60;;;19.80;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:09:38;19.83;;;15.18;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:13:40;26.33;;;18.92;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:17:44;27.00;;;18.88;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:21:46;27.52;;;19.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:25:51;23.95;;;18.23;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:29:54;24.17;;;17.35;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:33:57;23.30;;;16.33;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:38:00;22.83;;;15.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:42:01;23.85;;;17.30;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:46:04;23.80;;;18.70;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:50:08;24.52;;;17.52;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:54:11;34.25;;;23.23;;
12048;SDS011;6085;49.452;8.502;2023-02-11T23:58:13;26.50;;;19.10;;
